createdAt,value
2016-02-22T00:00:46.129Z,996.39
2016-02-22T00:01:46.117Z,996.38
2016-02-22T00:02:46.088Z,996.39
2016-02-22T00:03:46.075Z,996.38
2016-02-22T00:04:46.062Z,996.26
2016-02-22T00:05:46.052Z,996.33
2016-02-22T00:06:46.023Z,996.36
2016-02-22T00:07:46.011Z,996.37
2016-02-22T00:08:45.997Z,996.36
2016-02-22T00:09:45.985Z,996.39
2016-02-22T00:10:45.956Z,996.36
2016-02-22T00:11:45.943Z,996.37
2016-02-22T00:12:45.930Z,996.33
2016-02-22T00:13:45.902Z,996.4
2016-02-22T00:14:45.905Z,996.39
2016-02-22T00:15:45.891Z,996.38
2016-02-22T00:16:45.868Z,996.38
2016-02-22T00:17:45.871Z,996.4
2016-02-22T00:18:45.827Z,996.39
2016-02-22T00:19:45.813Z,996.44
2016-02-22T00:20:45.800Z,996.41
2016-02-22T00:21:45.787Z,996.42
2016-02-22T00:22:45.774Z,996.4
2016-02-22T00:23:45.762Z,996.41
2016-02-22T00:24:45.733Z,996.43
2016-02-22T00:25:45.720Z,996.49
2016-02-22T00:26:45.707Z,996.41
2016-02-22T00:27:45.694Z,996.39
2016-02-22T00:28:45.665Z,996.37
2016-02-22T00:29:45.653Z,996.35
2016-02-22T00:30:45.640Z,996.37
2016-02-22T00:31:45.627Z,996.34
2016-02-22T00:32:45.614Z,996.28
2016-02-22T00:33:45.585Z,996.23
2016-02-22T00:34:45.572Z,996.26
2016-02-22T00:35:45.559Z,996.33
2016-02-22T00:36:45.547Z,996.27
2016-02-22T00:37:45.564Z,996.23
2016-02-22T00:38:45.505Z,996.24
2016-02-22T00:39:45.492Z,996.23
2016-02-22T00:40:45.479Z,996.32
2016-02-22T00:41:45.466Z,996.21
2016-02-22T00:42:45.438Z,996.17
2016-02-22T00:43:45.441Z,996.24
2016-02-22T00:44:45.412Z,996.29
2016-02-22T00:45:45.399Z,996.25
2016-02-22T00:46:45.385Z,996.14
2016-02-22T00:47:45.373Z,996.24
2016-02-22T00:48:45.344Z,996.27
2016-02-22T00:49:45.332Z,996.13
2016-02-22T00:50:45.318Z,996.23
2016-02-22T00:51:45.306Z,996.09
2016-02-22T00:52:45.277Z,996.07
2016-02-22T00:53:45.263Z,996.16
2016-02-22T00:54:45.251Z,996.09
2016-02-22T00:55:45.238Z,996.07
2016-02-22T00:56:45.226Z,996.17
2016-02-22T00:57:45.196Z,996.13
2016-02-22T00:58:45.199Z,996.1
2016-02-22T00:59:45.170Z,996.1
2016-02-22T01:00:45.158Z,996.12
2016-02-22T01:01:45.145Z,996.1
2016-02-22T01:02:45.116Z,996.01
2016-02-22T01:03:45.104Z,996.18
2016-02-22T01:04:45.091Z,996.08
2016-02-22T01:05:45.078Z,996.24
2016-02-22T01:06:45.048Z,996.26
2016-02-22T01:07:45.037Z,996.29
2016-02-22T01:08:45.023Z,996.27
2016-02-22T01:09:45.011Z,996.32
2016-02-22T01:10:44.981Z,996.23
2016-02-22T01:11:44.969Z,996.26
2016-02-22T01:12:44.955Z,996.29
2016-02-22T01:13:44.942Z,996.3
2016-02-22T01:14:44.930Z,996.14
2016-02-22T01:15:44.902Z,996.22
2016-02-22T01:16:44.888Z,996.24
2016-02-22T01:17:44.875Z,996.15
2016-02-22T01:18:44.863Z,996.11
2016-02-22T01:19:44.849Z,996.18
2016-02-22T01:20:44.821Z,996.1
2016-02-22T01:21:44.808Z,996.1
2016-02-22T01:22:44.795Z,996.16
2016-02-22T01:23:44.782Z,996.2
2016-02-22T01:24:44.769Z,996.13
2016-02-22T01:25:44.756Z,996.18
2016-02-22T01:26:44.727Z,996.12
2016-02-22T01:27:44.715Z,996.24
2016-02-22T01:28:44.702Z,996.14
2016-02-22T01:29:44.689Z,996.18
2016-02-22T01:30:44.676Z,996.16
2016-02-22T01:31:44.648Z,996.19
2016-02-22T01:32:44.634Z,996.12
2016-02-22T01:33:44.621Z,996.18
2016-02-22T01:34:44.609Z,996.13
2016-02-22T01:35:44.595Z,996.13
2016-02-22T01:36:44.567Z,996.14
2016-02-22T01:37:44.554Z,996.12
2016-02-22T01:38:44.542Z,996.24
2016-02-22T01:39:44.528Z,996.07
2016-02-22T01:40:44.500Z,996.17
2016-02-22T01:41:44.487Z,996.16
2016-02-22T01:42:44.474Z,996.1
2016-02-22T01:43:44.461Z,996.06
2016-02-22T01:44:44.448Z,996.05
2016-02-22T01:45:44.419Z,996.09
2016-02-22T01:46:44.406Z,996.07
2016-02-22T01:47:44.394Z,995.99
2016-02-22T01:48:44.381Z,996.06
2016-02-22T01:49:44.368Z,996.06
2016-02-22T01:50:44.339Z,996.06
2016-02-22T01:51:44.327Z,996.04
2016-02-22T01:52:44.313Z,996.01
2016-02-22T01:53:44.300Z,996.06
2016-02-22T01:54:44.288Z,996.09
2016-02-22T01:55:44.259Z,996.06
2016-02-22T01:56:44.246Z,996.07
2016-02-22T01:57:44.233Z,996.12
2016-02-22T01:58:44.220Z,996.13
2016-02-22T01:59:44.207Z,996.09
2016-02-22T02:00:44.194Z,996.14
2016-02-22T02:01:44.165Z,996.13
2016-02-22T02:02:44.153Z,996.09
2016-02-22T02:03:44.140Z,996.1
2016-02-22T02:04:44.127Z,996.1
2016-02-22T02:05:44.114Z,996.12
2016-02-22T02:06:44.085Z,996.19
2016-02-22T02:07:44.073Z,996.11
2016-02-22T02:08:44.059Z,996.12
2016-02-22T02:09:44.047Z,996.1
2016-02-22T02:10:44.018Z,996.15
2016-02-22T02:11:44.005Z,996.05
2016-02-22T02:12:43.992Z,996.13
2016-02-22T02:13:43.979Z,996.09
2016-02-22T02:14:43.966Z,996.11
2016-02-22T02:15:43.938Z,996.12
2016-02-22T02:16:43.924Z,996.08
2016-02-22T02:17:43.911Z,996.02
2016-02-22T02:18:43.899Z,996.05
2016-02-22T02:19:43.885Z,995.98
2016-02-22T02:20:43.857Z,996.06
2016-02-22T02:21:43.844Z,996.02
2016-02-22T02:22:43.832Z,996.02
2016-02-22T02:23:43.818Z,995.97
2016-02-22T02:24:43.806Z,996.04
2016-02-22T02:25:43.777Z,995.96
2016-02-22T02:26:43.764Z,995.97
2016-02-22T02:27:43.752Z,995.97
2016-02-22T02:28:43.738Z,996
2016-02-22T02:29:43.710Z,996.03
2016-02-22T02:30:43.697Z,995.94
2016-02-22T02:31:43.684Z,995.97
2016-02-22T02:32:43.671Z,995.98
2016-02-22T02:33:43.658Z,995.95
2016-02-22T02:34:43.645Z,996
2016-02-22T02:35:43.617Z,996
2016-02-22T02:36:43.620Z,995.96
2016-02-22T02:37:43.590Z,995.97
2016-02-22T02:38:43.578Z,995.99
2016-02-22T02:39:43.565Z,995.96
2016-02-22T02:40:43.536Z,995.95
2016-02-22T02:41:43.523Z,995.97
2016-02-22T02:42:43.511Z,995.97
2016-02-22T02:43:43.497Z,995.97
2016-02-22T02:44:43.469Z,995.97
2016-02-22T02:45:43.471Z,995.95
2016-02-22T02:46:43.442Z,995.94
2016-02-22T02:47:43.430Z,995.93
2016-02-22T02:48:43.416Z,995.91
2016-02-22T02:49:43.404Z,995.81
2016-02-22T02:50:43.391Z,995.85
2016-02-22T02:51:43.362Z,995.9
2016-02-22T02:52:43.349Z,995.84
2016-02-22T02:53:43.336Z,995.78
2016-02-22T02:54:43.323Z,995.84
2016-02-22T02:55:43.295Z,995.84
2016-02-22T02:56:43.282Z,995.81
2016-02-22T02:57:43.269Z,995.82
2016-02-22T02:58:43.256Z,995.82
2016-02-22T02:59:43.243Z,995.82
2016-02-22T03:00:43.215Z,995.8
2016-02-22T03:01:43.201Z,995.84
2016-02-22T03:02:43.189Z,995.79
2016-02-22T03:03:43.176Z,995.78
2016-02-22T03:04:43.163Z,995.83
2016-02-22T03:05:43.135Z,995.8
2016-02-22T03:06:43.121Z,995.81
2016-02-22T03:07:43.109Z,995.77
2016-02-22T03:08:43.096Z,995.77
2016-02-22T03:09:43.067Z,995.78
2016-02-22T03:10:43.054Z,995.77
2016-02-22T03:11:43.042Z,995.8
2016-02-22T03:12:43.028Z,995.83
2016-02-22T03:13:43.000Z,995.76
2016-02-22T03:14:42.986Z,995.78
2016-02-22T03:15:42.975Z,995.76
2016-02-22T03:16:42.961Z,995.75
2016-02-22T03:17:42.947Z,995.73
2016-02-22T03:18:42.935Z,995.73
2016-02-22T03:19:42.907Z,995.7
2016-02-22T03:20:42.894Z,995.67
2016-02-22T03:21:42.880Z,995.72
2016-02-22T03:22:42.869Z,995.72
2016-02-22T03:23:42.839Z,995.69
2016-02-22T03:24:42.841Z,995.67
2016-02-22T03:25:42.813Z,995.63
2016-02-22T03:26:42.800Z,995.63
2016-02-22T03:27:42.788Z,995.71
2016-02-22T03:28:42.774Z,995.64
2016-02-22T03:29:42.746Z,995.64
2016-02-22T03:30:42.733Z,995.62
2016-02-22T03:31:42.721Z,995.68
2016-02-22T03:32:42.707Z,995.61
2016-02-22T03:33:42.679Z,995.67
2016-02-22T03:34:42.682Z,995.63
2016-02-22T03:35:42.668Z,995.7
2016-02-22T03:36:42.640Z,995.63
2016-02-22T03:37:42.626Z,995.65
2016-02-22T03:38:42.598Z,995.68
2016-02-22T03:39:42.585Z,995.65
2016-02-22T03:40:42.573Z,995.69
2016-02-22T03:41:42.559Z,995.68
2016-02-22T03:42:42.547Z,995.72
2016-02-22T03:43:42.534Z,995.7
2016-02-22T03:44:42.505Z,995.75
2016-02-22T03:45:42.492Z,995.63
2016-02-22T03:46:42.479Z,995.71
2016-02-22T03:47:42.467Z,995.64
2016-02-22T03:48:42.453Z,995.59
2016-02-22T03:49:42.425Z,995.63
2016-02-22T03:50:42.411Z,995.55
2016-02-22T03:51:42.399Z,995.59
2016-02-22T03:52:42.370Z,995.57
2016-02-22T03:53:42.358Z,995.6
2016-02-22T03:54:42.344Z,995.58
2016-02-22T03:55:42.332Z,995.58
2016-02-22T03:56:42.319Z,995.62
2016-02-22T03:57:42.306Z,995.67
2016-02-22T03:58:42.277Z,995.6
2016-02-22T03:59:42.264Z,995.63
2016-02-22T04:00:42.252Z,995.63
2016-02-22T04:01:42.238Z,995.63
2016-02-22T04:02:42.210Z,995.6
2016-02-22T04:03:42.197Z,995.61
2016-02-22T04:04:42.184Z,995.58
2016-02-22T04:05:42.171Z,995.61
2016-02-22T04:06:42.158Z,995.57
2016-02-22T04:07:42.129Z,995.61
2016-02-22T04:08:42.117Z,995.54
2016-02-22T04:09:42.104Z,995.57
2016-02-22T04:10:42.090Z,995.51
2016-02-22T04:11:42.062Z,995.52
2016-02-22T04:12:42.049Z,995.49
2016-02-22T04:13:42.037Z,995.42
2016-02-22T04:14:42.023Z,995.42
2016-02-22T04:15:42.011Z,995.46
2016-02-22T04:16:41.998Z,995.44
2016-02-22T04:17:41.969Z,995.43
2016-02-22T04:18:41.956Z,995.43
2016-02-22T04:19:41.942Z,995.39
2016-02-22T04:20:41.930Z,995.49
2016-02-22T04:21:41.917Z,995.52
2016-02-22T04:22:41.888Z,995.47
2016-02-22T04:23:41.875Z,995.5
2016-02-22T04:24:41.863Z,995.47
2016-02-22T04:25:41.849Z,995.4
2016-02-22T04:26:41.821Z,995.4
2016-02-22T04:27:41.808Z,995.41
2016-02-22T04:28:41.795Z,995.44
2016-02-22T04:29:41.782Z,995.38
2016-02-22T04:30:41.754Z,995.46
2016-02-22T04:31:41.741Z,995.41
2016-02-22T04:32:41.743Z,995.41
2016-02-22T04:33:41.715Z,995.44
2016-02-22T04:34:41.702Z,995.39
2016-02-22T04:35:41.689Z,995.36
2016-02-22T04:36:41.660Z,995.35
2016-02-22T04:37:41.648Z,995.34
2016-02-22T04:38:41.635Z,995.3
2016-02-22T04:39:41.621Z,995.34
2016-02-22T04:40:41.593Z,995.3
2016-02-22T04:41:41.580Z,995.3
2016-02-22T04:42:41.568Z,995.35
2016-02-22T04:43:41.554Z,995.3
2016-02-22T04:44:41.525Z,995.34
2016-02-22T04:45:41.513Z,995.32
2016-02-22T04:46:41.500Z,995.33
2016-02-22T04:47:41.487Z,995.31
2016-02-22T04:48:41.474Z,995.36
2016-02-22T04:49:41.446Z,995.34
2016-02-22T04:50:41.433Z,995.3
2016-02-22T04:51:41.419Z,995.32
2016-02-22T04:52:41.391Z,995.31
2016-02-22T04:53:41.377Z,995.31
2016-02-22T04:54:41.366Z,995.4
2016-02-22T04:55:41.352Z,995.29
2016-02-22T04:56:41.339Z,995.34
2016-02-22T04:57:41.311Z,995.33
2016-02-22T04:58:41.297Z,995.31
2016-02-22T04:59:41.285Z,995.25
2016-02-22T05:00:41.271Z,995.26
2016-02-22T05:01:41.260Z,995.3
2016-02-22T05:02:41.230Z,995.33
2016-02-22T05:03:41.218Z,995.3
2016-02-22T05:04:41.207Z,995.33
2016-02-22T05:05:41.178Z,995.31
2016-02-22T05:06:41.165Z,995.35
2016-02-22T05:07:41.168Z,995.36
2016-02-22T05:08:41.139Z,995.36
2016-02-22T05:09:41.126Z,995.36
2016-02-22T05:10:41.098Z,995.34
2016-02-22T05:11:41.084Z,995.35
2016-02-22T05:12:41.072Z,995.34
2016-02-22T05:13:41.059Z,995.35
2016-02-22T05:14:41.046Z,995.36
2016-02-22T05:15:41.033Z,995.37
2016-02-22T05:16:41.005Z,995.35
2016-02-22T05:17:40.992Z,995.34
2016-02-22T05:18:40.978Z,995.38
2016-02-22T05:19:40.965Z,995.31
2016-02-22T05:20:40.936Z,995.34
2016-02-22T05:21:40.925Z,995.37
2016-02-22T05:22:40.911Z,995.34
2016-02-22T05:23:40.898Z,995.38
2016-02-22T05:24:40.886Z,995.37
2016-02-22T05:25:40.857Z,995.34
2016-02-22T05:26:40.843Z,995.42
2016-02-22T05:27:40.830Z,995.37
2016-02-22T05:28:40.819Z,995.37
2016-02-22T05:29:40.805Z,995.41
2016-02-22T05:30:40.792Z,995.42
2016-02-22T05:31:40.763Z,995.38
2016-02-22T05:32:40.751Z,995.35
2016-02-22T05:33:40.737Z,995.32
2016-02-22T05:34:40.709Z,995.32
2016-02-22T05:35:40.696Z,995.31
2016-02-22T05:36:40.684Z,995.38
2016-02-22T05:37:40.670Z,995.35
2016-02-22T05:38:40.657Z,995.37
2016-02-22T05:39:40.644Z,995.36
2016-02-22T05:40:40.615Z,995.35
2016-02-22T05:41:40.603Z,995.32
2016-02-22T05:42:40.590Z,995.36
2016-02-22T05:43:40.561Z,995.35
2016-02-22T05:44:40.548Z,995.39
2016-02-22T05:45:40.536Z,995.42
2016-02-22T05:46:40.522Z,995.35
2016-02-22T05:47:40.509Z,995.32
2016-02-22T05:48:40.497Z,995.32
2016-02-22T05:49:40.469Z,995.37
2016-02-22T05:50:40.455Z,995.32
2016-02-22T05:51:40.442Z,995.38
2016-02-22T05:52:40.430Z,995.33
2016-02-22T05:53:40.400Z,995.37
2016-02-22T05:54:40.388Z,995.38
2016-02-22T05:55:40.375Z,995.32
2016-02-22T05:56:40.363Z,995.33
2016-02-22T05:57:40.349Z,995.4
2016-02-22T05:58:40.320Z,995.3
2016-02-22T05:59:40.308Z,995.33
2016-02-22T06:00:40.294Z,995.39
2016-02-22T06:01:40.282Z,995.27
2016-02-22T06:02:40.268Z,995.32
2016-02-22T06:03:40.241Z,995.31
2016-02-22T06:04:40.227Z,995.33
2016-02-22T06:05:40.214Z,995.31
2016-02-22T06:06:40.202Z,995.39
2016-02-22T06:07:40.188Z,995.31
2016-02-22T06:08:40.159Z,995.35
2016-02-22T06:09:40.143Z,995.35
2016-02-22T06:10:40.118Z,995.31
2016-02-22T06:11:40.091Z,995.4
2016-02-22T06:12:40.066Z,995.4
2016-02-22T06:13:40.025Z,995.37
2016-02-22T06:14:40.002Z,995.34
2016-02-22T06:15:39.984Z,995.42
2016-02-22T06:16:39.967Z,995.32
2016-02-22T06:17:39.934Z,995.33
2016-02-22T06:18:39.916Z,995.34
2016-02-22T06:19:39.899Z,995.37
2016-02-22T06:20:39.885Z,995.43
2016-02-22T06:21:39.871Z,995.41
2016-02-22T06:22:39.840Z,995.45
2016-02-22T06:23:39.826Z,995.43
2016-02-22T06:24:39.812Z,995.52
2016-02-22T06:25:39.798Z,995.48
2016-02-22T06:26:39.768Z,995.45
2016-02-22T06:27:39.755Z,995.45
2016-02-22T06:28:39.741Z,995.44
2016-02-22T06:29:39.728Z,995.48
2016-02-22T06:30:39.714Z,995.41
2016-02-22T06:31:39.686Z,995.53
2016-02-22T06:32:39.672Z,995.53
2016-02-22T06:33:39.658Z,995.52
2016-02-22T06:34:39.646Z,995.52
2016-02-22T06:35:39.632Z,995.47
2016-02-22T06:36:39.604Z,995.54
2016-02-22T06:37:39.591Z,995.49
2016-02-22T06:38:39.578Z,995.48
2016-02-22T06:39:39.565Z,995.46
2016-02-22T06:40:39.537Z,995.47
2016-02-22T06:41:39.524Z,995.53
2016-02-22T06:42:39.511Z,995.53
2016-02-22T06:43:39.497Z,995.49
2016-02-22T06:44:39.485Z,995.58
2016-02-22T06:45:39.456Z,995.52
2016-02-22T06:46:39.443Z,995.49
2016-02-22T06:47:39.431Z,995.57
2016-02-22T06:48:39.403Z,995.6
2016-02-22T06:49:39.389Z,995.62
2016-02-22T06:50:39.375Z,995.57
2016-02-22T06:51:39.363Z,995.59
2016-02-22T06:52:39.351Z,995.65
2016-02-22T06:53:39.337Z,995.71
2016-02-22T06:54:39.308Z,995.74
2016-02-22T06:55:39.296Z,995.74
2016-02-22T06:56:39.283Z,995.75
2016-02-22T06:57:39.269Z,995.77
2016-02-22T06:58:39.241Z,995.8
2016-02-22T06:59:39.228Z,995.84
2016-02-22T07:00:39.216Z,995.82
2016-02-22T07:01:39.202Z,995.87
2016-02-22T07:02:39.190Z,995.93
2016-02-22T07:03:39.161Z,995.88
2016-02-22T07:04:39.163Z,995.99
2016-02-22T07:05:39.135Z,995.98
2016-02-22T07:06:39.122Z,996.06
2016-02-22T07:07:39.094Z,996.11
2016-02-22T07:08:39.096Z,996.17
2016-02-22T07:09:39.068Z,996.18
2016-02-22T07:10:39.054Z,996.24
2016-02-22T07:11:39.026Z,996.28
2016-02-22T07:12:39.013Z,996.3
2016-02-22T07:13:39.000Z,996.34
2016-02-22T07:14:38.987Z,996.33
2016-02-22T07:15:38.975Z,996.34
2016-02-22T07:16:38.946Z,996.35
2016-02-22T07:17:38.933Z,996.4
2016-02-22T07:18:38.920Z,996.38
2016-02-22T07:19:38.907Z,996.4
2016-02-22T07:20:38.894Z,996.45
2016-02-22T07:21:38.881Z,996.52
2016-02-22T07:22:38.852Z,996.52
2016-02-22T07:23:38.840Z,996.54
2016-02-22T07:24:38.827Z,996.54
2016-02-22T07:25:38.797Z,996.55
2016-02-22T07:26:38.801Z,996.54
2016-02-22T07:27:38.772Z,996.55
2016-02-22T07:28:38.760Z,996.51
2016-02-22T07:29:38.746Z,996.53
2016-02-22T07:30:38.719Z,996.57
2016-02-22T07:31:38.705Z,996.56
2016-02-22T07:32:38.691Z,996.57
2016-02-22T07:33:38.695Z,996.51
2016-02-22T07:34:38.651Z,996.5
2016-02-22T07:35:38.654Z,996.57
2016-02-22T07:36:38.624Z,996.6
2016-02-22T07:37:38.612Z,996.57
2016-02-22T07:38:38.599Z,996.58
2016-02-22T07:39:38.585Z,996.65
2016-02-22T07:40:38.557Z,996.62
2016-02-22T07:41:38.545Z,996.59
2016-02-22T07:42:38.532Z,996.6
2016-02-22T07:43:38.518Z,996.61
2016-02-22T07:44:38.490Z,996.6
2016-02-22T07:45:38.477Z,996.62
2016-02-22T07:46:38.464Z,996.62
2016-02-22T07:47:38.451Z,996.6
2016-02-22T07:48:38.439Z,996.63
2016-02-22T07:49:38.409Z,996.67
2016-02-22T07:50:38.397Z,996.66
2016-02-22T07:51:38.384Z,996.7
2016-02-22T07:52:38.371Z,996.7
2016-02-22T07:53:38.358Z,996.75
2016-02-22T07:54:38.330Z,996.76
2016-02-22T07:55:38.317Z,996.74
2016-02-22T07:56:38.303Z,996.72
2016-02-22T07:57:38.291Z,996.7
2016-02-22T07:58:38.262Z,996.72
2016-02-22T07:59:38.249Z,996.7
2016-02-22T08:00:38.236Z,996.68
2016-02-22T08:01:38.224Z,996.68
2016-02-22T08:02:38.211Z,996.68
2016-02-22T08:03:38.182Z,996.73
2016-02-22T08:04:38.168Z,996.65
2016-02-22T08:05:38.156Z,996.63
2016-02-22T08:06:38.143Z,996.66
2016-02-22T08:07:38.114Z,996.65
2016-02-22T08:08:38.102Z,996.7
2016-02-22T08:09:38.089Z,996.7
2016-02-22T08:10:38.076Z,996.71
2016-02-22T08:11:38.062Z,996.69
2016-02-22T08:12:38.035Z,996.68
2016-02-22T08:13:38.021Z,996.75
2016-02-22T08:14:38.008Z,996.75
2016-02-22T08:15:39.120Z,996.75
2016-02-22T08:16:38.639Z,996.75
2016-02-22T08:17:38.735Z,996.74
2016-02-22T08:18:37.940Z,996.74
2016-02-22T08:19:37.928Z,996.82
2016-02-22T08:20:39.478Z,996.76
2016-02-22T08:21:39.199Z,996.7
2016-02-22T08:22:39.076Z,996.76
2016-02-22T08:23:39.173Z,996.76
2016-02-22T08:24:39.223Z,996.66
2016-02-22T08:25:39.225Z,996.68
2016-02-22T08:26:39.134Z,996.75
2016-02-22T08:27:38.871Z,996.71
2016-02-22T08:28:38.874Z,996.72
2016-02-22T08:29:38.908Z,996.74
2016-02-22T08:30:39.145Z,997.13
2016-02-22T08:31:38.710Z,997.08
2016-02-22T08:32:39.135Z,997.1
2016-02-22T08:33:39.122Z,997.14
2016-02-22T08:34:39.046Z,997.19
2016-02-22T08:35:39.002Z,997.14
2016-02-22T08:36:37.646Z,997.16
2016-02-22T08:37:37.632Z,997.19
2016-02-22T08:38:37.620Z,997.15
2016-02-22T08:39:37.591Z,997.14
2016-02-22T08:40:37.579Z,997.15
2016-02-22T08:41:37.566Z,997.18
2016-02-22T08:42:37.552Z,997.08
2016-02-22T08:43:37.540Z,997.09
2016-02-22T08:44:37.527Z,997.08
2016-02-22T08:45:37.498Z,997.07
2016-02-22T08:46:37.485Z,996.74
2016-02-22T08:47:37.473Z,996.72
2016-02-22T08:48:37.443Z,996.78
2016-02-22T08:49:37.431Z,996.75
2016-02-22T08:50:37.417Z,996.77
2016-02-22T08:51:37.405Z,996.71
2016-02-22T08:52:37.376Z,996.71
2016-02-22T08:53:37.378Z,996.71
2016-02-22T08:54:37.350Z,996.71
2016-02-22T08:55:37.336Z,996.74
2016-02-22T08:56:37.325Z,996.7
2016-02-22T08:57:37.295Z,996.75
2016-02-22T08:58:37.283Z,996.76
2016-02-22T08:59:37.269Z,996.79
2016-02-22T09:00:37.258Z,996.8
2016-02-22T09:01:37.244Z,996.81
2016-02-22T09:02:37.230Z,996.78
2016-02-22T09:03:37.202Z,996.8
2016-02-22T09:04:37.189Z,996.82
2016-02-22T09:05:37.177Z,996.83
2016-02-22T09:06:37.163Z,996.82
2016-02-22T09:07:37.135Z,996.83
2016-02-22T09:08:37.122Z,996.87
2016-02-22T09:09:37.110Z,996.86
2016-02-22T09:10:37.096Z,996.89
2016-02-22T09:11:37.068Z,996.92
2016-02-22T09:12:37.055Z,996.97
2016-02-22T09:13:37.042Z,996.99
2016-02-22T09:14:37.029Z,997
2016-02-22T09:15:37.000Z,997.05
2016-02-22T09:16:36.987Z,997.01
2016-02-22T09:17:36.974Z,997.03
2016-02-22T09:18:36.962Z,997.11
2016-02-22T09:19:36.949Z,997.11
2016-02-22T09:20:36.920Z,997.07
2016-02-22T09:21:36.907Z,997.1
2016-02-22T09:22:36.894Z,997.11
2016-02-22T09:23:36.881Z,997.15
2016-02-22T09:24:36.853Z,997.13
2016-02-22T09:25:36.839Z,997.12
2016-02-22T09:26:36.827Z,997.16
2016-02-22T09:27:36.814Z,997.09
2016-02-22T09:28:36.786Z,997.13
2016-02-22T09:29:36.772Z,997.1
2016-02-22T09:30:36.759Z,997.09
2016-02-22T09:31:36.747Z,997.11
2016-02-22T09:32:36.718Z,997.14
2016-02-22T09:33:36.705Z,997.14
2016-02-22T09:34:36.708Z,997.16
2016-02-22T09:35:36.679Z,997.17
2016-02-22T09:36:36.666Z,997.19
2016-02-22T09:37:36.669Z,997.25
2016-02-22T09:38:36.641Z,997.3
2016-02-22T09:39:36.612Z,997.26
2016-02-22T09:40:36.599Z,997.34
2016-02-22T09:41:36.571Z,997.38
2016-02-22T09:42:36.557Z,997.33
2016-02-22T09:43:36.544Z,997.3
2016-02-22T09:44:36.531Z,997.33
2016-02-22T09:45:36.519Z,997.33
2016-02-22T09:46:36.490Z,997.37
2016-02-22T09:47:36.476Z,997.36
2016-02-22T09:48:36.464Z,997.35
2016-02-22T09:49:36.435Z,997.34
2016-02-22T09:50:36.423Z,997.38
2016-02-22T09:51:36.409Z,997.37
2016-02-22T09:52:36.398Z,997.39
2016-02-22T09:53:36.383Z,997.39
2016-02-22T09:54:36.356Z,997.41
2016-02-22T09:55:36.358Z,997.41
2016-02-22T09:56:36.328Z,997.43
2016-02-22T09:57:36.317Z,997.42
2016-02-22T09:58:36.304Z,997.43
2016-02-22T09:59:36.291Z,997.43
2016-02-22T10:00:36.262Z,997.45
2016-02-22T10:01:36.249Z,997.46
2016-02-22T10:02:36.236Z,997.44
2016-02-22T10:03:36.208Z,997.44
2016-02-22T10:04:36.194Z,997.46
2016-02-22T10:05:36.182Z,997.48
2016-02-22T10:06:36.169Z,997.51
2016-02-22T10:07:36.155Z,997.49
2016-02-22T10:08:36.127Z,997.52
2016-02-22T10:09:36.113Z,997.55
2016-02-22T10:10:36.101Z,997.54
2016-02-22T10:11:36.088Z,997.57
2016-02-22T10:12:36.060Z,997.53
2016-02-22T10:13:36.046Z,997.51
2016-02-22T10:14:36.035Z,997.55
2016-02-22T10:15:36.021Z,997.52
2016-02-22T10:16:35.992Z,997.55
2016-02-22T10:17:35.996Z,997.54
2016-02-22T10:18:35.967Z,997.56
2016-02-22T10:19:35.954Z,997.56
2016-02-22T10:20:35.940Z,997.57
2016-02-22T10:21:35.928Z,997.59
2016-02-22T10:22:35.899Z,997.58
2016-02-22T10:23:35.887Z,997.64
2016-02-22T10:24:35.873Z,997.64
2016-02-22T10:25:35.845Z,997.67
2016-02-22T10:26:35.848Z,997.65
2016-02-22T10:27:35.819Z,997.64
2016-02-22T10:28:35.806Z,997.67
2016-02-22T10:29:35.792Z,997.65
2016-02-22T10:30:35.780Z,997.68
2016-02-22T10:31:35.752Z,997.68
2016-02-22T10:32:35.739Z,997.71
2016-02-22T10:33:35.725Z,997.71
2016-02-22T10:34:35.713Z,997.71
2016-02-22T10:35:35.684Z,997.73
2016-02-22T10:36:35.671Z,997.75
2016-02-22T10:37:35.658Z,997.7
2016-02-22T10:38:35.646Z,997.7
2016-02-22T10:39:35.633Z,997.7
2016-02-22T10:40:35.604Z,997.71
2016-02-22T10:41:35.591Z,997.71
2016-02-22T10:42:35.577Z,997.72
2016-02-22T10:43:35.565Z,997.74
2016-02-22T10:44:35.537Z,997.76
2016-02-22T10:45:35.524Z,997.76
2016-02-22T10:46:35.510Z,997.74
2016-02-22T10:47:35.498Z,997.74
2016-02-22T10:48:35.485Z,997.75
2016-02-22T10:49:35.456Z,997.75
2016-02-22T10:50:35.443Z,997.77
2016-02-22T10:51:35.431Z,997.78
2016-02-22T10:52:35.418Z,997.73
2016-02-22T10:53:35.389Z,997.77
2016-02-22T10:54:35.376Z,997.78
2016-02-22T10:55:35.363Z,997.76
2016-02-22T10:56:35.350Z,997.77
2016-02-22T10:57:35.337Z,997.73
2016-02-22T10:58:35.309Z,997.73
2016-02-22T10:59:35.296Z,997.74
2016-02-22T11:00:35.283Z,997.79
2016-02-22T11:01:35.270Z,997.76
2016-02-22T11:02:35.256Z,997.77
2016-02-22T11:03:35.244Z,997.77
2016-02-22T11:04:35.216Z,997.76
2016-02-22T11:05:35.203Z,997.79
2016-02-22T11:06:35.189Z,997.78
2016-02-22T11:07:35.177Z,997.78
2016-02-22T11:08:35.147Z,997.78
2016-02-22T11:09:35.135Z,997.76
2016-02-22T11:10:35.122Z,997.77
2016-02-22T11:11:35.109Z,997.77
2016-02-22T11:12:35.080Z,997.76
2016-02-22T11:13:35.068Z,997.77
2016-02-22T11:14:35.055Z,997.79
2016-02-22T11:15:35.041Z,997.8
2016-02-22T11:16:35.013Z,997.82
2016-02-22T11:17:35.000Z,997.85
2016-02-22T11:18:34.988Z,997.87
2016-02-22T11:19:34.974Z,997.89
2016-02-22T11:20:34.962Z,997.85
2016-02-22T11:21:34.932Z,997.93
2016-02-22T11:22:34.920Z,997.93
2016-02-22T11:23:34.907Z,997.93
2016-02-22T11:24:34.895Z,997.9
2016-02-22T11:25:34.881Z,997.99
2016-02-22T11:26:34.853Z,997.96
2016-02-22T11:27:34.840Z,997.95
2016-02-22T11:28:34.826Z,997.92
2016-02-22T11:29:34.814Z,997.93
2016-02-22T11:30:34.785Z,997.94
2016-02-22T11:31:34.773Z,997.92
2016-02-22T11:32:34.759Z,997.91
2016-02-22T11:33:34.747Z,997.92
2016-02-22T11:34:34.733Z,997.92
2016-02-22T11:35:34.705Z,997.94
2016-02-22T11:36:34.692Z,997.93
2016-02-22T11:37:34.679Z,997.91
2016-02-22T11:38:34.666Z,997.9
2016-02-22T11:39:34.638Z,997.93
2016-02-22T11:40:34.625Z,997.92
2016-02-22T11:41:34.611Z,997.93
2016-02-22T11:42:34.599Z,997.9
2016-02-22T11:43:34.570Z,997.88
2016-02-22T11:44:34.558Z,997.86
2016-02-22T11:45:34.544Z,997.87
2016-02-22T11:46:34.532Z,997.85
2016-02-22T11:47:34.518Z,997.83
2016-02-22T11:48:34.490Z,997.81
2016-02-22T11:49:34.477Z,997.83
2016-02-22T11:50:34.465Z,997.82
2016-02-22T11:51:34.451Z,997.88
2016-02-22T11:52:34.422Z,997.85
2016-02-22T11:53:34.426Z,997.85
2016-02-22T11:54:34.396Z,997.86
2016-02-22T11:55:34.384Z,997.85
2016-02-22T11:56:34.370Z,997.85
2016-02-22T11:57:34.359Z,997.81
2016-02-22T11:58:34.329Z,997.84
2016-02-22T11:59:34.317Z,997.8
2016-02-22T12:00:34.303Z,997.81
2016-02-22T12:01:34.275Z,997.83
2016-02-22T12:02:34.262Z,997.79
2016-02-22T12:03:34.249Z,997.8
2016-02-22T12:04:34.236Z,997.78
2016-02-22T12:05:34.207Z,997.79
2016-02-22T12:06:34.195Z,997.79
2016-02-22T12:07:34.181Z,997.76
2016-02-22T12:08:34.169Z,997.76
2016-02-22T12:09:34.155Z,997.78
2016-02-22T12:10:34.128Z,997.81
2016-02-22T12:11:34.114Z,997.76
2016-02-22T12:12:34.102Z,997.8
2016-02-22T12:13:34.088Z,997.77
2016-02-22T12:14:34.074Z,997.8
2016-02-22T12:15:34.047Z,997.82
2016-02-22T12:16:34.035Z,997.86
2016-02-22T12:17:34.021Z,997.84
2016-02-22T12:18:34.007Z,997.83
2016-02-22T12:19:33.996Z,997.84
2016-02-22T12:20:33.982Z,997.83
2016-02-22T12:21:33.954Z,997.83
2016-02-22T12:22:33.940Z,997.83
2016-02-22T12:23:33.929Z,997.82
2016-02-22T12:24:33.899Z,997.82
2016-02-22T12:25:33.902Z,997.8
2016-02-22T12:26:33.873Z,997.79
2016-02-22T12:27:33.859Z,997.78
2016-02-22T12:28:33.848Z,997.81
2016-02-22T12:29:33.835Z,997.79
2016-02-22T12:30:33.806Z,997.82
2016-02-22T12:31:33.792Z,997.84