createdAt,value
2023-01-17T00:00:00.253Z,35.28
2023-01-17T00:02:02.470Z,33.97
2023-01-17T00:04:04.294Z,34.70
2023-01-17T00:06:06.211Z,34.15
2023-01-17T00:08:12.554Z,36.53
2023-01-17T00:10:19.660Z,33.10
2023-01-17T00:12:21.543Z,34.35
2023-01-17T00:14:23.688Z,37.83
2023-01-17T00:16:25.396Z,36.88
2023-01-17T00:18:27.055Z,33.85
2023-01-17T00:20:31.281Z,35.25
2023-01-17T00:22:33.597Z,34.50
2023-01-17T00:24:35.395Z,33.22
2023-01-17T00:26:37.204Z,36.60
2023-01-17T00:28:41.108Z,34.70
2023-01-17T00:30:42.932Z,35.88
2023-01-17T00:32:44.777Z,35.45
2023-01-17T00:34:46.452Z,31.92
2023-01-17T00:36:48.150Z,35.65
2023-01-17T00:38:50.214Z,34.33
2023-01-17T00:40:51.983Z,33.15
2023-01-17T00:42:53.656Z,31.90
2023-01-17T00:44:55.743Z,33.72
2023-01-17T00:46:57.424Z,29.10
2023-01-17T00:48:59.256Z,30.25
2023-01-17T00:51:03.637Z,34.35
2023-01-17T00:53:05.637Z,28.35
2023-01-17T00:55:07.424Z,26.23
2023-01-17T00:57:09.525Z,23.42
2023-01-17T00:59:11.209Z,21.58
2023-01-17T01:01:12.988Z,20.85
2023-01-17T01:03:14.893Z,19.05
2023-01-17T01:05:17.261Z,16.25
2023-01-17T01:07:18.927Z,14.30
2023-01-17T01:09:21.076Z,16.77
2023-01-17T01:11:22.749Z,17.08
2023-01-17T01:13:26.118Z,16.35
2023-01-17T01:15:27.944Z,13.52
2023-01-17T01:17:29.634Z,15.38
2023-01-17T01:19:31.563Z,14.65
2023-01-17T01:21:33.691Z,16.63
2023-01-17T01:23:35.827Z,16.88
2023-01-17T01:25:37.487Z,15.57
2023-01-17T01:27:39.441Z,15.25
2023-01-17T01:29:41.143Z,15.07
2023-01-17T01:31:42.858Z,14.68
2023-01-17T01:33:44.729Z,14.50
2023-01-17T01:35:55.959Z,14.32
2023-01-17T01:37:57.662Z,13.73
2023-01-17T01:39:59.643Z,13.93
2023-01-17T01:42:01.304Z,14.48
2023-01-17T01:44:03.011Z,16.20
2023-01-17T01:46:05.512Z,14.90
2023-01-17T01:48:26.788Z,14.88
2023-01-17T01:50:30.598Z,14.05
2023-01-17T01:52:35.120Z,14.95
2023-01-17T01:54:55.858Z,14.88
2023-01-17T01:57:01.534Z,14.75
2023-01-17T01:59:07.328Z,16.80
2023-01-17T02:01:09.628Z,14.65
2023-01-17T02:03:16.753Z,15.30
2023-01-17T02:05:22.967Z,13.85
2023-01-17T02:07:31.313Z,15.77
2023-01-17T02:09:33.064Z,15.70
2023-01-17T02:11:37.373Z,15.57
2023-01-17T02:13:39.867Z,16.55
2023-01-17T02:16:02.916Z,16.48
2023-01-17T02:18:22.698Z,20.08
2023-01-17T02:20:42.905Z,14.90
2023-01-17T02:23:05.663Z,16.08
2023-01-17T02:25:07.471Z,17.95
2023-01-17T02:27:16.248Z,18.80
2023-01-17T02:29:54.772Z,17.30
2023-01-17T02:32:14.816Z,19.92
2023-01-17T02:34:32.477Z,20.60
2023-01-17T02:36:42.367Z,21.60
2023-01-17T02:38:58.193Z,18.42
2023-01-17T02:41:27.821Z,18.15
2023-01-17T02:43:29.831Z,21.20
2023-01-17T02:45:31.791Z,16.35
2023-01-17T02:47:33.868Z,17.73
2023-01-17T02:49:35.616Z,17.42
2023-01-17T02:51:46.691Z,18.50
2023-01-17T02:54:12.568Z,23.10
2023-01-17T02:56:32.792Z,17.95
2023-01-17T02:59:02.581Z,17.55
2023-01-17T03:01:07.135Z,19.80
2023-01-17T03:03:33.394Z,19.17
2023-01-17T03:05:46.430Z,18.08
2023-01-17T03:07:48.540Z,19.13
2023-01-17T03:09:55.971Z,20.08
2023-01-17T03:11:59.693Z,22.35
2023-01-17T03:14:01.607Z,21.85
2023-01-17T03:16:07.075Z,21.38
2023-01-17T03:18:13.727Z,23.52
2023-01-17T03:20:16.081Z,21.10
2023-01-17T03:22:17.794Z,21.67
2023-01-17T03:24:19.547Z,19.85
2023-01-17T03:26:21.431Z,22.35
2023-01-17T03:28:23.125Z,23.00
2023-01-17T03:30:27.469Z,25.10
2023-01-17T03:32:29.204Z,26.83
2023-01-17T03:34:30.919Z,25.52
2023-01-17T03:36:32.668Z,27.10
2023-01-17T03:38:34.419Z,22.50
2023-01-17T03:40:36.141Z,24.05
2023-01-17T03:42:37.892Z,39.90
2023-01-17T03:44:39.587Z,27.70
2023-01-17T03:46:41.400Z,26.17
2023-01-17T03:48:43.280Z,27.27
2023-01-17T03:50:45.044Z,32.90
2023-01-17T03:52:46.717Z,28.92
2023-01-17T03:54:49.247Z,30.27
2023-01-17T03:56:50.979Z,27.05
2023-01-17T03:58:52.667Z,30.65
2023-01-17T04:00:54.730Z,28.90
2023-01-17T04:02:56.502Z,30.45
2023-01-17T04:04:58.197Z,31.42
2023-01-17T04:07:00.136Z,26.65
2023-01-17T04:09:01.854Z,30.05
2023-01-17T04:11:03.570Z,27.25
2023-01-17T04:13:05.500Z,30.65
2023-01-17T04:15:07.765Z,33.22
2023-01-17T04:17:12.631Z,36.88
2023-01-17T04:19:14.735Z,28.85
2023-01-17T04:21:16.452Z,34.38
2023-01-17T04:23:18.535Z,33.92
2023-01-17T04:25:20.635Z,30.80
2023-01-17T04:27:22.344Z,30.00
2023-01-17T04:29:24.134Z,29.63
2023-01-17T04:31:26.387Z,29.92
2023-01-17T04:33:28.099Z,32.95
2023-01-17T04:35:30.883Z,31.10
2023-01-17T04:37:33.034Z,36.40
2023-01-17T04:39:34.731Z,31.45
2023-01-17T04:41:36.470Z,36.33
2023-01-17T04:43:38.405Z,86.15
2023-01-17T04:45:40.167Z,36.35
2023-01-17T04:47:41.931Z,29.90
2023-01-17T04:49:44.269Z,29.50
2023-01-17T04:51:46.013Z,31.98
2023-01-17T04:53:47.690Z,29.38
2023-01-17T04:55:49.663Z,31.80
2023-01-17T04:57:51.481Z,30.85
2023-01-17T04:59:53.199Z,40.22
2023-01-17T05:01:55.393Z,46.50
2023-01-17T05:03:57.134Z,37.45
2023-01-17T05:05:59.173Z,32.20
2023-01-17T05:08:01.283Z,32.38
2023-01-17T05:10:03.411Z,32.78
2023-01-17T05:12:05.300Z,29.58
2023-01-17T05:14:07.464Z,48.97
2023-01-17T05:16:09.264Z,31.40
2023-01-17T05:18:16.568Z,138.23
2023-01-17T05:20:19.686Z,127.85
2023-01-17T05:22:21.366Z,138.23
2023-01-17T05:24:23.049Z,54.72
2023-01-17T05:26:24.962Z,204.52
2023-01-17T05:28:26.787Z,67.75
2023-01-17T05:30:30.781Z,76.90
2023-01-17T05:32:32.591Z,76.72
2023-01-17T05:34:34.337Z,34.00
2023-01-17T05:36:36.043Z,40.28
2023-01-17T05:38:38.071Z,61.72
2023-01-17T05:40:39.807Z,44.83
2023-01-17T05:42:45.626Z,36.63
2023-01-17T05:44:47.516Z,43.47
2023-01-17T05:46:49.208Z,38.80
2023-01-17T05:48:50.877Z,40.95
2023-01-17T05:50:52.713Z,40.10
2023-01-17T05:53:00.003Z,37.20
2023-01-17T05:55:01.692Z,40.28
2023-01-17T05:57:03.858Z,47.28
2023-01-17T05:59:05.582Z,45.47
2023-01-17T06:01:07.337Z,40.63
2023-01-17T06:03:09.680Z,40.05
2023-01-17T06:05:11.755Z,46.83
2023-01-17T06:07:13.430Z,46.17
2023-01-17T06:09:15.461Z,42.28
2023-01-17T06:11:17.253Z,40.83
2023-01-17T06:13:18.962Z,52.28
2023-01-17T06:15:21.075Z,51.92
2023-01-17T06:17:22.985Z,37.55
2023-01-17T06:19:24.687Z,43.67
2023-01-17T06:21:26.551Z,40.00
2023-01-17T06:23:28.233Z,37.70
2023-01-17T06:25:31.051Z,37.15
2023-01-17T06:27:33.190Z,39.63
2023-01-17T06:29:34.877Z,42.72
2023-01-17T06:31:36.700Z,42.70
2023-01-17T06:33:38.537Z,36.28
2023-01-17T06:35:40.389Z,41.05
2023-01-17T06:37:42.105Z,42.10
2023-01-17T06:39:44.094Z,41.42
2023-01-17T06:41:45.827Z,42.83
2023-01-17T06:43:47.494Z,45.47
2023-01-17T06:45:51.236Z,49.35
2023-01-17T06:47:53.103Z,45.72
2023-01-17T06:49:54.787Z,45.40
2023-01-17T06:51:56.814Z,42.78
2023-01-17T06:53:58.644Z,43.95
2023-01-17T06:56:00.323Z,45.47
2023-01-17T06:58:02.809Z,44.92
2023-01-17T07:00:05.330Z,39.67
2023-01-17T07:02:10.117Z,41.60
2023-01-17T07:04:11.966Z,42.10
2023-01-17T07:06:13.755Z,44.00
2023-01-17T07:08:16.183Z,46.70
2023-01-17T07:10:18.413Z,41.33
2023-01-17T07:12:20.110Z,37.45
2023-01-17T07:14:21.808Z,37.95
2023-01-17T07:16:23.844Z,37.78
2023-01-17T07:18:25.569Z,37.28
2023-01-17T07:20:27.364Z,43.33
2023-01-17T07:22:29.700Z,39.00
2023-01-17T07:24:31.487Z,37.72
2023-01-17T07:26:33.434Z,36.60
2023-01-17T07:28:35.361Z,36.85
2023-01-17T07:30:37.055Z,32.50
2023-01-17T07:32:38.936Z,36.88
2023-01-17T07:34:40.915Z,34.13
2023-01-17T07:36:42.610Z,35.88
2023-01-17T07:38:46.607Z,43.53
2023-01-17T07:40:48.722Z,35.63
2023-01-17T07:42:50.475Z,36.38
2023-01-17T07:44:52.230Z,35.28
2023-01-17T07:46:55.055Z,33.22
2023-01-17T07:48:56.774Z,32.35
2023-01-17T07:50:58.720Z,29.48
2023-01-17T07:53:00.499Z,29.40
2023-01-17T07:55:02.206Z,31.33
2023-01-17T07:57:04.077Z,25.95
2023-01-17T07:59:06.506Z,27.67
2023-01-17T08:01:10.622Z,26.25
2023-01-17T08:03:15.033Z,26.25
2023-01-17T08:05:17.331Z,27.90
2023-01-17T08:07:19.053Z,27.80
2023-01-17T08:09:20.764Z,21.60
2023-01-17T08:11:22.693Z,26.80
2023-01-17T08:13:24.823Z,28.70
2023-01-17T08:15:26.582Z,23.30
2023-01-17T08:17:29.832Z,22.85
2023-01-17T08:19:31.579Z,24.48
2023-01-17T08:21:33.253Z,25.48
2023-01-17T08:23:35.314Z,35.80
2023-01-17T08:25:37.710Z,24.73
2023-01-17T08:27:40.095Z,23.10
2023-01-17T08:29:42.256Z,22.10
2023-01-17T08:31:43.989Z,24.75
2023-01-17T08:33:45.790Z,23.92
2023-01-17T08:35:54.838Z,36.17
2023-01-17T08:37:56.837Z,53.05
2023-01-17T08:39:58.630Z,44.60
2023-01-17T08:42:00.515Z,31.95
2023-01-17T08:44:03.054Z,45.03
2023-01-17T08:46:04.833Z,41.92
2023-01-17T08:48:06.958Z,41.55
2023-01-17T08:50:09.052Z,53.60
2023-01-17T08:52:10.768Z,32.72
2023-01-17T08:54:12.806Z,35.10
2023-01-17T08:56:14.519Z,26.52
2023-01-17T08:58:16.194Z,24.10
2023-01-17T09:00:18.778Z,22.65
2023-01-17T09:02:20.553Z,22.58
2023-01-17T09:04:22.295Z,28.08
2023-01-17T09:06:24.510Z,23.38
2023-01-17T09:08:26.223Z,20.63
2023-01-17T09:10:27.921Z,22.17
2023-01-17T09:12:32.681Z,20.85
2023-01-17T09:14:35.538Z,23.77
2023-01-17T09:16:37.314Z,21.25
2023-01-17T09:18:39.216Z,21.85
2023-01-17T09:20:40.892Z,24.45
2023-01-17T09:22:42.603Z,26.08
2023-01-17T09:24:44.754Z,25.52
2023-01-17T09:26:46.430Z,22.63
2023-01-17T09:28:48.632Z,24.25
2023-01-17T09:30:50.872Z,25.17
2023-01-17T09:32:54.194Z,23.25
2023-01-17T09:34:55.897Z,28.98
2023-01-17T09:36:58.013Z,29.20
2023-01-17T09:39:00.226Z,31.23
2023-01-17T09:41:03.292Z,32.40
2023-01-17T09:43:12.804Z,24.70
2023-01-17T09:45:19.597Z,21.70
2023-01-17T09:47:43.862Z,20.17
2023-01-17T09:49:47.573Z,16.85
2023-01-17T09:51:49.283Z,15.25
2023-01-17T09:53:53.201Z,17.98
2023-01-17T09:56:03.908Z,17.08
2023-01-17T09:58:34.486Z,19.80
2023-01-17T10:00:41.236Z,15.18
2023-01-17T10:03:06.051Z,15.70
2023-01-17T10:05:54.729Z,12.93
2023-01-17T10:08:11.517Z,12.73
2023-01-17T10:10:40.125Z,14.77
2023-01-17T10:12:56.710Z,17.33
2023-01-17T10:15:25.677Z,13.10
2023-01-17T10:17:43.017Z,17.45
2023-01-17T10:19:59.006Z,12.70
2023-01-17T10:22:13.016Z,12.65
2023-01-17T10:26:26.024Z,12.02
2023-01-17T10:28:33.190Z,12.38
2023-01-17T10:30:44.088Z,12.73
2023-01-17T10:32:48.709Z,12.95
2023-01-17T10:35:01.463Z,12.15
2023-01-17T10:37:23.052Z,12.80
2023-01-17T10:39:28.606Z,10.25
2023-01-17T10:41:52.642Z,14.13
2023-01-17T10:44:12.387Z,15.05
2023-01-17T10:46:32.303Z,11.60
2023-01-17T10:48:44.724Z,14.27
2023-01-17T10:51:18.695Z,12.25
2023-01-17T10:53:56.164Z,13.27
2023-01-17T10:55:58.479Z,12.45
2023-01-17T10:58:00.192Z,13.07
2023-01-17T11:00:02.439Z,12.20
2023-01-17T11:02:15.193Z,12.30
2023-01-17T11:04:25.536Z,14.13
2023-01-17T11:06:27.876Z,12.23
2023-01-17T11:08:50.307Z,9.70
2023-01-17T11:10:53.544Z,13.30
2023-01-17T11:12:55.516Z,17.08
2023-01-17T11:15:03.603Z,11.85
2023-01-17T11:17:06.875Z,14.05
2023-01-17T11:19:27.691Z,14.57
2023-01-17T11:21:29.456Z,12.82
2023-01-17T11:23:33.628Z,12.70
2023-01-17T11:25:35.630Z,11.20
2023-01-17T11:27:39.315Z,13.43
2023-01-17T11:31:42.780Z,15.52
2023-01-17T11:33:47.775Z,17.13
2023-01-17T11:35:49.559Z,17.10
2023-01-17T11:37:57.670Z,14.57
2023-01-17T11:40:18.957Z,15.13
2023-01-17T11:42:36.291Z,21.88
2023-01-17T11:44:38.290Z,18.25
2023-01-17T11:46:40.007Z,25.08
2023-01-17T11:48:41.777Z,18.73
2023-01-17T11:50:57.952Z,13.15
2023-01-17T11:53:28.018Z,51.50
2023-01-17T11:55:29.712Z,20.23
2023-01-17T11:57:34.393Z,21.67
2023-01-17T11:59:43.876Z,21.88
2023-01-17T12:02:03.155Z,14.57
2023-01-17T12:04:36.542Z,26.35
2023-01-17T12:06:58.096Z,14.07
2023-01-17T12:09:02.784Z,19.38
2023-01-17T12:11:38.429Z,21.40
2023-01-17T12:14:28.348Z,19.00
2023-01-17T12:16:42.777Z,17.52
2023-01-17T12:19:04.256Z,23.25
2023-01-17T12:21:17.689Z,13.40
2023-01-17T12:23:44.872Z,24.48
2023-01-17T12:25:52.425Z,13.73
2023-01-17T12:28:12.662Z,55.83
2023-01-17T12:30:35.833Z,23.95
2023-01-17T12:33:17.735Z,22.52
2023-01-17T12:35:26.195Z,11.48
2023-01-17T12:37:30.843Z,17.23
2023-01-17T12:39:46.788Z,22.58
2023-01-17T12:41:57.636Z,9.07
2023-01-17T12:44:01.054Z,17.02
2023-01-17T12:46:11.937Z,29.85
2023-01-17T12:48:17.731Z,13.93
2023-01-17T12:50:28.616Z,12.07
2023-01-17T12:52:49.050Z,19.13
2023-01-17T12:54:58.081Z,10.75
2023-01-17T12:57:09.965Z,12.48
2023-01-17T12:59:20.012Z,14.50
2023-01-17T13:01:36.122Z,12.50
2023-01-17T13:03:57.675Z,13.30
2023-01-17T13:06:02.815Z,15.45
2023-01-17T13:08:28.521Z,12.73
2023-01-17T13:10:40.596Z,10.60
2023-01-17T13:12:42.575Z,11.63
2023-01-17T13:14:47.670Z,12.48
2023-01-17T13:16:55.905Z,13.07
2023-01-17T13:19:04.128Z,9.98
2023-01-17T13:21:35.158Z,12.80
2023-01-17T13:23:54.477Z,8.93
2023-01-17T13:25:59.206Z,9.52
2023-01-17T13:28:10.778Z,11.95
2023-01-17T13:30:56.122Z,9.38
2023-01-17T13:33:26.707Z,11.50
2023-01-17T13:35:48.393Z,13.02
2023-01-17T13:38:23.969Z,9.82
2023-01-17T13:40:49.664Z,11.77
2023-01-17T13:43:00.826Z,10.68
2023-01-17T13:45:30.383Z,13.98
2023-01-17T13:47:32.263Z,12.02
2023-01-17T13:49:45.650Z,11.48
2023-01-17T13:52:27.229Z,13.13
2023-01-17T13:54:33.067Z,11.95
2023-01-17T13:56:36.239Z,11.80
2023-01-17T13:59:00.291Z,12.32
2023-01-17T14:01:02.128Z,13.93
2023-01-17T14:03:04.471Z,11.88
2023-01-17T14:05:17.784Z,17.90
2023-01-17T14:07:25.766Z,16.00
2023-01-17T14:09:30.434Z,15.27
2023-01-17T14:11:34.103Z,17.17
2023-01-17T14:15:49.935Z,22.00
2023-01-17T14:20:09.645Z,21.23
2023-01-17T14:22:20.037Z,25.02
2023-01-17T14:24:22.040Z,20.10
2023-01-17T14:26:29.888Z,29.00
2023-01-17T14:28:32.214Z,26.77
2023-01-17T14:30:35.723Z,25.48
2023-01-17T14:32:38.955Z,72.50
2023-01-17T14:34:40.808Z,35.90
2023-01-17T14:36:42.870Z,49.65
2023-01-17T14:38:45.325Z,69.90
2023-01-17T14:41:00.968Z,125.63
2023-01-17T14:43:08.080Z,114.82
2023-01-17T14:45:15.030Z,86.75
2023-01-17T14:47:17.187Z,133.48
2023-01-17T14:49:23.670Z,139.43
2023-01-17T14:51:25.585Z,104.70
2023-01-17T14:53:29.117Z,137.85
2023-01-17T14:55:30.996Z,121.32
2023-01-17T14:57:32.732Z,90.47
2023-01-17T14:59:34.401Z,69.60
2023-01-17T15:01:36.539Z,76.18
2023-01-17T15:03:54.110Z,59.78
2023-01-17T15:05:57.916Z,73.68
2023-01-17T15:07:59.740Z,102.30
2023-01-17T15:10:02.929Z,52.85
2023-01-17T15:12:08.664Z,105.65
2023-01-17T15:14:20.929Z,92.90
2023-01-17T15:16:27.147Z,93.35
2023-01-17T15:18:28.962Z,94.78
2023-01-17T15:20:30.792Z,130.68
2023-01-17T15:22:33.397Z,47.50
2023-01-17T15:24:47.181Z,63.50
2023-01-17T15:26:49.451Z,61.72
2023-01-17T15:28:53.327Z,66.63
2023-01-17T15:31:11.719Z,62.78
2023-01-17T15:33:17.588Z,41.63
2023-01-17T15:35:20.083Z,44.50
2023-01-17T15:37:37.649Z,39.15
2023-01-17T15:39:40.948Z,34.92
2023-01-17T15:41:42.844Z,34.70
2023-01-17T15:43:45.335Z,29.58
2023-01-17T15:45:57.050Z,29.13
2023-01-17T15:48:40.406Z,31.13
2023-01-17T15:50:42.142Z,30.73
2023-01-17T15:52:55.455Z,32.70
2023-01-17T15:55:14.581Z,29.08
2023-01-17T15:57:28.367Z,30.27
2023-01-17T16:00:08.741Z,30.42
2023-01-17T16:02:31.852Z,34.92
2023-01-17T16:04:35.487Z,30.08
2023-01-17T16:08:51.357Z,25.88
2023-01-17T16:10:55.545Z,25.15
2023-01-17T16:12:58.119Z,27.83
2023-01-17T16:15:11.647Z,28.10
2023-01-17T16:19:17.910Z,27.40
2023-01-17T16:21:21.768Z,39.72
2023-01-17T16:23:23.599Z,124.53
2023-01-17T16:25:25.539Z,134.75
2023-01-17T16:27:27.236Z,187.55
2023-01-17T16:29:28.935Z,90.80
2023-01-17T16:31:30.714Z,299.95
2023-01-17T16:33:32.403Z,100.95
2023-01-17T16:35:34.740Z,267.40
2023-01-17T16:37:36.542Z,141.27
2023-01-17T16:39:38.764Z,310.58
2023-01-17T16:41:40.425Z,347.77
2023-01-17T16:43:42.237Z,220.02
2023-01-17T16:45:49.718Z,42.53
2023-01-17T16:47:53.289Z,163.85
2023-01-17T16:49:55.290Z,43.22
2023-01-17T16:51:57.016Z,121.05
2023-01-17T16:53:58.750Z,91.80
2023-01-17T16:56:08.246Z,49.80
2023-01-17T16:58:10.251Z,61.70
2023-01-17T17:00:12.522Z,71.28
2023-01-17T17:02:14.352Z,52.17
2023-01-17T17:04:16.419Z,63.17
2023-01-17T17:06:18.430Z,36.15
2023-01-17T17:08:20.313Z,46.88
2023-01-17T17:10:22.558Z,45.72
2023-01-17T17:12:24.308Z,44.50
2023-01-17T17:14:26.465Z,40.58
2023-01-17T17:16:29.682Z,44.83
2023-01-17T17:18:31.535Z,50.45
2023-01-17T17:20:33.524Z,38.95
2023-01-17T17:22:35.185Z,35.38
2023-01-17T17:24:38.810Z,38.78
2023-01-17T17:26:41.441Z,54.67
2023-01-17T17:28:43.118Z,108.57
2023-01-17T17:30:45.000Z,111.15
2023-01-17T17:32:47.070Z,73.35
2023-01-17T17:34:48.824Z,99.97
2023-01-17T17:36:51.987Z,71.35
2023-01-17T17:38:55.390Z,66.30
2023-01-17T17:41:07.802Z,92.68
2023-01-17T17:43:18.867Z,106.53
2023-01-17T17:45:20.571Z,156.25
2023-01-17T17:47:22.404Z,124.75
2023-01-17T17:49:27.807Z,101.80
2023-01-17T17:51:31.127Z,82.60
2023-01-17T17:53:33.621Z,68.10
2023-01-17T17:55:35.335Z,88.22
2023-01-17T17:57:37.708Z,60.72
2023-01-17T17:59:39.429Z,60.95
2023-01-17T18:01:41.709Z,128.57
2023-01-17T18:03:43.661Z,537.90
2023-01-17T18:05:45.395Z,276.50
2023-01-17T18:07:47.153Z,124.45
2023-01-17T18:09:48.951Z,106.65
2023-01-17T18:11:50.681Z,99.45
2023-01-17T18:13:53.359Z,206.52
2023-01-17T18:16:08.509Z,246.05
2023-01-17T18:18:10.251Z,259.83
2023-01-17T18:20:12.126Z,433.08
2023-01-17T18:22:13.916Z,430.45
2023-01-17T18:24:17.245Z,385.85
2023-01-17T18:26:21.972Z,445.83
2023-01-17T18:28:23.668Z,400.42
2023-01-17T18:30:25.362Z,390.40
2023-01-17T18:32:27.224Z,390.83
2023-01-17T18:34:28.959Z,303.83
2023-01-17T18:36:30.734Z,228.07
2023-01-17T18:38:40.074Z,173.73
2023-01-17T18:40:41.778Z,221.75
2023-01-17T18:42:43.446Z,176.95
2023-01-17T18:44:45.303Z,221.43
2023-01-17T18:46:47.362Z,227.68
2023-01-17T18:48:49.148Z,237.65
2023-01-17T18:51:03.721Z,261.60
2023-01-17T18:53:05.534Z,252.23
2023-01-17T18:55:07.581Z,255.35
2023-01-17T18:57:09.328Z,218.95
2023-01-17T18:59:15.495Z,201.27
2023-01-17T19:01:21.902Z,158.95
2023-01-17T19:03:27.212Z,137.80
2023-01-17T19:05:28.962Z,184.65
2023-01-17T19:07:30.663Z,196.70
2023-01-17T19:09:32.489Z,166.27
2023-01-17T19:11:35.613Z,129.93
2023-01-17T19:13:39.216Z,119.15
2023-01-17T19:17:42.568Z,95.97
2023-01-17T19:19:44.560Z,60.80
2023-01-17T19:21:46.403Z,132.65
2023-01-17T19:23:48.595Z,125.93
2023-01-17T19:25:53.837Z,162.95
2023-01-17T19:27:55.722Z,120.15
2023-01-17T19:29:57.687Z,72.45
2023-01-17T19:31:59.410Z,61.97
2023-01-17T19:34:01.107Z,76.03
2023-01-17T19:36:05.348Z,127.20
2023-01-17T19:38:07.269Z,158.88
2023-01-17T19:40:09.657Z,162.57
2023-01-17T19:42:11.477Z,160.88
2023-01-17T19:44:14.399Z,145.15
2023-01-17T19:46:18.071Z,135.20
2023-01-17T19:48:20.621Z,133.02
2023-01-17T19:50:24.437Z,83.35
2023-01-17T19:52:26.181Z,82.05
2023-01-17T19:54:28.205Z,95.60
2023-01-17T19:56:30.201Z,82.57
2023-01-17T19:58:31.961Z,116.43
2023-01-17T20:00:33.825Z,100.45
2023-01-17T20:02:37.627Z,71.50
2023-01-17T20:04:39.403Z,145.75
2023-01-17T20:06:41.252Z,225.10
2023-01-17T20:08:43.130Z,60.75
2023-01-17T20:10:44.917Z,69.28
2023-01-17T20:12:46.725Z,102.72
2023-01-17T20:14:48.395Z,75.28
2023-01-17T20:16:50.331Z,77.75
2023-01-17T20:18:52.874Z,76.20
2023-01-17T20:20:57.223Z,128.88
2023-01-17T20:22:59.366Z,118.63
2023-01-17T20:25:01.174Z,85.88
2023-01-17T20:27:02.951Z,101.90
2023-01-17T20:29:08.398Z,94.70
2023-01-17T20:31:19.386Z,98.97
2023-01-17T20:33:22.045Z,91.97
2023-01-17T20:35:23.767Z,89.90
2023-01-17T20:37:25.598Z,86.50
2023-01-17T20:39:27.370Z,85.40
2023-01-17T20:41:37.625Z,85.43
2023-01-17T20:43:39.631Z,102.53
2023-01-17T20:45:41.393Z,86.57
2023-01-17T20:47:43.287Z,92.55
2023-01-17T20:49:45.087Z,128.13
2023-01-17T20:51:47.500Z,152.95
2023-01-17T20:53:54.748Z,161.55
2023-01-17T20:55:57.257Z,120.43
2023-01-17T20:57:59.245Z,125.22
2023-01-17T21:00:01.167Z,167.15
2023-01-17T21:02:03.246Z,266.95
2023-01-17T21:04:06.675Z,283.63
2023-01-17T21:06:10.678Z,388.70
2023-01-17T21:08:12.456Z,495.70
2023-01-17T21:10:14.246Z,401.25
2023-01-17T21:12:16.014Z,291.63
2023-01-17T21:14:17.975Z,269.92
2023-01-17T21:16:22.017Z,299.00
2023-01-17T21:18:26.431Z,223.30
2023-01-17T21:20:28.235Z,196.50
2023-01-17T21:22:29.958Z,177.60
2023-01-17T21:24:31.907Z,179.40
2023-01-17T21:26:33.830Z,212.82
2023-01-17T21:28:37.567Z,217.38
2023-01-17T21:30:39.351Z,192.20
2023-01-17T21:32:41.247Z,175.48
2023-01-17T21:34:42.951Z,201.52
2023-01-17T21:36:44.821Z,167.48
2023-01-17T21:38:57.999Z,142.43
2023-01-17T21:40:59.712Z,222.80
2023-01-17T21:43:01.820Z,303.60
2023-01-17T21:45:03.907Z,417.17
2023-01-17T21:47:05.628Z,364.88
2023-01-17T21:49:08.798Z,397.70
2023-01-17T21:51:12.854Z,362.90
2023-01-17T21:53:14.591Z,364.35
2023-01-17T21:55:16.432Z,318.55
2023-01-17T21:57:21.027Z,286.95
2023-01-17T21:59:22.763Z,288.15
2023-01-17T22:01:32.133Z,285.55
2023-01-17T22:03:34.085Z,310.98
2023-01-17T22:05:35.952Z,298.98
2023-01-17T22:07:38.011Z,302.83
2023-01-17T22:09:39.851Z,285.08
2023-01-17T22:11:41.570Z,296.40
2023-01-17T22:13:44.679Z,294.80
2023-01-17T22:15:46.820Z,306.58
2023-01-17T22:17:48.574Z,320.52
2023-01-17T22:19:50.372Z,317.20
2023-01-17T22:21:54.737Z,367.83
2023-01-17T22:23:58.780Z,346.58
2023-01-17T22:26:05.448Z,348.02
2023-01-17T22:28:07.405Z,362.25
2023-01-17T22:30:09.764Z,401.25
2023-01-17T22:32:11.461Z,399.60
2023-01-17T22:34:13.292Z,385.85
2023-01-17T22:36:15.299Z,363.25
2023-01-17T22:38:17.036Z,389.13
2023-01-17T22:40:18.977Z,376.45
2023-01-17T22:42:20.680Z,387.48
2023-01-17T22:44:22.485Z,384.58
2023-01-17T22:46:27.752Z,369.80
2023-01-17T22:48:31.355Z,365.10
2023-01-17T22:52:34.992Z,348.90
2023-01-17T22:54:36.665Z,345.63
2023-01-17T22:56:38.368Z,323.42
2023-01-17T22:58:41.793Z,322.75
2023-01-17T23:00:43.462Z,290.17
2023-01-17T23:02:45.220Z,286.35
2023-01-17T23:04:47.060Z,285.83
2023-01-17T23:06:48.732Z,244.48
2023-01-17T23:08:52.664Z,218.82
2023-01-17T23:10:54.618Z,187.50
2023-01-17T23:12:56.594Z,188.45
2023-01-17T23:14:58.462Z,167.10
2023-01-17T23:17:02.940Z,180.13
2023-01-17T23:19:04.615Z,154.65
2023-01-17T23:21:08.092Z,172.82
2023-01-17T23:23:09.827Z,167.15
2023-01-17T23:25:13.407Z,164.98
2023-01-17T23:29:17.127Z,138.88
2023-01-17T23:31:18.885Z,124.68
2023-01-17T23:33:20.599Z,111.18
2023-01-17T23:35:25.236Z,109.07
2023-01-17T23:37:28.368Z,121.88
2023-01-17T23:39:30.051Z,114.93
2023-01-17T23:41:32.032Z,114.88
2023-01-17T23:43:34.772Z,122.80
2023-01-17T23:45:37.973Z,116.35
2023-01-17T23:47:40.173Z,112.15
2023-01-17T23:49:41.886Z,112.72
2023-01-17T23:51:43.732Z,108.18
2023-01-17T23:53:45.696Z,120.68
2023-01-17T23:55:48.146Z,115.38
2023-01-17T23:57:50.793Z,108.00
2023-01-17T23:59:52.906Z,106.67
