createdAt,value
2022-11-26T00:02:18.563Z,5.50
2022-11-26T00:04:46.857Z,5.18
2022-11-26T00:07:18.751Z,5.80
2022-11-26T00:09:46.877Z,5.35
2022-11-26T00:12:18.800Z,6.43
2022-11-26T00:14:48.150Z,6.75
2022-11-26T00:17:17.788Z,5.70
2022-11-26T00:19:47.023Z,4.85
2022-11-26T00:22:24.106Z,5.28
2022-11-26T00:24:52.812Z,4.75
2022-11-26T00:27:23.563Z,5.57
2022-11-26T00:29:51.731Z,5.00
2022-11-26T00:32:22.285Z,4.78
2022-11-26T00:34:50.356Z,5.10
2022-11-26T00:37:22.129Z,4.97
2022-11-26T00:39:51.479Z,5.00
2022-11-26T00:42:20.654Z,5.80
2022-11-26T00:44:50.321Z,5.72
2022-11-26T00:47:18.529Z,4.82
2022-11-26T00:49:46.597Z,4.60
2022-11-26T00:52:33.959Z,5.50
2022-11-26T00:55:07.963Z,4.78
2022-11-26T00:57:36.823Z,4.15
2022-11-26T01:00:14.930Z,4.55
2022-11-26T01:02:43.050Z,4.50
2022-11-26T01:05:11.740Z,5.07
2022-11-26T01:07:41.115Z,4.70
2022-11-26T01:10:18.080Z,4.85
2022-11-26T01:12:46.647Z,4.78
2022-11-26T01:15:17.212Z,4.40
2022-11-26T01:17:45.271Z,4.45
2022-11-26T01:20:25.462Z,4.28
2022-11-26T01:22:54.957Z,4.15
2022-11-26T01:25:23.992Z,4.32
2022-11-26T01:27:52.208Z,4.10
2022-11-26T01:30:24.393Z,3.83
2022-11-26T01:32:52.796Z,3.97
2022-11-26T01:35:22.340Z,4.30
2022-11-26T01:40:33.581Z,4.17
2022-11-26T01:43:06.316Z,4.80
2022-11-26T01:45:35.757Z,4.70
2022-11-26T01:48:11.571Z,5.22
2022-11-26T01:50:53.948Z,4.72
2022-11-26T01:53:44.578Z,4.82
2022-11-26T01:56:21.077Z,4.93
2022-11-26T01:58:52.732Z,5.03
2022-11-26T02:01:23.211Z,5.07
2022-11-26T02:03:58.206Z,4.90
2022-11-26T02:06:32.358Z,4.60
2022-11-26T02:09:03.490Z,5.18
2022-11-26T02:11:32.806Z,4.55
2022-11-26T02:14:04.046Z,3.80
2022-11-26T02:16:57.199Z,4.05
2022-11-26T02:19:58.928Z,4.13
2022-11-26T02:23:00.017Z,3.75
2022-11-26T02:25:49.338Z,3.75
2022-11-26T02:28:34.810Z,4.35
2022-11-26T02:31:10.233Z,3.50
2022-11-26T02:33:46.917Z,3.78
2022-11-26T02:36:20.564Z,3.58
2022-11-26T02:38:48.730Z,3.90
2022-11-26T02:41:16.839Z,3.75
2022-11-26T02:43:45.423Z,3.70
2022-11-26T02:46:19.343Z,3.80
2022-11-26T02:48:50.756Z,4.03
2022-11-26T02:51:23.872Z,4.10
2022-11-26T02:53:54.035Z,4.00
2022-11-26T02:56:25.552Z,3.55
2022-11-26T02:58:56.030Z,3.42
2022-11-26T03:01:31.823Z,3.08
2022-11-26T03:04:05.019Z,3.20
2022-11-26T03:06:35.389Z,3.20
2022-11-26T03:09:03.607Z,3.05
2022-11-26T03:11:31.908Z,3.03
2022-11-26T03:14:00.067Z,3.10
2022-11-26T03:16:30.162Z,3.17
2022-11-26T03:18:58.517Z,3.28
2022-11-26T03:21:26.708Z,2.90
2022-11-26T03:23:55.519Z,2.22
2022-11-26T03:26:23.656Z,2.42
2022-11-26T03:28:52.176Z,2.83
2022-11-26T03:31:20.534Z,2.13
2022-11-26T03:33:50.118Z,3.08
2022-11-26T03:38:46.027Z,2.30
2022-11-26T03:41:14.071Z,2.28
2022-11-26T03:43:42.189Z,2.33
2022-11-26T03:46:10.320Z,2.33
2022-11-26T03:48:38.383Z,2.45
2022-11-26T03:51:08.095Z,2.63
2022-11-26T03:53:36.168Z,2.97
2022-11-26T03:56:04.470Z,2.33
2022-11-26T03:58:32.535Z,2.53
2022-11-26T04:01:00.708Z,2.15
2022-11-26T04:03:28.845Z,2.15
2022-11-26T04:05:56.919Z,2.17
2022-11-26T04:08:26.412Z,2.63
2022-11-26T04:10:54.572Z,2.28
2022-11-26T04:13:22.699Z,2.45
2022-11-26T04:15:50.807Z,2.60
2022-11-26T04:18:18.912Z,2.45
2022-11-26T04:20:51.563Z,2.30
2022-11-26T04:23:21.249Z,2.38
2022-11-26T04:25:50.844Z,3.03
2022-11-26T04:30:46.771Z,2.70
2022-11-26T04:33:14.972Z,2.67
2022-11-26T04:35:43.361Z,2.53
2022-11-26T04:38:11.693Z,2.22
2022-11-26T04:40:40.329Z,2.35
2022-11-26T04:43:09.743Z,2.30
2022-11-26T04:45:37.915Z,2.40
2022-11-26T04:48:06.808Z,2.60
2022-11-26T04:50:34.961Z,2.67
2022-11-26T04:53:03.210Z,2.85
2022-11-26T04:55:31.505Z,2.85
2022-11-26T04:57:59.584Z,3.40
2022-11-26T05:00:29.397Z,2.75
2022-11-26T05:02:57.706Z,2.63
2022-11-26T05:05:25.794Z,2.50
2022-11-26T05:07:54.303Z,3.00
2022-11-26T05:10:22.539Z,3.10
2022-11-26T05:12:50.625Z,3.83
2022-11-26T05:15:18.728Z,3.25
2022-11-26T05:17:48.338Z,3.72
2022-11-26T05:22:44.472Z,3.67
2022-11-26T05:25:12.724Z,3.35
2022-11-26T05:27:40.750Z,3.72
2022-11-26T05:30:10.083Z,3.10
2022-11-26T05:32:38.199Z,3.03
2022-11-26T05:35:08.390Z,2.60
2022-11-26T05:37:36.425Z,2.80
2022-11-26T05:40:05.914Z,2.53
2022-11-26T05:42:34.028Z,3.28
2022-11-26T05:45:02.425Z,2.90
2022-11-26T05:47:30.541Z,2.60
2022-11-26T05:49:58.773Z,3.10
2022-11-26T05:52:28.504Z,2.30
2022-11-26T05:54:56.663Z,2.90
2022-11-26T05:57:24.847Z,2.58
2022-11-26T05:59:52.876Z,3.00
2022-11-26T06:02:21.541Z,3.08
2022-11-26T06:04:49.666Z,2.20
2022-11-26T06:07:17.757Z,2.88
2022-11-26T06:09:47.215Z,2.75
2022-11-26T06:12:15.295Z,2.50
2022-11-26T06:14:43.755Z,2.55
2022-11-26T06:17:11.997Z,2.90
2022-11-26T06:19:40.587Z,3.17
2022-11-26T06:22:08.780Z,3.03
2022-11-26T06:24:37.297Z,3.35
2022-11-26T06:27:07.091Z,3.17
2022-11-26T06:32:03.432Z,2.60
2022-11-26T06:34:31.520Z,3.38
2022-11-26T06:36:59.572Z,3.53
2022-11-26T06:39:27.749Z,3.40
2022-11-26T06:41:55.820Z,3.72
2022-11-26T06:44:25.228Z,3.75
2022-11-26T06:46:53.288Z,4.03
2022-11-26T06:49:21.623Z,4.15
2022-11-26T06:51:49.704Z,3.88
2022-11-26T06:54:17.805Z,3.67
2022-11-26T06:56:45.995Z,3.55
2022-11-26T06:59:14.301Z,3.72
2022-11-26T07:01:43.835Z,3.13
2022-11-26T07:06:41.379Z,3.38
2022-11-26T07:09:11.361Z,4.35
2022-11-26T07:11:40.530Z,4.93
2022-11-26T07:14:08.997Z,5.10
2022-11-26T07:16:37.591Z,5.53
2022-11-26T07:19:07.468Z,4.97
2022-11-26T07:21:35.761Z,5.00
2022-11-26T07:24:04.080Z,4.13
2022-11-26T07:26:32.411Z,4.53
2022-11-26T07:29:00.774Z,5.32
2022-11-26T07:31:29.016Z,4.45
2022-11-26T07:33:57.707Z,4.45
2022-11-26T07:36:29.835Z,4.60
2022-11-26T07:38:59.101Z,6.82
2022-11-26T07:41:28.389Z,7.10
2022-11-26T07:43:56.949Z,6.75
2022-11-26T07:46:27.012Z,5.20
2022-11-26T07:48:56.283Z,5.85
2022-11-26T07:51:28.184Z,9.88
2022-11-26T07:53:57.154Z,15.30
2022-11-26T07:56:25.410Z,25.17
2022-11-26T07:58:53.968Z,32.15
2022-11-26T08:01:24.314Z,30.55
2022-11-26T08:03:53.059Z,26.88
2022-11-26T08:06:22.769Z,13.73
2022-11-26T08:08:53.239Z,9.30
2022-11-26T08:11:23.668Z,11.23
2022-11-26T08:13:55.195Z,11.45
2022-11-26T08:16:23.815Z,9.55
2022-11-26T08:18:54.795Z,8.98
2022-11-26T08:21:23.389Z,11.13
2022-11-26T08:23:53.336Z,9.53
2022-11-26T08:26:27.643Z,9.25
2022-11-26T08:29:01.563Z,8.93
2022-11-26T08:31:30.266Z,7.80
2022-11-26T08:33:58.989Z,7.43
2022-11-26T08:36:28.272Z,7.43
2022-11-26T08:38:58.199Z,8.25
2022-11-26T08:41:26.639Z,6.93
2022-11-26T08:44:10.153Z,5.05
2022-11-26T08:46:39.259Z,5.85
2022-11-26T08:49:10.524Z,7.40
2022-11-26T08:51:38.823Z,8.07
2022-11-26T08:54:08.480Z,7.55
2022-11-26T08:59:05.348Z,6.50
2022-11-26T09:01:34.804Z,6.70
2022-11-26T09:06:33.033Z,5.28
2022-11-26T09:09:15.041Z,5.03
2022-11-26T09:11:47.488Z,5.35
2022-11-26T09:14:16.968Z,5.00
2022-11-26T09:19:14.755Z,3.72
2022-11-26T09:21:43.530Z,5.93
2022-11-26T09:24:11.681Z,4.57
2022-11-26T09:26:40.075Z,4.10
2022-11-26T09:29:11.496Z,4.90
2022-11-26T09:31:55.057Z,4.95
2022-11-26T09:34:27.959Z,5.07
2022-11-26T09:36:56.200Z,6.10
2022-11-26T09:39:24.228Z,5.72
2022-11-26T09:41:59.257Z,6.28
2022-11-26T09:44:53.045Z,4.53
2022-11-26T09:47:23.971Z,4.53
2022-11-26T09:50:02.024Z,3.13
2022-11-26T09:52:34.691Z,3.42
2022-11-26T09:55:13.650Z,3.88
2022-11-26T09:57:44.299Z,3.65
2022-11-26T10:00:24.908Z,3.67
2022-11-26T10:02:54.705Z,3.90
2022-11-26T10:05:38.303Z,3.78
2022-11-26T10:08:19.001Z,4.10
2022-11-26T10:10:53.725Z,3.38
2022-11-26T10:13:29.443Z,3.60
2022-11-26T10:16:09.141Z,4.47
2022-11-26T10:18:46.609Z,4.03
2022-11-26T10:21:32.529Z,5.47
2022-11-26T10:24:20.707Z,5.35
2022-11-26T10:26:49.695Z,4.95
2022-11-26T10:29:24.372Z,5.93
2022-11-26T10:31:58.759Z,5.22
2022-11-26T10:34:37.406Z,6.55
2022-11-26T10:37:07.264Z,5.72
2022-11-26T10:39:35.528Z,6.35
2022-11-26T10:42:10.559Z,5.93
2022-11-26T10:44:41.430Z,5.82
2022-11-26T10:47:27.177Z,7.53
2022-11-26T10:49:56.630Z,10.75
2022-11-26T10:52:28.380Z,8.55
2022-11-26T10:55:27.986Z,6.72
2022-11-26T10:57:59.204Z,7.13
2022-11-26T11:00:34.384Z,6.43
2022-11-26T11:03:05.849Z,9.48
2022-11-26T11:05:35.212Z,7.28
2022-11-26T11:08:03.377Z,6.50
2022-11-26T11:10:31.558Z,6.68
2022-11-26T11:13:10.297Z,6.53
2022-11-26T11:15:40.407Z,6.35
2022-11-26T11:18:20.461Z,6.53
2022-11-26T11:20:57.073Z,6.20
2022-11-26T11:23:45.740Z,5.53
2022-11-26T11:26:19.322Z,5.25
2022-11-26T11:28:50.050Z,5.55
2022-11-26T11:31:21.482Z,5.18
2022-11-26T11:33:52.463Z,4.47
2022-11-26T11:36:27.338Z,5.68
2022-11-26T11:38:57.352Z,4.35
2022-11-26T11:41:30.926Z,5.30
2022-11-26T11:44:06.905Z,6.60
2022-11-26T11:47:04.677Z,10.48
2022-11-26T11:49:46.472Z,6.68
2022-11-26T11:52:23.491Z,5.68
2022-11-26T11:55:00.162Z,6.70
2022-11-26T11:57:46.288Z,5.32
2022-11-26T12:00:18.097Z,6.32
2022-11-26T12:03:10.745Z,6.80
2022-11-26T12:05:49.879Z,5.57
2022-11-26T12:08:30.050Z,6.22
2022-11-26T12:11:09.969Z,6.28
2022-11-26T12:13:46.457Z,6.70
2022-11-26T12:16:17.988Z,5.68
2022-11-26T12:18:51.202Z,5.95
2022-11-26T12:21:28.288Z,5.45
2022-11-26T12:24:01.120Z,9.13
2022-11-26T12:26:33.905Z,7.25
2022-11-26T12:29:05.734Z,8.25
2022-11-26T12:31:40.059Z,6.95
2022-11-26T12:34:14.252Z,15.88
2022-11-26T12:36:53.041Z,11.85
2022-11-26T12:39:33.742Z,6.65
2022-11-26T12:42:06.662Z,6.35
2022-11-26T12:44:39.210Z,7.25
2022-11-26T12:47:14.100Z,16.05
2022-11-26T12:49:53.668Z,7.10
2022-11-26T12:55:04.627Z,7.80
2022-11-26T12:57:39.304Z,7.03
2022-11-26T13:00:12.876Z,8.20
2022-11-26T13:02:43.559Z,8.90
2022-11-26T13:05:18.147Z,6.55
2022-11-26T13:08:00.881Z,7.50
2022-11-26T13:10:39.203Z,10.52
2022-11-26T13:13:18.158Z,7.95
2022-11-26T13:15:51.454Z,7.88
2022-11-26T13:18:28.911Z,9.68
2022-11-26T13:21:08.558Z,9.55
2022-11-26T13:24:00.669Z,9.80
2022-11-26T13:26:44.700Z,9.32
2022-11-26T13:29:50.732Z,9.98
2022-11-26T13:32:43.365Z,8.80
2022-11-26T13:35:23.207Z,7.50
2022-11-26T13:38:04.837Z,8.02
2022-11-26T13:40:58.963Z,7.95
2022-11-26T13:43:57.857Z,9.43
2022-11-26T13:46:28.762Z,8.77
2022-11-26T13:49:01.127Z,7.45
2022-11-26T13:51:35.137Z,8.70
2022-11-26T13:54:09.700Z,8.77
2022-11-26T13:56:41.211Z,12.02
2022-11-26T13:59:16.972Z,8.13
2022-11-26T14:01:45.589Z,6.57
2022-11-26T14:04:15.824Z,8.45
2022-11-26T14:07:19.638Z,7.22
2022-11-26T14:09:53.650Z,6.25
2022-11-26T14:12:24.711Z,7.10
2022-11-26T14:14:52.920Z,6.35
2022-11-26T14:17:27.202Z,6.90
2022-11-26T14:20:12.066Z,6.78
2022-11-26T14:22:40.699Z,6.70
2022-11-26T14:25:12.005Z,7.07
2022-11-26T14:27:44.720Z,7.57
2022-11-26T14:30:29.338Z,7.32
2022-11-26T14:33:13.829Z,7.90
2022-11-26T14:35:53.076Z,7.55
2022-11-26T14:38:26.128Z,8.10
2022-11-26T14:40:59.561Z,10.43
2022-11-26T14:43:29.687Z,11.02
2022-11-26T14:46:05.066Z,11.50
2022-11-26T14:48:36.913Z,11.45
2022-11-26T14:51:09.793Z,14.02
2022-11-26T14:53:44.628Z,11.18
2022-11-26T14:56:12.755Z,11.70
2022-11-26T14:58:45.932Z,11.27
2022-11-26T15:01:20.965Z,10.30
2022-11-26T15:03:56.941Z,10.75
2022-11-26T15:06:27.700Z,12.27
2022-11-26T15:09:15.000Z,14.43
2022-11-26T15:11:46.134Z,15.40
2022-11-26T15:14:22.086Z,16.38
2022-11-26T15:16:56.726Z,16.70
2022-11-26T15:19:25.441Z,25.60
2022-11-26T15:21:53.628Z,315.25
2022-11-26T15:24:21.934Z,184.27
2022-11-26T15:26:50.067Z,59.95
2022-11-26T15:29:34.361Z,31.00
2022-11-26T15:32:03.294Z,14.40
2022-11-26T15:34:33.195Z,13.07
2022-11-26T15:37:01.486Z,12.05
2022-11-26T15:39:31.858Z,12.77
2022-11-26T15:42:05.658Z,10.38
2022-11-26T15:44:42.427Z,12.85
2022-11-26T15:47:20.370Z,9.20
2022-11-26T15:49:52.023Z,10.18
2022-11-26T15:52:24.518Z,9.85
2022-11-26T15:55:16.256Z,10.82
2022-11-26T15:57:45.203Z,12.48
2022-11-26T16:00:23.952Z,13.03
2022-11-26T16:02:52.655Z,11.05
2022-11-26T16:05:28.650Z,9.63
2022-11-26T16:07:58.762Z,10.40
2022-11-26T16:10:31.181Z,11.05
2022-11-26T16:13:19.090Z,10.18
2022-11-26T16:15:52.930Z,9.85
2022-11-26T16:18:24.605Z,10.38
2022-11-26T16:21:03.334Z,10.90
2022-11-26T16:23:31.841Z,11.65
2022-11-26T16:26:24.598Z,12.45
2022-11-26T16:28:52.666Z,15.55
2022-11-26T16:31:22.968Z,14.57
2022-11-26T16:33:51.443Z,11.23
2022-11-26T16:36:24.833Z,11.23
2022-11-26T16:38:53.764Z,10.27
2022-11-26T16:41:23.433Z,9.15
2022-11-26T16:43:51.777Z,8.35
2022-11-26T16:46:23.672Z,8.45
2022-11-26T16:48:53.438Z,8.15
2022-11-26T16:53:50.539Z,9.32
2022-11-26T16:56:23.448Z,6.55
2022-11-26T16:58:52.121Z,8.13
2022-11-26T17:01:21.624Z,8.97
2022-11-26T17:06:22.853Z,9.52
2022-11-26T17:08:51.200Z,11.32
2022-11-26T17:11:19.540Z,8.73
2022-11-26T17:13:47.816Z,8.18
2022-11-26T17:16:18.348Z,8.45
2022-11-26T17:18:48.433Z,6.32
2022-11-26T17:21:17.455Z,5.60
2022-11-26T17:23:45.994Z,5.38
2022-11-26T17:26:22.117Z,7.63
2022-11-26T17:28:51.448Z,6.05
2022-11-26T17:31:19.705Z,5.93
2022-11-26T17:33:50.608Z,7.47
2022-11-26T17:36:21.969Z,6.80
2022-11-26T17:38:50.562Z,6.93
2022-11-26T17:41:19.283Z,4.43
2022-11-26T17:43:47.766Z,7.43
2022-11-26T17:46:18.125Z,8.68
2022-11-26T17:48:46.345Z,9.85
2022-11-26T17:51:16.303Z,10.00
2022-11-26T17:53:44.967Z,8.50
2022-11-26T17:56:18.333Z,8.43
2022-11-26T17:58:47.083Z,8.38
2022-11-26T18:01:15.900Z,9.82
2022-11-26T18:03:45.155Z,11.98
2022-11-26T18:06:18.372Z,11.65
2022-11-26T18:08:46.840Z,13.73
2022-11-26T18:11:16.831Z,11.93
2022-11-26T18:13:45.397Z,13.38
2022-11-26T18:16:14.179Z,13.48
2022-11-26T18:18:42.322Z,10.18
2022-11-26T18:21:10.731Z,13.05
2022-11-26T18:23:42.251Z,12.68
2022-11-26T18:26:17.561Z,14.00
2022-11-26T18:28:45.827Z,12.18
2022-11-26T18:31:15.564Z,13.07
2022-11-26T18:33:43.799Z,14.68
2022-11-26T18:36:12.598Z,16.83
2022-11-26T18:38:42.064Z,16.38
2022-11-26T18:43:39.824Z,17.48
2022-11-26T18:46:15.261Z,16.92
2022-11-26T18:48:45.192Z,17.33
2022-11-26T18:51:13.868Z,16.95
2022-11-26T18:53:44.130Z,15.83
2022-11-26T18:56:14.537Z,16.95
2022-11-26T18:58:43.165Z,19.70
2022-11-26T19:01:15.886Z,18.00
2022-11-26T19:03:44.827Z,20.08
2022-11-26T19:06:16.052Z,22.30
2022-11-26T19:08:46.556Z,21.45
2022-11-26T19:11:17.754Z,20.75
2022-11-26T19:13:46.026Z,19.95
2022-11-26T19:16:16.954Z,20.40
2022-11-26T19:18:46.169Z,20.13
2022-11-26T19:21:19.744Z,20.88
2022-11-26T19:23:50.029Z,22.88
2022-11-26T19:26:18.606Z,22.23
2022-11-26T19:28:47.605Z,19.80
2022-11-26T19:31:18.546Z,20.67
2022-11-26T19:33:48.287Z,20.23
2022-11-26T19:36:17.776Z,22.98
2022-11-26T19:38:47.839Z,22.63
2022-11-26T19:41:15.882Z,21.70
2022-11-26T19:43:44.167Z,19.63
2022-11-26T19:46:13.566Z,20.63
2022-11-26T19:48:43.988Z,20.08
2022-11-26T19:51:13.633Z,20.73
2022-11-26T19:56:17.681Z,19.83
2022-11-26T19:58:46.030Z,20.02
2022-11-26T20:01:16.351Z,20.30
2022-11-26T20:03:45.340Z,19.35
2022-11-26T20:06:16.348Z,20.10
2022-11-26T20:08:45.064Z,16.92
2022-11-26T20:11:15.149Z,16.08
2022-11-26T20:13:45.052Z,17.65
2022-11-26T20:16:16.048Z,17.50
2022-11-26T20:18:44.919Z,16.33
2022-11-26T20:21:15.576Z,15.02
2022-11-26T20:23:44.010Z,16.70
2022-11-26T20:26:17.802Z,15.43
2022-11-26T20:28:46.977Z,14.93
2022-11-26T20:31:20.489Z,14.40
2022-11-26T20:33:51.656Z,13.68
2022-11-26T20:36:20.798Z,13.93
2022-11-26T20:38:52.206Z,15.48
2022-11-26T20:41:22.101Z,16.58
2022-11-26T20:43:55.078Z,15.07
2022-11-26T20:46:25.313Z,16.08
2022-11-26T20:48:53.503Z,15.30
2022-11-26T20:51:22.660Z,16.77
2022-11-26T20:53:52.011Z,17.40
2022-11-26T20:56:23.023Z,17.38
2022-11-26T20:58:52.627Z,18.48
2022-11-26T21:03:49.806Z,18.53
2022-11-26T21:06:20.165Z,20.38
2022-11-26T21:08:49.987Z,20.70
2022-11-26T21:11:18.854Z,19.67
2022-11-26T21:13:48.360Z,19.75
2022-11-26T21:16:17.507Z,20.30
2022-11-26T21:18:45.758Z,21.95
2022-11-26T21:21:15.942Z,21.63
2022-11-26T21:23:45.646Z,21.40
2022-11-26T21:26:17.597Z,21.40
2022-11-26T21:28:45.706Z,21.35
2022-11-26T21:31:17.721Z,20.27
2022-11-26T21:33:46.571Z,19.35
2022-11-26T21:36:16.574Z,18.50
2022-11-26T21:38:48.230Z,19.05
2022-11-26T21:41:17.067Z,18.55
2022-11-26T21:43:45.779Z,20.45
2022-11-26T21:46:17.181Z,29.05
2022-11-26T21:48:45.464Z,28.77
2022-11-26T21:51:17.209Z,25.10
2022-11-26T21:53:46.411Z,32.45
2022-11-26T21:56:17.572Z,39.40
2022-11-26T21:58:45.958Z,38.15
2022-11-26T22:01:17.593Z,31.77
2022-11-26T22:03:47.995Z,24.77
2022-11-26T22:06:16.834Z,21.33
2022-11-26T22:08:47.377Z,19.58
2022-11-26T22:11:17.368Z,17.08
2022-11-26T22:13:45.986Z,16.92
2022-11-26T22:16:17.947Z,19.15
2022-11-26T22:18:47.176Z,17.88
2022-11-26T22:21:17.648Z,17.77
2022-11-26T22:23:46.552Z,18.45
2022-11-26T22:26:15.162Z,19.42
2022-11-26T22:28:43.398Z,20.27
2022-11-26T22:31:13.156Z,22.05
2022-11-26T22:33:42.708Z,29.02
2022-11-26T22:36:11.146Z,27.42
2022-11-26T22:38:40.531Z,20.55
2022-11-26T22:41:10.402Z,22.55
2022-11-26T22:43:38.648Z,24.80
2022-11-26T22:46:07.990Z,24.67
2022-11-26T22:48:36.661Z,26.98
2022-11-26T22:51:06.622Z,24.93
2022-11-26T22:53:34.658Z,27.23
2022-11-26T22:56:03.983Z,27.30
2022-11-26T22:58:33.834Z,24.42
2022-11-26T23:01:03.663Z,22.15
2022-11-26T23:03:34.382Z,21.05
2022-11-26T23:06:09.597Z,19.95
2022-11-26T23:08:38.789Z,22.23
2022-11-26T23:11:08.672Z,19.88
2022-11-26T23:13:37.171Z,17.80
2022-11-26T23:16:08.469Z,18.70
2022-11-26T23:18:37.273Z,18.50
2022-11-26T23:21:09.061Z,17.13
2022-11-26T23:23:38.642Z,17.15
2022-11-26T23:28:37.007Z,11.37
2022-11-26T23:31:08.257Z,13.55
2022-11-26T23:33:36.909Z,14.95
2022-11-26T23:36:05.796Z,13.73
2022-11-26T23:38:36.305Z,11.65
2022-11-26T23:41:06.540Z,13.68
2022-11-26T23:43:36.537Z,13.48
2022-11-26T23:46:06.897Z,13.27
2022-11-26T23:48:35.192Z,13.90
2022-11-26T23:51:07.636Z,13.88
2022-11-26T23:53:37.405Z,13.65
2022-11-26T23:56:07.465Z,13.27
2022-11-26T23:58:35.844Z,13.32
