createdAt,value
2023-04-02T00:02:58.314Z,0
2023-04-02T00:08:14.318Z,0
2023-04-02T00:13:31.866Z,0
2023-04-02T00:18:50.398Z,0
2023-04-02T00:24:06.692Z,0
2023-04-02T00:29:22.735Z,0
2023-04-02T00:34:38.881Z,0
2023-04-02T00:39:56.478Z,0
2023-04-02T00:45:13.766Z,0
2023-04-02T00:50:31.200Z,0
2023-04-02T00:55:47.660Z,0
2023-04-02T01:01:05.243Z,0
2023-04-02T01:06:21.119Z,0
2023-04-02T01:11:37.797Z,0
2023-04-02T01:16:54.727Z,0
2023-04-02T01:22:11.798Z,0
2023-04-02T02:09:48.328Z,0
2023-04-02T02:14:59.354Z,0
2023-04-02T02:20:17.160Z,0
2023-04-02T02:25:34.780Z,0
2023-04-02T02:30:49.912Z,0
2023-04-02T02:36:06.876Z,0
2023-04-02T02:41:22.886Z,0
2023-04-02T02:46:40.797Z,0
2023-04-02T02:51:58.398Z,0
2023-04-02T02:57:15.511Z,0
2023-04-02T03:02:32.555Z,0
2023-04-02T03:07:48.945Z,0
2023-04-02T03:32:16.215Z,0
2023-04-02T03:37:25.943Z,0
2023-04-02T03:42:43.358Z,0
2023-04-02T03:48:00.406Z,0
2023-04-02T03:53:17.614Z,0
2023-04-02T03:58:34.407Z,0
2023-04-02T04:03:50.873Z,0
2023-04-02T04:09:07.373Z,0
2023-04-02T04:14:24.153Z,0
2023-04-02T04:19:40.320Z,0
2023-04-02T04:24:57.814Z,0
2023-04-02T04:30:13.935Z,0
2023-04-02T04:35:30.391Z,0
2023-04-02T04:40:46.889Z,0
2023-04-02T04:46:03.374Z,1
2023-04-02T04:51:19.389Z,1
2023-04-02T04:56:37.279Z,2
2023-04-02T05:01:53.824Z,5
2023-04-02T05:07:10.400Z,8
2023-04-02T05:12:27.900Z,11
2023-04-02T05:17:44.121Z,17
2023-04-02T05:23:00.649Z,23
2023-04-02T05:28:16.786Z,36
2023-04-02T05:33:33.599Z,47
2023-04-02T05:38:49.954Z,47
2023-04-02T05:44:06.088Z,38
2023-04-02T05:49:22.872Z,52
2023-04-02T05:54:41.759Z,67
2023-04-02T05:59:58.238Z,76
2023-04-02T06:05:14.290Z,96
2023-04-02T06:10:31.515Z,160
2023-04-02T06:15:48.642Z,161
2023-04-02T06:21:05.004Z,185
2023-04-02T06:26:21.241Z,202
2023-04-02T07:08:44.349Z,576
2023-04-02T07:13:54.093Z,618
2023-04-02T07:19:11.714Z,679
2023-04-02T07:24:27.833Z,679
2023-04-02T07:29:43.407Z,800
2023-04-02T07:35:01.058Z,905
2023-04-02T07:40:16.832Z,996
2023-04-02T07:45:34.852Z,861
2023-04-02T07:50:51.210Z,893
2023-04-02T07:56:08.161Z,882
2023-04-02T08:01:24.330Z,890
2023-04-02T08:06:41.445Z,1021
2023-04-02T08:11:58.992Z,1223
2023-04-02T08:17:15.692Z,1243
2023-04-02T08:22:33.125Z,1428
2023-04-02T08:27:50.552Z,1492
2023-04-02T08:33:07.821Z,1758
2023-04-02T08:38:23.573Z,1755
2023-04-02T08:43:41.076Z,1930
2023-04-02T08:48:58.562Z,1792
2023-04-02T08:54:16.246Z,1779
2023-04-02T08:59:32.817Z,2022
2023-04-02T09:04:49.198Z,2026
2023-04-02T09:10:06.422Z,2208
2023-04-02T09:15:22.783Z,2341
2023-04-02T09:20:39.841Z,2035
2023-04-02T09:26:05.154Z,1847
2023-04-02T09:31:13.620Z,2442
2023-04-02T09:36:29.505Z,2134
2023-04-02T09:42:06.123Z,2435
2023-04-02T09:47:02.168Z,2496
2023-04-02T09:52:18.897Z,2090
2023-04-02T09:57:35.139Z,2359
2023-04-02T10:02:52.233Z,2435
2023-04-02T10:50:29.930Z,2466
2023-04-02T10:55:39.880Z,2465
2023-04-02T11:00:55.836Z,2229
2023-04-02T11:06:12.282Z,2114
2023-04-02T11:11:29.467Z,2334
2023-04-02T11:16:46.741Z,2786
2023-04-02T11:22:07.180Z,2608
2023-04-02T11:27:19.374Z,2470
2023-04-02T11:32:37.243Z,2575
2023-04-02T11:37:54.419Z,2486
2023-04-02T11:43:11.691Z,2080
2023-04-02T11:48:27.912Z,2003
2023-04-02T11:53:44.638Z,2028
2023-04-02T11:59:02.749Z,2026
2023-04-02T12:04:19.521Z,2233
2023-04-02T12:09:36.968Z,2580
2023-04-02T12:14:52.768Z,2602
2023-04-02T12:20:10.303Z,2340
2023-04-02T12:25:25.999Z,2490
2023-04-02T12:30:43.927Z,2823
2023-04-02T12:36:01.197Z,2821
2023-04-02T12:41:19.516Z,2742
2023-04-02T12:46:37.023Z,2752
2023-04-02T12:51:53.912Z,2968
2023-04-02T12:57:10.798Z,2907
2023-04-02T13:02:27.577Z,2981
2023-04-02T13:07:43.689Z,2925
2023-04-02T13:13:01.152Z,2913
2023-04-02T13:18:17.142Z,3433
2023-04-02T13:23:34.080Z,3327
2023-04-02T13:28:50.163Z,2667
2023-04-02T13:34:06.401Z,2662
2023-04-02T13:39:37.493Z,3211
2023-04-02T13:44:54.562Z,2698
2023-04-02T13:50:10.893Z,4054
2023-04-02T13:55:27.598Z,2279
2023-04-02T14:00:43.727Z,2251
2023-04-02T14:05:59.856Z,5026
2023-04-02T14:11:16.039Z,5720
2023-04-02T14:16:33.756Z,3070
2023-04-02T14:21:49.672Z,6623
2023-04-02T14:27:05.763Z,4760
2023-04-02T14:32:23.827Z,3121
2023-04-02T14:37:40.649Z,3684
2023-04-02T14:42:56.818Z,2721
2023-04-02T14:48:13.133Z,2587
2023-04-02T14:53:30.564Z,1855
2023-04-02T14:58:47.823Z,6423
2023-04-02T15:04:04.627Z,8187
2023-04-02T15:09:22.233Z,8658
2023-04-02T15:14:38.975Z,3239
2023-04-02T15:19:55.104Z,2299
2023-04-02T15:25:11.212Z,8217
2023-04-02T15:30:27.637Z,2836
2023-04-02T15:35:46.261Z,2177
2023-04-02T15:41:03.533Z,6354
2023-04-02T15:46:21.891Z,7630
2023-04-02T16:28:41.139Z,2034
2023-04-02T16:33:51.787Z,1740
2023-04-02T16:39:09.005Z,1530
2023-04-02T16:44:25.942Z,1182
2023-04-02T16:49:44.533Z,997
2023-04-02T16:54:59.382Z,1119
2023-04-02T17:00:15.701Z,1224
2023-04-02T17:05:31.042Z,1509
2023-04-02T17:10:48.001Z,1524
2023-04-02T17:16:03.578Z,4447
2023-04-02T17:21:20.960Z,2927
2023-04-02T17:26:36.982Z,2097
2023-04-02T17:31:55.877Z,2014
2023-04-02T17:37:12.688Z,2567
2023-04-02T17:42:28.999Z,1774
2023-04-02T17:47:45.777Z,970
2023-04-02T17:53:02.914Z,468
2023-04-02T17:58:19.239Z,347
2023-04-02T18:03:35.528Z,237
2023-04-02T18:08:51.376Z,157
2023-04-02T18:14:07.688Z,104
2023-04-02T18:19:23.212Z,65
2023-04-02T18:24:39.876Z,37
2023-04-02T18:29:59.376Z,16
2023-04-02T18:35:16.795Z,4
2023-04-02T18:40:33.037Z,1
2023-04-02T18:45:50.531Z,0
2023-04-02T18:51:07.337Z,0
2023-04-02T18:56:23.468Z,0
2023-04-02T19:01:47.125Z,0
2023-04-02T19:06:56.803Z,0
2023-04-02T19:12:14.247Z,0
2023-04-02T19:17:30.862Z,0
2023-04-02T19:22:46.662Z,0
2023-04-02T20:05:07.403Z,0
2023-04-02T20:10:17.124Z,0
2023-04-02T20:15:35.068Z,0
2023-04-02T20:20:51.053Z,0
2023-04-02T20:26:08.390Z,0
2023-04-02T20:31:24.793Z,0
2023-04-02T20:36:40.019Z,0
2023-04-02T20:41:56.651Z,0
2023-04-02T20:47:12.341Z,0
2023-04-02T20:52:29.045Z,0
2023-04-02T20:57:45.139Z,0
2023-04-02T21:03:01.642Z,0
2023-04-02T21:08:17.671Z,0
2023-04-02T21:13:33.695Z,0
2023-04-02T21:18:50.417Z,0
2023-04-02T21:24:09.294Z,0
2023-04-02T21:29:27.382Z,0
2023-04-02T21:34:43.556Z,0
2023-04-02T21:39:59.036Z,0
2023-04-02T21:45:16.002Z,0
2023-04-02T21:50:33.335Z,0
2023-04-02T21:55:50.558Z,0
2023-04-02T22:01:28.068Z,0
2023-04-02T22:06:24.219Z,0
2023-04-02T22:11:40.629Z,0
2023-04-02T22:16:58.146Z,0
2023-04-02T22:22:16.644Z,0
2023-04-02T22:27:33.456Z,0
2023-04-02T22:32:51.096Z,0
2023-04-02T22:38:06.399Z,0
2023-04-02T22:43:23.694Z,0
2023-04-02T22:48:41.188Z,0
2023-04-02T22:53:57.504Z,0
2023-04-02T22:59:13.533Z,0
2023-04-02T23:36:18.384Z,0
2023-04-02T23:41:28.018Z,0
2023-04-02T23:46:44.277Z,0
2023-04-02T23:52:00.826Z,0
2023-04-02T23:57:18.405Z,0
