createdAt,value
2022-10-17T00:00:13.099Z,58.09
2022-10-17T00:01:13.153Z,61.02
2022-10-17T00:02:13.078Z,59.62
2022-10-17T00:03:13.073Z,60.93
2022-10-17T00:04:13.067Z,62.27
2022-10-17T00:05:13.053Z,60.38
2022-10-17T00:06:13.058Z,59.62
2022-10-17T00:07:13.030Z,57.37
2022-10-17T00:08:13.026Z,62.30
2022-10-17T00:09:13.012Z,63.82
2022-10-17T00:10:12.997Z,61.18
2022-10-17T00:11:13.005Z,61.35
2022-10-17T00:12:12.980Z,61.79
2022-10-17T00:13:12.966Z,61.87
2022-10-17T00:14:12.956Z,63.48
2022-10-17T00:15:12.951Z,61.70
2022-10-17T00:16:12.952Z,63.19
2022-10-17T00:17:12.935Z,60.83
2022-10-17T00:18:12.924Z,62.67
2022-10-17T00:19:12.921Z,61.60
2022-10-17T00:20:12.900Z,58.35
2022-10-17T00:21:12.921Z,61.87
2022-10-17T00:22:12.880Z,60.67
2022-10-17T00:23:12.875Z,63.12
2022-10-17T00:24:12.866Z,61.52
2022-10-17T00:25:12.872Z,62.11
2022-10-17T00:26:12.853Z,62.11
2022-10-17T00:27:12.831Z,63.11
2022-10-17T00:28:12.820Z,62.22
2022-10-17T00:29:12.813Z,62.51
2022-10-17T00:30:12.795Z,61.23
2022-10-17T00:31:12.801Z,64.44
2022-10-17T00:32:12.776Z,64.82
2022-10-17T00:33:12.765Z,63.13
2022-10-17T00:34:12.760Z,62.92
2022-10-17T00:35:12.760Z,64.07
2022-10-17T00:36:12.745Z,65.50
2022-10-17T00:37:12.725Z,62.37
2022-10-17T00:38:12.719Z,62.87
2022-10-17T00:39:12.710Z,62.44
2022-10-17T00:40:12.694Z,64.16
2022-10-17T00:41:12.724Z,64.59
2022-10-17T00:42:12.670Z,62.40
2022-10-17T00:43:12.665Z,63.51
2022-10-17T00:44:12.660Z,64.15
2022-10-17T00:45:12.651Z,63.80
2022-10-17T00:46:12.656Z,64.49
2022-10-17T00:47:12.634Z,63.70
2022-10-17T00:48:12.627Z,63.93
2022-10-17T00:49:12.617Z,62.78
2022-10-17T00:50:12.603Z,64.53
2022-10-17T00:51:12.610Z,63.98
2022-10-17T00:52:12.580Z,63.12
2022-10-17T00:53:12.572Z,62.29
2022-10-17T00:54:12.555Z,65.61
2022-10-17T00:55:12.564Z,62.09
2022-10-17T00:56:12.563Z,63.73
2022-10-17T00:57:12.538Z,62.21
2022-10-17T00:58:12.525Z,62.73
2022-10-17T00:59:12.515Z,64.51
2022-10-17T01:00:12.494Z,65.07
2022-10-17T01:01:12.543Z,64.88
2022-10-17T01:02:12.487Z,65.07
2022-10-17T01:03:12.469Z,60.58
2022-10-17T01:04:12.464Z,64.96
2022-10-17T01:05:12.453Z,63.35
2022-10-17T01:06:12.471Z,64.27
2022-10-17T01:07:12.443Z,60.30
2022-10-17T01:08:12.417Z,62.57
2022-10-17T01:09:12.419Z,63.62
2022-10-17T01:10:12.464Z,60.16
2022-10-17T01:11:12.393Z,61.89
2022-10-17T01:12:12.399Z,64.69
2022-10-17T01:13:12.358Z,63.69
2022-10-17T01:14:12.363Z,62.64
2022-10-17T01:15:12.363Z,62.17
2022-10-17T01:16:12.369Z,63.94
2022-10-17T01:17:12.329Z,61.96
2022-10-17T01:18:12.329Z,61.41
2022-10-17T01:19:12.371Z,61.09
2022-10-17T01:20:12.298Z,61.17
2022-10-17T01:21:12.288Z,59.44
2022-10-17T01:22:12.305Z,64.17
2022-10-17T01:23:12.273Z,60.96
2022-10-17T01:24:12.263Z,63.78
2022-10-17T01:25:12.251Z,63.52
2022-10-17T01:26:12.270Z,60.54
2022-10-17T01:27:12.231Z,59.65
2022-10-17T01:28:12.224Z,62.51
2022-10-17T01:29:12.210Z,60.49
2022-10-17T01:30:12.214Z,60.66
2022-10-17T01:31:12.190Z,61.79
2022-10-17T01:32:12.204Z,59.74
2022-10-17T01:33:12.171Z,59.76
2022-10-17T01:34:12.162Z,61.01
2022-10-17T01:35:12.143Z,56.90
2022-10-17T01:36:12.143Z,59.36
2022-10-17T01:37:12.149Z,59.63
2022-10-17T01:38:12.128Z,61.04
2022-10-17T01:39:12.103Z,61.41
2022-10-17T01:40:12.103Z,61.32
2022-10-17T01:41:12.090Z,59.35
2022-10-17T01:42:12.103Z,61.33
2022-10-17T01:43:12.067Z,62.68
2022-10-17T01:44:12.059Z,58.61
2022-10-17T01:45:12.054Z,61.12
2022-10-17T01:46:12.052Z,59.91
2022-10-17T01:47:12.048Z,56.87
2022-10-17T01:48:12.024Z,57.86
2022-10-17T01:49:12.012Z,60.04
2022-10-17T01:50:12.005Z,60.39
2022-10-17T01:51:12.001Z,59.90
2022-10-17T01:52:11.998Z,55.57
2022-10-17T01:53:11.972Z,60.73
2022-10-17T01:54:11.968Z,62.30
2022-10-17T01:55:11.952Z,61.26
2022-10-17T01:56:11.949Z,58.40
2022-10-17T01:57:11.958Z,59.29
2022-10-17T01:58:11.924Z,61.43
2022-10-17T01:59:11.928Z,64.61
2022-10-17T02:00:11.913Z,62.09
2022-10-17T02:01:11.999Z,60.40
2022-10-17T02:02:11.912Z,59.65
2022-10-17T02:03:11.872Z,59.59
2022-10-17T02:04:11.901Z,60.24
2022-10-17T02:05:11.858Z,59.58
2022-10-17T02:06:11.851Z,59.89
2022-10-17T02:07:11.884Z,60.10
2022-10-17T02:08:11.828Z,61.26
2022-10-17T02:09:11.827Z,60.35
2022-10-17T02:10:11.819Z,61.91
2022-10-17T02:11:11.801Z,60.88
2022-10-17T02:12:12.254Z,59.20
2022-10-17T02:13:11.780Z,61.51
2022-10-17T02:15:11.770Z,62.81
2022-10-17T02:16:11.757Z,60.13
2022-10-17T02:17:11.767Z,58.42
2022-10-17T02:18:11.746Z,62.75
2022-10-17T02:19:11.721Z,61.53
2022-10-17T02:20:11.713Z,59.73
2022-10-17T02:21:11.714Z,62.15
2022-10-17T02:22:11.745Z,61.98
2022-10-17T02:23:11.688Z,61.53
2022-10-17T02:24:11.670Z,60.91
2022-10-17T02:25:11.664Z,60.59
2022-10-17T02:26:11.659Z,64.21
2022-10-17T02:27:11.667Z,61.02
2022-10-17T02:28:11.636Z,61.10
2022-10-17T02:29:11.637Z,61.28
2022-10-17T02:30:11.617Z,61.27
2022-10-17T02:31:11.614Z,63.86
2022-10-17T02:32:11.697Z,61.60
2022-10-17T02:33:11.589Z,59.08
2022-10-17T02:34:11.586Z,60.30
2022-10-17T02:35:11.588Z,61.16
2022-10-17T02:36:11.561Z,63.01
2022-10-17T02:37:11.562Z,63.73
2022-10-17T02:38:11.531Z,62.22
2022-10-17T02:39:11.526Z,61.26
2022-10-17T02:40:11.519Z,61.56
2022-10-17T02:41:11.517Z,62.47
2022-10-17T02:42:11.514Z,63.55
2022-10-17T02:43:11.485Z,62.31
2022-10-17T02:44:11.476Z,63.75
2022-10-17T02:45:11.472Z,61.80
2022-10-17T02:46:11.456Z,64.76
2022-10-17T02:47:11.447Z,64.06
2022-10-17T02:48:11.443Z,61.08
2022-10-17T02:49:11.422Z,62.11
2022-10-17T02:50:11.420Z,63.41
2022-10-17T02:51:11.394Z,61.84
2022-10-17T02:52:11.410Z,61.95
2022-10-17T02:53:11.380Z,62.89
2022-10-17T02:54:11.375Z,61.89
2022-10-17T02:55:11.362Z,63.95
2022-10-17T02:56:11.378Z,63.39
2022-10-17T02:57:11.344Z,62.72
2022-10-17T02:58:11.332Z,62.93
2022-10-17T02:59:11.318Z,62.46
2022-10-17T03:00:11.320Z,62.77
2022-10-17T03:01:11.432Z,62.82
2022-10-17T03:02:11.305Z,63.91
2022-10-17T03:03:11.281Z,64.47
2022-10-17T03:04:11.275Z,63.23
2022-10-17T03:05:11.263Z,61.40
2022-10-17T03:06:11.252Z,63.40
2022-10-17T03:07:11.261Z,63.29
2022-10-17T03:08:11.232Z,63.79
2022-10-17T03:09:11.219Z,63.88
2022-10-17T03:10:11.207Z,62.74
2022-10-17T03:11:11.205Z,63.14
2022-10-17T03:12:11.209Z,62.91
2022-10-17T03:13:11.191Z,64.59
2022-10-17T03:14:11.169Z,62.65
2022-10-17T03:15:11.162Z,65.32
2022-10-17T03:16:11.229Z,63.46
2022-10-17T03:17:11.158Z,64.98
2022-10-17T03:18:11.126Z,63.55
2022-10-17T03:19:11.122Z,65.08
2022-10-17T03:20:11.115Z,65.01
2022-10-17T03:21:11.102Z,65.29
2022-10-17T03:22:11.109Z,63.19
2022-10-17T03:23:11.085Z,64.21
2022-10-17T03:24:11.070Z,66.07
2022-10-17T03:25:11.064Z,64.39
2022-10-17T03:26:11.060Z,65.40
2022-10-17T03:27:11.061Z,64.05
2022-10-17T03:28:11.043Z,65.30
2022-10-17T03:29:11.083Z,64.20
2022-10-17T03:30:11.019Z,64.04
2022-10-17T03:31:11.004Z,63.92
2022-10-17T03:32:11.028Z,64.31
2022-10-17T03:33:10.991Z,63.68
2022-10-17T03:34:10.973Z,64.56
2022-10-17T03:35:14.892Z,63.95
2022-10-17T03:36:11.953Z,63.50
2022-10-17T03:37:10.970Z,65.02
2022-10-17T03:38:10.942Z,63.78
2022-10-17T03:39:10.921Z,64.53
2022-10-17T03:40:10.921Z,63.75
2022-10-17T03:41:10.907Z,64.79
2022-10-17T03:42:10.919Z,64.17
2022-10-17T03:43:10.889Z,63.36
2022-10-17T03:44:10.874Z,65.65
2022-10-17T03:45:10.874Z,64.93
2022-10-17T03:46:10.907Z,65.66
2022-10-17T03:47:13.400Z,65.21
2022-10-17T03:48:10.839Z,64.18
2022-10-17T03:49:10.827Z,65.98
2022-10-17T03:50:10.806Z,64.39
2022-10-17T03:51:10.832Z,66.50
2022-10-17T03:52:10.810Z,66.37
2022-10-17T03:53:10.775Z,65.49
2022-10-17T03:54:10.779Z,64.78
2022-10-17T03:55:10.771Z,63.46
2022-10-17T03:56:10.767Z,62.56
2022-10-17T03:57:10.766Z,64.79
2022-10-17T03:58:10.739Z,64.30
2022-10-17T03:59:10.734Z,64.39
2022-10-17T04:00:10.719Z,64.37
2022-10-17T04:01:10.781Z,65.49
2022-10-17T04:02:10.714Z,63.84
2022-10-17T04:03:14.937Z,65.33
2022-10-17T04:04:12.674Z,64.02
2022-10-17T04:05:10.665Z,64.12
2022-10-17T04:06:10.656Z,64.27
2022-10-17T04:07:10.663Z,63.32
2022-10-17T04:08:10.637Z,65.25
2022-10-17T04:09:10.622Z,63.54
2022-10-17T04:10:10.615Z,64.00
2022-10-17T04:11:10.598Z,64.38
2022-10-17T04:12:10.621Z,62.88
2022-10-17T04:13:10.578Z,62.15
2022-10-17T04:14:10.553Z,65.18
2022-10-17T04:15:10.563Z,64.18
2022-10-17T04:16:10.553Z,65.00
2022-10-17T04:17:10.561Z,63.26
2022-10-17T04:18:10.536Z,63.07
2022-10-17T04:19:10.523Z,64.20
2022-10-17T04:20:10.522Z,63.63
2022-10-17T04:21:10.500Z,63.19
2022-10-17T04:22:10.540Z,64.97
2022-10-17T04:23:10.483Z,63.33
2022-10-17T04:24:10.477Z,63.75
2022-10-17T04:25:10.458Z,65.43
2022-10-17T04:26:10.453Z,65.06
2022-10-17T04:27:10.469Z,63.57
2022-10-17T04:28:10.430Z,65.83
2022-10-17T04:29:10.425Z,65.52
2022-10-17T04:30:10.416Z,65.20
2022-10-17T04:31:10.408Z,64.41
2022-10-17T04:32:10.413Z,64.05
2022-10-17T04:33:10.379Z,65.04
2022-10-17T04:34:10.370Z,64.96
2022-10-17T04:35:10.362Z,64.86
2022-10-17T04:36:10.358Z,65.42
2022-10-17T04:37:10.364Z,65.42
2022-10-17T04:38:10.330Z,65.75
2022-10-17T04:39:10.378Z,66.25
2022-10-17T04:40:10.313Z,65.79
2022-10-17T04:41:10.304Z,66.78
2022-10-17T04:42:10.311Z,65.42
2022-10-17T04:43:10.282Z,64.59
2022-10-17T04:44:10.285Z,64.64
2022-10-17T04:45:10.269Z,64.81
2022-10-17T04:46:10.259Z,63.93
2022-10-17T04:47:10.270Z,64.30
2022-10-17T04:48:10.239Z,64.40
2022-10-17T04:49:10.225Z,65.57
2022-10-17T04:50:10.216Z,65.69
2022-10-17T04:51:10.210Z,65.24
2022-10-17T04:52:10.216Z,64.76
2022-10-17T04:53:10.182Z,65.42
2022-10-17T04:54:10.167Z,63.85
2022-10-17T04:55:10.172Z,64.88
2022-10-17T04:56:10.156Z,64.56
2022-10-17T04:57:10.221Z,63.32
2022-10-17T04:58:10.137Z,64.60
2022-10-17T04:59:10.125Z,64.16
2022-10-17T05:01:10.168Z,65.31
2022-10-17T05:02:10.107Z,65.89
2022-10-17T05:03:10.090Z,65.14
2022-10-17T05:04:10.081Z,64.45
2022-10-17T05:05:10.072Z,64.71
2022-10-17T05:06:10.054Z,63.60
2022-10-17T05:07:10.086Z,64.04
2022-10-17T05:08:10.038Z,64.62
2022-10-17T05:09:10.031Z,64.80
2022-10-17T05:10:10.012Z,65.12
2022-10-17T05:11:10.001Z,67.11
2022-10-17T05:12:10.537Z,67.40
2022-10-17T05:13:09.988Z,66.92
2022-10-17T05:14:09.979Z,66.84
2022-10-17T05:15:09.969Z,66.05
2022-10-17T05:16:09.958Z,66.18
2022-10-17T05:17:09.960Z,66.66
2022-10-17T05:18:09.951Z,66.96
2022-10-17T05:19:09.931Z,65.73
2022-10-17T05:20:09.921Z,66.15
2022-10-17T05:21:09.933Z,67.09
2022-10-17T05:22:09.923Z,67.31
2022-10-17T05:23:09.886Z,66.91
2022-10-17T05:24:09.878Z,66.47
2022-10-17T05:25:09.866Z,66.72
2022-10-17T05:26:09.856Z,66.35
2022-10-17T05:27:09.874Z,66.48
2022-10-17T05:28:09.840Z,66.55
2022-10-17T05:29:09.908Z,66.19
2022-10-17T05:30:09.817Z,65.46
2022-10-17T05:31:09.823Z,65.41
2022-10-17T05:32:09.829Z,65.77
2022-10-17T05:33:09.792Z,65.81
2022-10-17T05:34:13.073Z,65.65
2022-10-17T05:35:09.775Z,65.58
2022-10-17T05:36:09.759Z,66.27
2022-10-17T05:37:09.771Z,66.10
2022-10-17T05:38:09.757Z,65.64
2022-10-17T05:39:09.732Z,65.84
2022-10-17T05:40:09.719Z,65.50
2022-10-17T05:41:09.713Z,65.83
2022-10-17T05:42:09.728Z,65.47
2022-10-17T05:43:09.700Z,65.00
2022-10-17T05:44:09.686Z,64.45
2022-10-17T05:45:09.665Z,66.49
2022-10-17T05:46:09.658Z,66.02
2022-10-17T05:47:09.683Z,66.72
2022-10-17T05:48:09.694Z,66.04
2022-10-17T05:49:15.022Z,66.11
2022-10-17T05:50:10.631Z,66.74
2022-10-17T05:51:09.614Z,64.95
2022-10-17T05:52:09.621Z,65.55
2022-10-17T05:53:09.597Z,65.65
2022-10-17T05:54:09.635Z,64.82
2022-10-17T05:55:09.582Z,66.11
2022-10-17T05:56:09.567Z,66.37
2022-10-17T05:57:09.587Z,65.85
2022-10-17T05:58:11.742Z,66.48
2022-10-17T05:59:10.542Z,66.24
2022-10-17T06:00:09.523Z,66.23
2022-10-17T06:01:12.069Z,64.24
2022-10-17T06:02:09.593Z,65.51
2022-10-17T06:03:09.499Z,64.93
2022-10-17T06:04:09.509Z,65.39
2022-10-17T06:05:09.476Z,65.39
2022-10-17T06:06:09.463Z,65.89
2022-10-17T06:07:09.490Z,65.69
2022-10-17T06:08:09.454Z,64.14
2022-10-17T06:09:09.432Z,64.63
2022-10-17T06:10:09.417Z,63.71
2022-10-17T06:11:10.491Z,63.78
2022-10-17T06:12:09.424Z,64.34
2022-10-17T06:13:09.393Z,64.50
2022-10-17T06:14:09.389Z,64.37
2022-10-17T06:15:09.382Z,64.76
2022-10-17T06:16:09.377Z,64.31
2022-10-17T06:17:14.835Z,63.65
2022-10-17T06:18:11.355Z,64.81
2022-10-17T06:19:09.337Z,64.96
2022-10-17T06:20:09.323Z,64.94
2022-10-17T06:21:09.327Z,64.65
2022-10-17T06:22:09.333Z,65.52
2022-10-17T06:23:09.300Z,66.60
2022-10-17T06:24:09.299Z,65.77
2022-10-17T06:25:09.280Z,67.74
2022-10-17T06:26:09.271Z,65.92
2022-10-17T06:27:11.777Z,65.51
2022-10-17T06:28:10.251Z,65.32
2022-10-17T06:29:09.292Z,66.67
2022-10-17T06:30:09.247Z,65.29
2022-10-17T06:31:09.227Z,64.95
2022-10-17T06:32:12.568Z,66.67
2022-10-17T06:33:41.103Z,66.08
2022-10-17T06:34:09.194Z,65.32
2022-10-17T06:35:09.190Z,65.49
2022-10-17T06:36:09.172Z,65.24
2022-10-17T06:37:09.196Z,65.67
2022-10-17T06:38:09.165Z,63.85
2022-10-17T06:39:09.142Z,64.92
2022-10-17T06:40:10.122Z,66.33
2022-10-17T06:41:09.130Z,65.93
2022-10-17T06:42:09.129Z,65.82
2022-10-17T06:43:09.098Z,65.35
2022-10-17T06:44:09.090Z,65.19
2022-10-17T06:45:09.105Z,65.61
2022-10-17T06:46:09.079Z,64.54
2022-10-17T06:47:09.155Z,65.40
2022-10-17T06:48:09.047Z,66.22
2022-10-17T06:49:09.055Z,64.09
2022-10-17T06:50:09.030Z,64.81
2022-10-17T06:51:09.039Z,64.48
2022-10-17T06:52:09.023Z,64.86
2022-10-17T06:53:09.024Z,64.36
2022-10-17T06:54:08.997Z,62.29
2022-10-17T06:55:08.986Z,63.00
2022-10-17T06:56:08.957Z,62.63
2022-10-17T06:57:09.018Z,64.95
2022-10-17T06:58:08.968Z,63.52
2022-10-17T06:59:08.937Z,65.76
2022-10-17T07:00:08.927Z,63.55
2022-10-17T07:02:09.965Z,64.11
2022-10-17T07:03:08.922Z,63.48
2022-10-17T07:04:08.894Z,64.24
2022-10-17T07:05:08.879Z,62.56
2022-10-17T07:06:08.871Z,64.02
2022-10-17T07:07:08.870Z,63.49
2022-10-17T07:08:08.890Z,64.49
2022-10-17T07:09:08.838Z,64.05
2022-10-17T07:10:08.833Z,63.12
2022-10-17T07:11:08.818Z,61.83
2022-10-17T07:12:08.801Z,63.30
2022-10-17T07:13:08.818Z,62.99
2022-10-17T07:14:08.794Z,62.80
2022-10-17T07:15:08.794Z,63.65
2022-10-17T07:16:08.769Z,64.08
2022-10-17T07:17:08.785Z,64.99
2022-10-17T07:18:08.775Z,64.20
2022-10-17T07:19:08.745Z,62.92
2022-10-17T07:20:08.725Z,62.52
2022-10-17T07:21:08.717Z,62.44
2022-10-17T07:22:09.707Z,64.49
2022-10-17T07:23:08.724Z,63.83
2022-10-17T07:24:08.691Z,61.80
2022-10-17T07:25:08.673Z,63.15
2022-10-17T07:26:08.664Z,64.89
2022-10-17T07:27:08.643Z,63.21
2022-10-17T07:28:09.660Z,64.31
2022-10-17T07:29:08.669Z,62.14
2022-10-17T07:30:08.629Z,63.28
2022-10-17T07:31:08.616Z,62.75
2022-10-17T07:32:08.606Z,63.44
2022-10-17T07:33:08.604Z,63.87
2022-10-17T07:34:08.595Z,62.97
2022-10-17T07:35:08.585Z,62.24
2022-10-17T07:36:08.573Z,62.04
2022-10-17T07:37:08.558Z,62.87
2022-10-17T07:38:08.571Z,63.94
2022-10-17T07:39:08.544Z,63.10
2022-10-17T07:40:08.530Z,61.95
2022-10-17T07:41:08.517Z,61.76
2022-10-17T07:42:08.513Z,61.30
2022-10-17T07:43:08.515Z,61.87
2022-10-17T07:44:08.488Z,62.11
2022-10-17T07:45:08.481Z,63.10
2022-10-17T07:46:08.468Z,63.95
2022-10-17T07:47:08.457Z,60.98
2022-10-17T07:48:08.455Z,60.03
2022-10-17T07:49:08.440Z,62.21
2022-10-17T07:50:08.432Z,60.65
2022-10-17T07:51:08.467Z,61.24
2022-10-17T07:52:08.408Z,62.67
2022-10-17T07:53:08.429Z,60.14
2022-10-17T07:54:08.390Z,60.08
2022-10-17T07:55:08.381Z,61.26
2022-10-17T07:56:08.438Z,60.08
2022-10-17T07:57:08.362Z,60.63
2022-10-17T07:58:08.367Z,61.95
2022-10-17T07:59:09.472Z,61.89
2022-10-17T08:00:09.334Z,60.04
2022-10-17T08:01:10.776Z,61.61
2022-10-17T08:02:09.311Z,61.08
2022-10-17T08:03:08.369Z,62.11
2022-10-17T08:04:08.285Z,60.51
2022-10-17T08:05:08.278Z,61.15
2022-10-17T08:06:08.278Z,60.44
2022-10-17T08:07:19.979Z,61.68
2022-10-17T08:08:10.280Z,61.94
2022-10-17T08:09:08.254Z,62.09
2022-10-17T08:11:08.242Z,60.56
2022-10-17T08:12:08.217Z,61.12
2022-10-17T08:13:08.221Z,61.24
2022-10-17T08:14:08.191Z,60.26
2022-10-17T08:15:08.184Z,60.05
2022-10-17T08:16:08.167Z,62.22
2022-10-17T08:17:08.157Z,62.24
2022-10-17T08:18:08.164Z,61.04
2022-10-17T08:20:08.137Z,62.21
2022-10-17T08:21:08.125Z,61.56
2022-10-17T08:22:08.115Z,61.50
2022-10-17T08:23:08.115Z,62.25
2022-10-17T08:24:08.100Z,62.83
2022-10-17T08:25:08.079Z,62.17
2022-10-17T08:26:08.078Z,62.24
2022-10-17T08:27:08.062Z,63.51
2022-10-17T08:29:09.055Z,61.84
2022-10-17T08:30:08.034Z,60.70
2022-10-17T08:31:08.026Z,62.65
2022-10-17T08:32:09.855Z,62.74
2022-10-17T08:33:08.031Z,61.56
2022-10-17T08:34:07.999Z,62.44
2022-10-17T08:35:07.981Z,63.43
2022-10-17T08:36:07.968Z,62.21
2022-10-17T08:37:08.045Z,62.60
2022-10-17T08:38:11.008Z,64.17
2022-10-17T08:39:08.956Z,61.76
2022-10-17T08:40:07.918Z,62.58
2022-10-17T08:41:07.921Z,62.85
2022-10-17T08:42:07.913Z,62.23
2022-10-17T08:43:07.919Z,63.50
2022-10-17T08:44:07.898Z,61.88
2022-10-17T08:45:07.887Z,63.78
2022-10-17T08:46:07.891Z,63.97
2022-10-17T08:47:07.860Z,63.71
2022-10-17T08:48:07.875Z,61.69
2022-10-17T08:49:11.385Z,63.47
2022-10-17T08:50:08.831Z,63.86
2022-10-17T08:51:07.827Z,63.55
2022-10-17T08:52:07.817Z,63.47
2022-10-17T08:53:07.826Z,62.08
2022-10-17T08:54:07.796Z,63.18
2022-10-17T08:55:07.869Z,62.12
2022-10-17T08:56:11.929Z,64.10
2022-10-17T08:57:08.759Z,62.89
2022-10-17T08:58:07.784Z,63.12
2022-10-17T08:59:07.757Z,63.93
2022-10-17T09:00:07.726Z,64.10
2022-10-17T09:01:12.734Z,63.74
2022-10-17T09:02:09.720Z,63.72
2022-10-17T09:03:07.765Z,61.84
2022-10-17T09:04:07.701Z,63.72
2022-10-17T09:05:08.547Z,63.21
2022-10-17T09:06:07.715Z,61.66
2022-10-17T09:07:07.671Z,61.95
2022-10-17T09:08:07.679Z,63.77
2022-10-17T09:09:07.648Z,62.66
2022-10-17T09:10:07.643Z,63.17
2022-10-17T09:11:07.633Z,62.06
2022-10-17T09:12:07.613Z,61.67
2022-10-17T09:13:08.011Z,63.55
2022-10-17T09:14:07.615Z,60.73
2022-10-17T09:15:07.622Z,62.21
2022-10-17T09:16:07.634Z,61.66
2022-10-17T09:17:07.574Z,62.49
2022-10-17T09:18:07.587Z,62.27
2022-10-17T09:19:07.557Z,62.06
2022-10-17T09:20:07.668Z,61.69
2022-10-17T09:21:07.535Z,63.04
2022-10-17T09:22:07.522Z,61.12
2022-10-17T09:23:07.542Z,62.07
2022-10-17T09:24:15.371Z,60.98
2022-10-17T09:25:08.487Z,60.86
2022-10-17T09:26:07.479Z,61.83
2022-10-17T09:27:07.476Z,61.59
2022-10-17T09:28:07.465Z,60.10
2022-10-17T09:29:07.537Z,60.42
2022-10-17T09:30:13.028Z,62.11
2022-10-17T09:31:08.440Z,60.70
2022-10-17T09:32:07.434Z,62.97
2022-10-17T09:33:07.423Z,63.11
2022-10-17T09:34:07.440Z,61.35
2022-10-17T09:35:07.389Z,62.41
2022-10-17T09:36:07.401Z,61.77
2022-10-17T09:37:07.371Z,60.61
2022-10-17T09:38:07.362Z,61.06
2022-10-17T09:39:07.381Z,60.92
2022-10-17T09:40:07.339Z,61.98
2022-10-17T09:41:25.637Z,60.26
2022-10-17T09:42:09.322Z,62.06
2022-10-17T09:43:07.315Z,61.94
2022-10-17T09:44:07.330Z,61.99
2022-10-17T09:45:08.308Z,61.64
2022-10-17T09:46:07.298Z,61.49
2022-10-17T09:47:07.286Z,60.25
2022-10-17T09:48:07.284Z,61.80
2022-10-17T09:49:07.285Z,61.12
2022-10-17T09:50:07.246Z,62.26
2022-10-17T09:51:15.098Z,61.12
2022-10-17T09:52:08.227Z,60.81
2022-10-17T09:53:07.225Z,61.50
2022-10-17T09:54:07.219Z,61.22
2022-10-17T09:55:07.205Z,60.02
2022-10-17T09:56:07.194Z,60.43
2022-10-17T09:57:07.182Z,62.07
2022-10-17T09:58:07.170Z,61.99
2022-10-17T09:59:11.530Z,61.75
2022-10-17T10:00:08.175Z,60.07
2022-10-17T10:01:07.199Z,60.74
2022-10-17T10:02:07.127Z,60.23
2022-10-17T10:03:07.146Z,62.73
2022-10-17T10:04:07.113Z,62.23
2022-10-17T10:05:08.799Z,60.34
2022-10-17T10:06:07.091Z,60.65
2022-10-17T10:07:07.082Z,62.40
2022-10-17T10:08:07.092Z,61.69
2022-10-17T10:09:07.066Z,62.13
2022-10-17T10:10:07.053Z,61.72
2022-10-17T10:11:07.879Z,61.86
2022-10-17T10:12:07.029Z,62.54
2022-10-17T10:13:07.045Z,60.74
2022-10-17T10:14:07.000Z,61.68
2022-10-17T10:15:07.008Z,62.15
2022-10-17T10:16:06.989Z,61.01
2022-10-17T10:17:06.985Z,61.81
2022-10-17T10:18:06.990Z,61.12
2022-10-17T10:19:08.415Z,62.31
2022-10-17T10:20:07.950Z,61.16
2022-10-17T10:21:06.943Z,62.10
2022-10-17T10:22:06.929Z,61.80
2022-10-17T10:23:06.925Z,60.78
2022-10-17T10:24:06.915Z,61.51
2022-10-17T10:25:06.906Z,60.02
2022-10-17T10:26:06.888Z,62.27
2022-10-17T10:27:06.887Z,63.05
2022-10-17T10:28:06.949Z,60.61
2022-10-17T10:29:06.911Z,63.08
2022-10-17T10:30:06.840Z,62.24
2022-10-17T10:31:06.840Z,61.14
2022-10-17T10:32:06.831Z,61.91
2022-10-17T10:33:06.843Z,61.90
2022-10-17T10:34:06.819Z,61.73
2022-10-17T10:35:06.801Z,61.12
2022-10-17T10:36:06.789Z,61.37
2022-10-17T10:37:06.783Z,61.26
2022-10-17T10:38:06.779Z,61.22
2022-10-17T10:39:06.760Z,61.06
2022-10-17T10:40:06.747Z,62.24
2022-10-17T10:41:06.747Z,63.17
2022-10-17T10:42:06.732Z,61.17
2022-10-17T10:43:06.749Z,61.67
2022-10-17T10:44:06.712Z,62.89
2022-10-17T10:45:09.259Z,62.07
2022-10-17T10:46:07.691Z,60.99
2022-10-17T10:47:06.682Z,61.02
2022-10-17T10:48:06.744Z,62.26
2022-10-17T10:49:06.665Z,60.56
2022-10-17T10:50:06.647Z,60.99
2022-10-17T10:51:06.648Z,61.42
2022-10-17T10:52:06.629Z,61.10
2022-10-17T10:53:06.647Z,60.35
2022-10-17T10:54:06.611Z,59.89
2022-10-17T10:55:06.596Z,61.16
2022-10-17T10:56:06.589Z,60.99
2022-10-17T10:57:07.592Z,61.00
2022-10-17T10:58:06.569Z,62.04
2022-10-17T10:59:06.580Z,60.48
2022-10-17T11:00:06.548Z,60.32
2022-10-17T11:01:06.601Z,60.53
2022-10-17T11:02:06.532Z,60.85
2022-10-17T11:03:09.448Z,62.26
2022-10-17T11:04:07.515Z,62.54
2022-10-17T11:05:06.521Z,61.84
2022-10-17T11:06:06.502Z,62.37
2022-10-17T11:07:06.513Z,61.81
2022-10-17T11:08:06.520Z,61.41
2022-10-17T11:09:06.475Z,60.47
2022-10-17T11:10:07.458Z,61.39
2022-10-17T11:11:06.447Z,61.73
2022-10-17T11:12:06.445Z,61.93
2022-10-17T11:13:06.423Z,60.26
2022-10-17T11:14:07.445Z,61.70
2022-10-17T11:15:06.406Z,62.09
2022-10-17T11:16:06.394Z,62.47
2022-10-17T11:17:06.377Z,61.23
2022-10-17T11:18:06.377Z,60.77
2022-10-17T11:19:06.386Z,62.01
2022-10-17T11:20:06.362Z,61.28
2022-10-17T11:21:06.342Z,62.35
2022-10-17T11:22:06.334Z,62.24
2022-10-17T11:23:06.346Z,61.70
2022-10-17T11:24:08.331Z,61.17
2022-10-17T11:25:06.306Z,62.18
2022-10-17T11:26:06.297Z,62.15
2022-10-17T11:27:06.355Z,61.75
2022-10-17T11:28:06.372Z,60.66
2022-10-17T11:29:06.365Z,61.03
2022-10-17T11:30:06.310Z,62.10
2022-10-17T11:31:08.002Z,62.57
2022-10-17T11:32:06.247Z,62.66
2022-10-17T11:33:06.248Z,62.52
2022-10-17T11:34:06.223Z,59.94
2022-10-17T11:35:06.234Z,59.64
2022-10-17T11:36:06.200Z,60.26
2022-10-17T11:37:06.188Z,60.80
2022-10-17T11:38:06.198Z,61.42
2022-10-17T11:39:06.171Z,61.09
2022-10-17T11:40:06.176Z,61.15
2022-10-17T11:41:06.189Z,61.00
2022-10-17T11:42:06.136Z,60.81
2022-10-17T11:43:06.153Z,62.22
2022-10-17T11:44:06.127Z,60.57
2022-10-17T11:45:06.124Z,61.70
2022-10-17T11:46:06.095Z,62.60
2022-10-17T11:47:06.100Z,62.14
2022-10-17T11:48:06.111Z,62.23
2022-10-17T11:49:06.162Z,61.29
2022-10-17T11:52:08.048Z,61.61
2022-10-17T11:53:06.047Z,62.07
2022-10-17T11:54:06.018Z,62.17
2022-10-17T11:55:06.015Z,61.48
2022-10-17T11:56:06.021Z,60.91
2022-10-17T11:57:05.991Z,61.30
2022-10-17T11:58:05.988Z,61.40
2022-10-17T11:59:05.974Z,61.31
2022-10-17T12:00:05.972Z,60.50
2022-10-17T12:01:05.963Z,61.37
2022-10-17T12:02:05.947Z,61.11
2022-10-17T12:03:05.957Z,61.96
2022-10-17T12:04:05.974Z,61.11
2022-10-17T12:05:05.940Z,62.13
2022-10-17T12:06:05.900Z,62.21
2022-10-17T12:07:05.895Z,63.13
2022-10-17T12:08:05.905Z,62.20
2022-10-17T12:09:05.884Z,61.50
2022-10-17T12:10:05.881Z,61.56
2022-10-17T12:11:05.860Z,61.44
2022-10-17T12:12:05.847Z,62.31
2022-10-17T12:13:05.841Z,62.27
2022-10-17T12:14:06.295Z,61.81
2022-10-17T12:15:05.817Z,61.91
2022-10-17T12:16:05.902Z,60.79
2022-10-17T12:17:05.803Z,62.89
2022-10-17T12:18:05.802Z,61.90
2022-10-17T12:19:05.773Z,62.54
2022-10-17T12:20:05.770Z,59.95
2022-10-17T12:21:05.759Z,61.91
2022-10-17T12:22:05.738Z,61.96
2022-10-17T12:23:05.753Z,60.77
2022-10-17T12:24:05.730Z,61.04
2022-10-17T12:25:05.724Z,61.30
2022-10-17T12:26:05.764Z,61.66
2022-10-17T12:27:05.697Z,61.40
2022-10-17T12:28:05.710Z,61.13
2022-10-17T12:29:05.719Z,60.91
2022-10-17T12:30:05.657Z,61.52
2022-10-17T12:31:05.663Z,61.34
2022-10-17T12:32:05.650Z,62.06
2022-10-17T12:33:07.105Z,61.05
2022-10-17T12:34:06.635Z,61.53
2022-10-17T12:35:05.619Z,60.54
2022-10-17T12:36:05.613Z,62.46
2022-10-17T12:37:05.593Z,62.26
2022-10-17T12:38:06.055Z,61.53
2022-10-17T12:39:05.580Z,62.41
2022-10-17T12:40:05.568Z,62.86
2022-10-17T12:41:05.574Z,62.61
2022-10-17T12:42:05.553Z,63.24
2022-10-17T12:43:05.589Z,61.84
2022-10-17T12:44:05.540Z,61.88
2022-10-17T12:45:05.527Z,62.87
2022-10-17T12:46:05.518Z,60.92
2022-10-17T12:47:05.503Z,62.00
2022-10-17T12:48:05.514Z,61.67
2022-10-17T12:49:06.495Z,62.16
2022-10-17T12:50:05.489Z,62.09
2022-10-17T12:51:34.281Z,62.91
2022-10-17T12:52:07.458Z,61.69
2022-10-17T12:53:05.463Z,62.07
2022-10-17T12:54:05.449Z,61.96
2022-10-17T12:55:13.801Z,62.55
2022-10-17T12:56:07.419Z,61.36
2022-10-17T12:57:05.422Z,61.07
2022-10-17T12:58:05.431Z,61.52
2022-10-17T12:59:05.387Z,61.48
2022-10-17T13:00:05.375Z,62.43