createdAt,value
2023-01-20T00:03:52.930Z,115.58774
2023-01-20T00:08:54.615Z,110.93767
2023-01-20T00:13:56.410Z,112.30601
2023-01-20T00:18:58.415Z,111.3913
2023-01-20T00:24:00.367Z,112.76712
2023-01-20T00:29:01.954Z,113.69697
2023-01-20T00:34:03.613Z,121.52161
2023-01-20T00:39:05.370Z,126.78932
2023-01-20T00:44:06.855Z,131.23404
2023-01-20T00:49:08.339Z,142.07074
2023-01-20T00:54:10.135Z,153.52381
2023-01-20T00:59:12.049Z,224
2023-01-20T01:04:14.042Z,216.56637
2023-01-20T01:09:15.660Z,302.13953
2023-01-20T01:14:17.578Z,317.33333
2023-01-20T01:19:19.777Z,374.76923
2023-01-20T01:24:21.624Z,368.82759
2023-01-20T01:29:23.531Z,363.04762
2023-01-20T01:34:25.372Z,371.77778
2023-01-20T01:39:27.144Z,368.82759
2023-01-20T01:44:28.942Z,390.37681
2023-01-20T01:49:30.498Z,354.66667
2023-01-20T01:54:32.261Z,324.24691
2023-01-20T01:59:33.789Z,282.46154
2023-01-20T02:04:36.010Z,304.23392
2023-01-20T02:09:37.874Z,278.78261
2023-01-20T02:14:39.868Z,286.22222
2023-01-20T02:19:41.669Z,259.89744
2023-01-20T02:24:43.786Z,271.65957
2023-01-20T02:29:45.720Z,256.69036
2023-01-20T02:34:47.752Z,234.56604
2023-01-20T02:39:49.494Z,244.4878
2023-01-20T02:44:51.286Z,209.51724
2023-01-20T02:49:53.116Z,208.37768
2023-01-20T02:54:55.097Z,203.91561
2023-01-20T02:59:57.141Z,234.56604
2023-01-20T03:04:59.126Z,241.58454
2023-01-20T03:10:01.093Z,168
2023-01-20T03:15:02.751Z,198.54545
2023-01-20T03:20:04.224Z,192.3871
2023-01-20T03:25:05.777Z,191.38956
2023-01-20T03:30:07.284Z,169.64103
2023-01-20T03:35:09.006Z,168
2023-01-20T03:40:10.501Z,160.14035
2023-01-20T03:45:12.039Z,163.21708
2023-01-20T03:50:13.856Z,167.18841
2023-01-20T03:55:15.852Z,168.81752
2023-01-20T04:00:17.808Z,167.18841
2023-01-20T04:05:19.597Z,172.99628
2023-01-20T04:10:21.044Z,168.81752
2023-01-20T04:15:22.602Z,157.14879
2023-01-20T04:20:24.290Z,160.14035
2023-01-20T04:25:26.173Z,142.70968
2023-01-20T04:30:27.648Z,150.71141
2023-01-20T04:35:29.303Z,151.40741
2023-01-20T04:40:31.013Z,125.71091
2023-01-20T04:45:32.500Z,132.95706
2023-01-20T04:50:34.260Z,141.4359
2023-01-20T04:55:35.766Z,138.32177
2023-01-20T05:00:37.347Z,133.53846
2023-01-20T05:05:39.314Z,154.9589
2023-01-20T05:10:40.785Z,152.81356
2023-01-20T05:15:42.406Z,181.83784
2023-01-20T05:20:43.869Z,191.38956
2023-01-20T05:25:45.697Z,197.49794
2023-01-20T05:30:47.391Z,186.51969
2023-01-20T05:35:49.157Z,194.4065
2023-01-20T05:40:50.649Z,181.83784
2023-01-20T05:45:52.343Z,188.44444
2023-01-20T05:50:53.863Z,195.42857
2023-01-20T05:55:55.384Z,199.60166
2023-01-20T06:00:56.832Z,180.92308
2023-01-20T06:05:58.532Z,179.1145
2023-01-20T06:11:00.203Z,164.78853
2023-01-20T06:16:01.828Z,146.63158
2023-01-20T06:21:03.416Z,171.30627
2023-01-20T06:26:05.063Z,201.74059
2023-01-20T06:31:06.758Z,209.51724
2023-01-20T06:36:08.566Z,154.9589
2023-01-20T06:41:10.339Z,214.17544
2023-01-20T06:46:11.898Z,205.01695
2023-01-20T06:51:13.529Z,214.17544
2023-01-20T06:56:15.178Z,164.78853
2023-01-20T07:01:16.949Z,208.37768
2023-01-20T07:06:18.691Z,199.60166
2023-01-20T07:11:20.439Z,202.82353
2023-01-20T07:16:21.943Z,206.12766
2023-01-20T07:21:26.124Z,202.82353
2023-01-20T07:26:28.627Z,221.47748
2023-01-20T07:31:30.475Z,212.99563
2023-01-20T07:36:32.748Z,235.94313
2023-01-20T07:41:34.431Z,250.46766
2023-01-20T07:46:36.254Z,245.96078
2023-01-20T07:51:38.364Z,268.21053
2023-01-20T07:56:39.841Z,243.02913
2023-01-20T08:01:41.523Z,266.51309
2023-01-20T08:06:43.601Z,248.9505
2023-01-20T08:11:45.410Z,244.4878
2023-01-20T08:16:47.073Z,269.92593
2023-01-20T08:21:49.193Z,238.73684
2023-01-20T08:26:51.102Z,331.42138
2023-01-20T08:31:53.148Z,400.2963
2023-01-20T08:36:55.386Z,484.35088
2023-01-20T08:41:57.266Z,410.66667
2023-01-20T08:46:59.121Z,310.66667
2023-01-20T08:52:01.227Z,363.04762
2023-01-20T08:57:02.734Z,308.49704
2023-01-20T09:02:04.350Z,302.13953
2023-01-20T09:07:06.267Z,329
2023-01-20T09:12:07.758Z,302.13953
2023-01-20T09:17:09.461Z,329
2023-01-20T09:22:11.124Z,310.66667
2023-01-20T09:27:12.605Z,312.86228
2023-01-20T09:32:14.099Z,365.91781
2023-01-20T09:37:15.820Z,387.16547
2023-01-20T09:42:17.339Z,417.84615
2023-01-20T09:47:19.290Z,461.64706
2023-01-20T09:52:21.203Z,432.88889
2023-01-20T09:57:23.023Z,514.37037
2023-01-20T10:02:24.570Z,407.15789
2023-01-20T10:07:26.592Z,484.35088
2023-01-20T10:12:28.394Z,542.05825
2023-01-20T10:17:30.305Z,553.90099
2023-01-20T10:32:59.937Z,776.43243
2023-01-20T10:38:02.380Z,644
2023-01-20T10:43:04.916Z,606.36559
2023-01-20T10:48:06.498Z,606.36559
2023-01-20T10:53:08.307Z,836.75362
2023-01-20T10:58:09.930Z,1006.06897
2023-01-20T11:03:11.770Z,953.83607
2023-01-20T11:08:13.663Z,723.74684
2023-01-20T11:13:15.429Z,799.55556
2023-01-20T11:18:16.985Z,877.33333
2023-01-20T11:23:18.692Z,937.54839
2023-01-20T11:28:20.401Z,1064
2023-01-20T11:33:22.570Z,1176
2023-01-20T11:38:24.479Z,1084.74074
2023-01-20T11:43:26.363Z,1024.70175
2023-01-20T11:48:28.124Z,1227.33333
2023-01-20T11:53:29.816Z,1410.66667
2023-01-20T11:58:31.621Z,2144
2023-01-20T12:03:33.089Z,1704
2023-01-20T12:08:34.898Z,1755.76471
2023-01-20T12:13:36.544Z,1997.33333
2023-01-20T12:18:38.817Z,2744
2023-01-20T12:23:40.443Z,1869
2023-01-20T12:28:42.252Z,1997.33333
2023-01-20T12:33:43.786Z,2622.26087
2023-01-20T12:38:46.012Z,3567.52941
2023-01-20T12:43:48.065Z,2877.33333
2023-01-20T12:48:50.069Z,2068.13793
2023-01-20T12:53:52.136Z,2144
2023-01-20T12:58:53.906Z,3567.52941
2023-01-20T13:03:56.322Z,2877.33333
2023-01-20T13:08:59.137Z,4344
2023-01-20T13:14:01.095Z,4344
2023-01-20T13:19:03.085Z,5077.33333
2023-01-20T13:24:04.865Z,5077.33333
2023-01-20T13:29:06.702Z,5544
2023-01-20T13:34:08.676Z,4050.66667
2023-01-20T13:39:11.663Z,3366.22222
2023-01-20T13:44:13.869Z,4050.66667
2023-01-20T13:49:15.876Z,4682.46154
2023-01-20T13:54:18.212Z,4682.46154
2023-01-20T13:59:20.240Z,4050.66667
2023-01-20T14:04:21.938Z,5544
2023-01-20T14:09:24.406Z,5077.33333
2023-01-20T14:14:26.624Z,2877.33333
2023-01-20T14:19:28.863Z,5077.33333
2023-01-20T14:24:31.289Z,3794
2023-01-20T14:29:33.171Z,4050.66667
2023-01-20T14:34:35.530Z,6788.44444
2023-01-20T14:39:37.905Z,6104
2023-01-20T14:44:39.937Z,5077.33333
2023-01-20T14:49:41.925Z,3186.10526
2023-01-20T14:54:43.991Z,1704
2023-01-20T14:59:45.932Z,836.75362
2023-01-20T15:04:47.958Z,479.65217
2023-01-20T15:09:50.914Z,579.05155
2023-01-20T15:14:52.820Z,695.21951
2023-01-20T15:19:55.143Z,1151.84314
2023-01-20T15:24:56.905Z,1227.33333
2023-01-20T15:29:58.928Z,1931.09677
2023-01-20T15:35:01.134Z,504
2023-01-20T15:40:03.818Z,357.42282
2023-01-20T15:45:06.092Z,393.63504
2023-01-20T15:50:08.084Z,333.87342
2023-01-20T15:55:09.695Z,312.86228
2023-01-20T16:00:11.412Z,677.33333
2023-01-20T16:05:15.693Z,970.66667
2023-01-20T16:10:19.093Z,1084.74074
2023-01-20T16:15:20.959Z,1064
2023-01-20T16:20:22.766Z,824
2023-01-20T16:25:24.465Z,599.31915
2023-01-20T16:30:26.214Z,536.30769
2023-01-20T16:35:28.254Z,547.92157
2023-01-20T16:40:30.172Z,514.37037
2023-01-20T16:45:31.967Z,470.49573
2023-01-20T16:50:34.005Z,387.16547
2023-01-20T16:55:35.990Z,259.89744
2023-01-20T17:00:37.767Z,222.73303
2023-01-20T17:05:39.883Z,185.56863
2023-01-20T17:10:41.755Z,174.71161
2023-01-20T17:15:43.567Z,159.38462
2023-01-20T17:20:45.531Z,158.63415
2023-01-20T17:25:47.422Z,143.35275
2023-01-20T17:30:49.295Z,140.80511
2023-01-20T17:35:51.511Z,138.32177
2023-01-20T17:40:53.715Z,290.06742
2023-01-20T17:45:55.436Z,393.63504
2023-01-20T17:50:57.599Z,346.61438
2023-01-20T17:56:11.716Z,360.21622
2023-01-20T18:01:14.760Z,336.35669
2023-01-20T18:06:16.884Z,329
2023-01-20T18:11:18.672Z,333.87342
2023-01-20T18:16:20.286Z,336.35669
2023-01-20T18:21:22.418Z,349.26316
2023-01-20T18:26:24.198Z,338.87179
2023-01-20T18:31:26.307Z,349.26316
2023-01-20T18:36:27.979Z,407.15789
2023-01-20T18:41:29.967Z,414.22901
2023-01-20T18:46:31.868Z,410.66667
2023-01-20T18:51:34.336Z,536.30769
2023-01-20T18:56:36.331Z,542.05825
2023-01-20T19:01:38.395Z,547.92157
2023-01-20T19:06:40.594Z,542.05825
2023-01-20T19:11:42.609Z,519.70093
2023-01-20T19:16:44.512Z,530.66667
2023-01-20T19:21:46.660Z,566.22222
2023-01-20T19:26:49.080Z,572.57143
2023-01-20T19:31:51.361Z,560
2023-01-20T19:36:53.634Z,547.92157
2023-01-20T19:41:55.852Z,530.66667
2023-01-20T19:46:57.909Z,466.0339
2023-01-20T19:51:59.806Z,489.13274
2023-01-20T19:57:01.675Z,425.25
2023-01-20T20:02:03.660Z,453.09091
2023-01-20T20:07:05.768Z,432.88889
2023-01-20T20:12:07.788Z,453.09091
2023-01-20T20:17:09.452Z,436.8
2023-01-20T20:22:10.969Z,414.22901
2023-01-20T20:27:12.785Z,396.94118
2023-01-20T20:32:14.393Z,417.84615
2023-01-20T20:37:16.289Z,403.70149
2023-01-20T20:42:18.227Z,393.63504
2023-01-20T20:47:20.003Z,425.25
2023-01-20T20:52:21.807Z,421.51938
2023-01-20T20:57:23.512Z,336.35669
2023-01-20T21:02:25.578Z,338.87179
2023-01-20T21:07:27.305Z,333.87342
2023-01-20T21:12:29.611Z,336.35669
2023-01-20T21:17:31.501Z,308.49704
2023-01-20T21:22:33.736Z,308.49704
2023-01-20T21:27:35.999Z,326.6087
2023-01-20T21:32:37.843Z,296
2023-01-20T21:37:39.952Z,288.13408
2023-01-20T21:42:41.935Z,269.92593
2023-01-20T21:47:43.615Z,248.9505
2023-01-20T21:52:45.602Z,245.96078
2023-01-20T21:57:49.484Z,268.21053
2023-01-20T22:02:52.800Z,273.41176
2023-01-20T22:07:54.794Z,266.51309
2023-01-20T22:12:56.869Z,255.11111
2023-01-20T22:17:58.741Z,278.78261
2023-01-20T22:23:01.049Z,280.61202
2023-01-20T22:28:02.926Z,300.06936
2023-01-20T22:33:04.888Z,261.52577
2023-01-20T22:38:06.811Z,268.21053
2023-01-20T22:43:08.612Z,261.52577
2023-01-20T22:48:10.269Z,300.06936
2023-01-20T22:53:11.980Z,288.13408
2023-01-20T22:58:13.521Z,282.46154
2023-01-20T23:03:15.112Z,275.1828
2023-01-20T23:08:17.183Z,233.20188
2023-01-20T23:13:19.089Z,230.51163
2023-01-20T23:18:21.021Z,224
2023-01-20T23:23:22.655Z,237.33333
2023-01-20T23:28:24.202Z,238.73684
2023-01-20T23:33:25.664Z,243.02913
2023-01-20T23:38:27.606Z,245.96078
2023-01-20T23:43:29.498Z,230.51163
2023-01-20T23:48:31.277Z,241.58454
2023-01-20T23:53:33.727Z,222.73303
2023-01-20T23:58:35.495Z,206.12766
