createdAt,value
2023-01-13T00:00:11.188Z,99641.75
2023-01-13T00:02:54.886Z,99640.19
2023-01-13T00:05:39.934Z,99641.09
2023-01-13T00:08:14.009Z,99641.19
2023-01-13T00:10:57.791Z,99641.22
2023-01-13T00:16:58.625Z,99636.16
2023-01-13T00:19:34.905Z,99629.25
2023-01-13T00:22:12.163Z,99631.00
2023-01-13T00:24:53.712Z,99637.97
2023-01-13T00:27:31.239Z,99635.31
2023-01-13T00:30:09.711Z,99636.22
2023-01-13T00:32:44.200Z,99634.50
2023-01-13T00:35:26.281Z,99631.03
2023-01-13T00:38:09.093Z,99627.63
2023-01-13T00:40:47.600Z,99633.69
2023-01-13T00:43:28.133Z,99632.00
2023-01-13T00:48:43.601Z,99631.06
2023-01-13T00:51:29.547Z,99630.19
2023-01-13T00:57:33.798Z,99627.56
2023-01-13T01:00:15.884Z,99624.09
2023-01-13T01:02:48.428Z,99624.91
2023-01-13T01:05:25.552Z,99625.72
2023-01-13T01:08:05.967Z,99615.38
2023-01-13T01:10:41.165Z,99621.41
2023-01-13T01:13:24.192Z,99608.34
2023-01-13T01:16:04.526Z,99603.13
2023-01-13T01:22:05.656Z,99604.78
2023-01-13T01:24:47.211Z,99605.63
2023-01-13T01:27:16.952Z,99602.13
2023-01-13T01:33:32.991Z,99595.91
2023-01-13T01:36:11.495Z,99599.31
2023-01-13T01:38:45.693Z,99595.88
2023-01-13T01:41:29.480Z,99591.56
2023-01-13T01:44:50.585Z,99588.03
2023-01-13T01:47:25.674Z,99584.59
2023-01-13T01:53:33.891Z,99587.13
2023-01-13T01:56:13.912Z,99578.47
2023-01-13T01:58:53.994Z,99583.66
2023-01-13T02:05:07.551Z,99575.72
2023-01-13T02:07:47.621Z,99571.31
2023-01-13T02:10:27.894Z,99569.69
2023-01-13T02:13:03.939Z,99567.94
2023-01-13T02:15:55.793Z,99572.28
2023-01-13T02:19:38.795Z,99564.50
2023-01-13T02:22:25.512Z,99560.00
2023-01-13T02:25:25.495Z,99560.00
2023-01-13T02:31:43.748Z,99548.66
2023-01-13T02:34:51.048Z,99547.69
2023-01-13T02:37:33.130Z,99546.81
2023-01-13T02:40:25.880Z,99553.56
2023-01-13T02:43:50.061Z,99545.75
2023-01-13T02:46:56.164Z,99556.97
2023-01-13T02:53:11.988Z,99544.69
2023-01-13T02:56:00.929Z,99540.38
2023-01-13T03:02:13.227Z,99534.34
2023-01-13T03:05:02.822Z,99521.31
2023-01-13T03:08:22.093Z,99536.87
2023-01-13T03:14:44.555Z,99521.16
2023-01-13T03:17:35.407Z,99518.66
2023-01-13T03:20:28.405Z,99516.94
2023-01-13T03:23:17.633Z,99527.31
2023-01-13T03:26:03.562Z,99522.88
2023-01-13T03:28:50.166Z,99524.69
2023-01-13T03:38:58.164Z,99510.88
2023-01-13T03:41:39.634Z,99508.03
2023-01-13T03:44:33.958Z,99516.81
2023-01-13T03:47:26.451Z,99509.91
2023-01-13T03:50:07.891Z,99510.03
2023-01-13T03:56:15.994Z,99509.00
2023-01-13T03:58:58.558Z,99511.66
2023-01-13T04:05:12.520Z,99510.78
2023-01-13T04:08:12.771Z,99512.47
2023-01-13T04:11:15.052Z,99509.00
2023-01-13T04:17:06.273Z,99514.16
2023-01-13T04:23:05.425Z,99519.19
2023-01-13T04:28:56.843Z,99517.22
2023-01-13T04:31:32.924Z,99519.06
2023-01-13T04:34:05.827Z,99521.66
2023-01-13T04:36:49.710Z,99527.84
2023-01-13T04:39:21.381Z,99527.06
2023-01-13T04:42:04.981Z,99520.19
2023-01-13T04:44:42.129Z,99525.25
2023-01-13T04:47:21.465Z,99521.97
2023-01-13T04:49:57.126Z,99521.16
2023-01-13T04:56:04.476Z,99516.19
2023-01-13T05:02:05.811Z,99520.56
2023-01-13T05:04:43.719Z,99517.84
2023-01-13T05:07:25.641Z,99514.47
2023-01-13T05:09:57.101Z,99526.50
2023-01-13T05:12:48.011Z,99523.94
2023-01-13T05:15:44.886Z,99531.03
2023-01-13T05:18:25.192Z,99530.19
2023-01-13T05:21:09.914Z,99534.41
2023-01-13T05:24:03.020Z,99540.66
2023-01-13T05:26:41.493Z,99542.47
2023-01-13T05:29:15.786Z,99541.59
2023-01-13T05:32:04.083Z,99542.47
2023-01-13T05:34:41.610Z,99542.53
2023-01-13T05:37:20.578Z,99552.13
2023-01-13T05:40:09.677Z,99552.13
2023-01-13T05:43:03.902Z,99540.91
2023-01-13T05:45:49.012Z,99545.31
2023-01-13T05:48:51.884Z,99545.38
2023-01-13T05:51:28.675Z,99540.16
2023-01-13T05:54:03.617Z,99547.06
2023-01-13T05:56:46.928Z,99541.88
2023-01-13T05:59:30.318Z,99546.25
2023-01-13T06:02:02.822Z,99534.91
2023-01-13T06:04:42.316Z,99538.50
2023-01-13T06:07:19.165Z,99539.38
2023-01-13T06:10:13.269Z,99533.38
2023-01-13T06:12:51.732Z,99535.97
2023-01-13T06:15:30.198Z,99540.34
2023-01-13T06:21:41.370Z,99542.06
2023-01-13T06:30:32.552Z,99540.03
2023-01-13T06:36:41.731Z,99531.22
2023-01-13T06:43:17.133Z,99549.44
2023-01-13T06:45:59.540Z,99545.06
2023-01-13T06:48:38.010Z,99549.94
2023-01-13T06:51:18.113Z,99552.44
2023-01-13T06:53:52.892Z,99553.88
2023-01-13T06:56:37.866Z,99561.44
2023-01-13T06:59:12.568Z,99570.19
2023-01-13T07:01:55.339Z,99569.19
2023-01-13T07:07:44.658Z,99566.66
2023-01-13T07:10:28.935Z,99566.59
2023-01-13T07:13:26.038Z,99574.22
2023-01-13T07:16:02.614Z,99572.22
2023-01-13T07:18:44.555Z,99570.66
2023-01-13T07:21:21.150Z,99557.50
2023-01-13T07:23:50.578Z,99560.72
2023-01-13T07:26:24.567Z,99557.13
2023-01-13T07:28:55.564Z,99558.91
2023-01-13T07:31:34.532Z,99561.41
2023-01-13T07:34:11.735Z,99559.44
2023-01-13T07:36:53.142Z,99557.69
2023-01-13T07:39:25.451Z,99558.37
2023-01-13T07:42:15.580Z,99560.91
2023-01-13T07:44:48.243Z,99565.91
2023-01-13T07:47:24.993Z,99565.75
2023-01-13T07:50:05.065Z,99567.31
2023-01-13T07:52:43.371Z,99568.06
2023-01-13T07:55:18.155Z,99568.06
2023-01-13T07:57:51.634Z,99574.78
2023-01-13T08:00:28.581Z,99585.16
2023-01-13T08:03:01.897Z,99573.56
2023-01-13T08:05:37.342Z,99577.66
2023-01-13T08:08:09.410Z,99589.13
2023-01-13T08:10:40.596Z,99577.59
2023-01-13T08:13:23.920Z,99588.97
2023-01-13T08:16:10.751Z,99587.22
2023-01-13T08:18:42.752Z,99593.38
2023-01-13T08:21:19.246Z,99596.03
2023-01-13T08:29:54.024Z,99600.03
2023-01-13T08:35:56.005Z,99605.94
2023-01-13T08:38:38.951Z,99603.88
2023-01-13T08:41:42.069Z,99609.94
2023-01-13T08:44:15.909Z,99608.31
2023-01-13T08:46:45.274Z,99622.28
2023-01-13T08:49:27.511Z,99625.81
2023-01-13T08:52:11.009Z,99622.47
2023-01-13T08:54:53.462Z,99638.34
2023-01-13T08:57:26.341Z,99635.69
2023-01-13T09:00:04.046Z,99635.78
2023-01-13T09:02:35.597Z,99641.28
2023-01-13T09:08:42.078Z,99640.28
2023-01-13T09:11:51.431Z,99633.34
2023-01-13T09:14:30.848Z,99633.28
2023-01-13T09:17:02.254Z,99630.63
2023-01-13T09:19:39.185Z,99623.41
2023-01-13T09:22:25.079Z,99613.41
2023-01-13T09:25:02.886Z,99614.59
2023-01-13T09:27:35.745Z,99616.09
2023-01-13T09:30:12.139Z,99616.69
2023-01-13T09:32:44.545Z,99619.25
2023-01-13T09:35:23.706Z,99617.00
2023-01-13T09:37:58.120Z,99619.25
2023-01-13T09:40:45.108Z,99622.72
2023-01-13T09:43:57.904Z,99614.16
2023-01-13T09:46:49.856Z,99606.97
2023-01-13T09:49:28.751Z,99597.56
2023-01-13T09:52:26.791Z,99598.13
2023-01-13T09:55:21.368Z,99594.53
2023-01-13T09:57:57.008Z,99590.97
2023-01-13T10:00:41.327Z,99590.97
2023-01-13T10:03:32.384Z,99601.31
2023-01-13T10:06:30.820Z,99596.31
2023-01-13T10:09:10.713Z,99598.91
2023-01-13T10:12:03.883Z,99597.87
2023-01-13T10:14:57.734Z,99596.91
2023-01-13T10:17:45.821Z,99601.22
2023-01-13T10:20:27.856Z,99606.47
2023-01-13T10:23:20.813Z,99596.56
2023-01-13T10:26:34.639Z,99602.38
2023-01-13T10:29:12.291Z,99609.66
2023-01-13T10:31:44.671Z,99609.16
2023-01-13T10:34:18.663Z,99612.00
2023-01-13T10:37:13.894Z,99604.34
2023-01-13T10:40:00.458Z,99604.41
2023-01-13T10:42:31.552Z,99592.19
2023-01-13T10:45:04.616Z,99576.59
2023-01-13T10:47:39.205Z,99582.53
2023-01-13T10:50:29.520Z,99583.78
2023-01-13T10:53:26.911Z,99570.72
2023-01-13T10:56:08.683Z,99568.84
2023-01-13T10:58:43.162Z,99558.63
2023-01-13T11:01:30.604Z,99551.66
2023-01-13T11:04:29.857Z,99549.28
2023-01-13T11:07:02.624Z,99543.53
2023-01-13T11:09:36.409Z,99545.16
2023-01-13T11:12:34.173Z,99543.44
2023-01-13T11:15:16.798Z,99537.31
2023-01-13T11:18:18.338Z,99532.44
2023-01-13T11:21:06.446Z,99534.66
2023-01-13T11:23:51.033Z,99530.38
2023-01-13T11:26:35.265Z,99523.44
2023-01-13T11:29:59.188Z,99524.38
2023-01-13T11:32:44.470Z,99516.75
2023-01-13T11:35:19.265Z,99509.91
2023-01-13T11:37:58.953Z,99517.75
2023-01-13T11:40:43.612Z,99513.22
2023-01-13T11:43:38.750Z,99513.31
2023-01-13T11:46:17.713Z,99513.78
2023-01-13T11:48:55.310Z,99510.47
2023-01-13T11:55:37.620Z,99494.00
2023-01-13T11:58:51.549Z,99486.16
2023-01-13T12:02:07.007Z,99490.37
2023-01-13T12:05:38.130Z,99475.81
2023-01-13T12:15:23.803Z,99450.94
2023-01-13T12:18:21.886Z,99453.53
2023-01-13T12:21:18.938Z,99446.41
2023-01-13T12:27:41.929Z,99429.81
2023-01-13T12:30:53.298Z,99436.69
2023-01-13T12:33:39.013Z,99443.84
2023-01-13T12:37:06.008Z,99438.00
2023-01-13T12:39:55.719Z,99437.75
2023-01-13T12:43:23.849Z,99430.72
2023-01-13T12:45:52.961Z,99431.13
2023-01-13T12:49:01.230Z,99428.38
2023-01-13T12:52:00.359Z,99426.91
2023-01-13T12:54:55.474Z,99427.69
2023-01-13T12:57:34.955Z,99428.38
2023-01-13T13:00:21.127Z,99433.41
2023-01-13T13:03:22.316Z,99426.50
2023-01-13T13:06:23.534Z,99430.81
2023-01-13T13:09:34.153Z,99430.03
2023-01-13T13:12:52.162Z,99434.12
2023-01-13T13:15:28.077Z,99448.34
2023-01-13T13:18:27.982Z,99450.66
2023-01-13T13:21:10.652Z,99444.56
2023-01-13T13:23:48.483Z,99440.03
2023-01-13T13:26:40.095Z,99434.09
2023-01-13T13:29:57.084Z,99430.66
2023-01-13T13:32:52.713Z,99425.28
2023-01-13T13:39:39.703Z,99434.97
2023-01-13T13:42:46.949Z,99444.47
2023-01-13T13:45:51.378Z,99449.91
2023-01-13T13:52:03.631Z,99455.00
2023-01-13T13:54:52.748Z,99466.25
2023-01-13T13:57:35.183Z,99470.56
2023-01-13T14:00:44.133Z,99475.84
2023-01-13T14:03:40.328Z,99473.84
2023-01-13T14:06:27.765Z,99468.72
2023-01-13T14:09:06.768Z,99471.31
2023-01-13T14:11:42.212Z,99468.88
2023-01-13T14:14:23.931Z,99470.03
2023-01-13T14:20:34.125Z,99470.62
2023-01-13T14:23:28.712Z,99481.19
2023-01-13T14:26:17.492Z,99484.88
2023-01-13T14:29:01.444Z,99477.66
2023-01-13T14:31:40.661Z,99471.50
2023-01-13T14:34:39.020Z,99468.09
2023-01-13T14:37:37.750Z,99475.09
2023-01-13T14:40:44.828Z,99485.47
2023-01-13T14:43:27.976Z,99487.69
2023-01-13T14:46:07.246Z,99484.06
2023-01-13T14:48:41.483Z,99483.91
2023-01-13T14:51:24.589Z,99484.84
2023-01-13T14:53:57.314Z,99481.53
2023-01-13T14:57:01.104Z,99483.34
2023-01-13T15:00:11.460Z,99474.03
2023-01-13T15:03:04.619Z,99479.06
2023-01-13T15:05:39.752Z,99472.06
2023-01-13T15:08:22.497Z,99470.53
2023-01-13T15:11:30.482Z,99468.09
2023-01-13T15:14:14.940Z,99464.72
2023-01-13T15:16:49.720Z,99463.75
2023-01-13T15:19:27.358Z,99466.94
2023-01-13T15:22:13.740Z,99467.03
2023-01-13T15:27:43.901Z,99482.16
2023-01-13T15:30:35.879Z,99473.34
2023-01-13T15:33:18.524Z,99484.81
2023-01-13T15:36:02.039Z,99479.72
2023-01-13T15:38:42.171Z,99484.06
2023-01-13T15:41:14.001Z,99473.75
2023-01-13T15:44:16.423Z,99481.00
2023-01-13T15:46:46.927Z,99488.03
2023-01-13T15:49:41.265Z,99487.91
2023-01-13T15:52:30.993Z,99487.25
2023-01-13T15:55:12.292Z,99478.47
2023-01-13T15:57:56.788Z,99489.00
2023-01-13T16:00:36.447Z,99488.38
2023-01-13T16:03:19.211Z,99489.22
2023-01-13T16:05:53.566Z,99482.97
2023-01-13T16:08:35.389Z,99488.31
2023-01-13T16:11:07.585Z,99487.53
2023-01-13T16:13:49.116Z,99496.91
2023-01-13T16:16:34.438Z,99499.38
2023-01-13T16:22:42.254Z,99500.38
2023-01-13T16:28:51.090Z,99490.06
2023-01-13T16:31:34.371Z,99486.97
2023-01-13T16:34:11.826Z,99487.16
2023-01-13T16:36:52.950Z,99487.00
2023-01-13T16:39:27.670Z,99485.41
2023-01-13T16:42:20.600Z,99484.53
2023-01-13T16:44:55.571Z,99488.06
2023-01-13T16:47:33.908Z,99494.22
2023-01-13T16:50:12.106Z,99487.09
2023-01-13T16:52:52.200Z,99494.16
2023-01-13T16:55:31.494Z,99489.87
2023-01-13T16:58:14.085Z,99499.53
2023-01-13T17:00:55.513Z,99493.56
2023-01-13T17:03:41.163Z,99489.91
2023-01-13T17:06:20.263Z,99485.59
2023-01-13T17:09:05.207Z,99483.06
2023-01-13T17:11:45.916Z,99490.06
2023-01-13T17:14:26.740Z,99486.78
2023-01-13T17:17:00.174Z,99488.56
2023-01-13T17:19:46.243Z,99486.84
2023-01-13T17:22:20.326Z,99480.56
2023-01-13T17:24:58.364Z,99490.31
2023-01-13T17:27:35.801Z,99486.09
2023-01-13T17:30:16.789Z,99484.56
2023-01-13T17:32:52.579Z,99487.91
2023-01-13T17:35:25.312Z,99486.06
2023-01-13T17:37:56.417Z,99481.63
2023-01-13T17:40:33.254Z,99487.88
2023-01-13T17:43:03.743Z,99487.06
2023-01-13T17:45:51.453Z,99480.94
2023-01-13T17:48:30.315Z,99483.69
2023-01-13T17:51:12.773Z,99493.16
2023-01-13T17:53:55.108Z,99497.56
2023-01-13T17:56:39.721Z,99495.91
2023-01-13T17:59:17.153Z,99504.63
2023-01-13T18:01:48.868Z,99507.97
2023-01-13T18:04:38.360Z,99504.87
2023-01-13T18:07:10.854Z,99509.41
2023-01-13T18:09:46.336Z,99511.16
2023-01-13T18:12:28.688Z,99522.47
2023-01-13T18:15:11.633Z,99515.28
2023-01-13T18:17:51.689Z,99522.41
2023-01-13T18:20:48.325Z,99513.41
2023-01-13T18:23:45.347Z,99523.00
2023-01-13T18:26:40.890Z,99515.94
2023-01-13T18:29:26.260Z,99519.38
2023-01-13T18:32:00.984Z,99524.81
2023-01-13T18:34:37.512Z,99522.41
2023-01-13T18:37:18.770Z,99516.09
2023-01-13T18:39:58.191Z,99533.44
2023-01-13T18:42:52.350Z,99529.31
2023-01-13T18:45:33.101Z,99526.75
2023-01-13T18:48:07.068Z,99532.59
2023-01-13T18:50:44.971Z,99531.78
2023-01-13T18:53:22.219Z,99533.53
2023-01-13T18:55:57.115Z,99519.41
2023-01-13T18:58:34.238Z,99528.00
2023-01-13T19:01:13.840Z,99520.84
2023-01-13T19:04:05.952Z,99538.06
2023-01-13T19:06:40.094Z,99547.75
2023-01-13T19:09:33.107Z,99542.59
2023-01-13T19:12:17.739Z,99542.59
2023-01-13T19:14:54.030Z,99537.16
2023-01-13T19:17:31.703Z,99544.00
2023-01-13T19:20:11.615Z,99550.97
2023-01-13T19:22:53.786Z,99548.28
2023-01-13T19:25:37.098Z,99557.84
2023-01-13T19:28:17.850Z,99562.84
2023-01-13T19:30:59.545Z,99565.63
2023-01-13T19:33:40.316Z,99570.00
2023-01-13T19:36:15.850Z,99570.84
2023-01-13T19:38:53.906Z,99575.38
2023-01-13T19:41:46.702Z,99572.75
2023-01-13T19:44:41.074Z,99574.44
2023-01-13T19:47:17.034Z,99608.34
2023-01-13T19:50:00.334Z,99619.06
2023-01-13T19:52:37.196Z,99619.03
2023-01-13T19:55:17.075Z,99621.63
2023-01-13T19:57:58.283Z,99612.63
2023-01-13T20:00:29.781Z,99617.16
2023-01-13T20:03:15.817Z,99624.78
2023-01-13T20:05:51.318Z,99625.72
2023-01-13T20:08:30.174Z,99624.94
2023-01-13T20:11:23.738Z,99626.72
2023-01-13T20:14:04.444Z,99614.41
2023-01-13T20:16:44.620Z,99613.41
2023-01-13T20:19:20.259Z,99608.22
2023-01-13T20:21:58.417Z,99615.22
2023-01-13T20:24:39.923Z,99606.41
2023-01-13T20:27:18.990Z,99597.63
2023-01-13T20:29:52.901Z,99583.75
2023-01-13T20:32:28.685Z,99590.53
2023-01-13T20:35:03.483Z,99603.00
2023-01-13T20:37:46.900Z,99597.63
2023-01-13T20:40:20.623Z,99601.84
2023-01-13T20:42:55.806Z,99608.09
2023-01-13T20:45:31.679Z,99607.25
2023-01-13T20:48:02.393Z,99606.41
2023-01-13T20:50:45.153Z,99603.09
2023-01-13T20:53:18.201Z,99610.03
2023-01-13T20:55:50.793Z,99599.63
2023-01-13T20:58:29.702Z,99600.53
2023-01-13T21:01:01.582Z,99602.16
2023-01-13T21:03:45.400Z,99604.41
2023-01-13T21:06:29.181Z,99608.16
2023-01-13T21:08:59.757Z,99606.59
2023-01-13T21:11:58.305Z,99604.69
2023-01-13T21:14:51.401Z,99598.75
2023-01-13T21:17:48.753Z,99594.38
2023-01-13T21:20:19.471Z,99591.69
2023-01-13T21:22:59.553Z,99578.69
2023-01-13T21:25:30.619Z,99570.75
2023-01-13T21:28:14.041Z,99563.53
2023-01-13T21:30:51.040Z,99562.66
2023-01-13T21:33:27.864Z,99551.28
2023-01-13T21:36:09.663Z,99561.72
2023-01-13T21:38:57.134Z,99551.22
2023-01-13T21:41:51.713Z,99558.19
2023-01-13T21:44:48.079Z,99574.75
2023-01-13T21:47:40.087Z,99575.63
2023-01-13T21:50:24.108Z,99572.28
2023-01-13T21:52:59.083Z,99574.72
2023-01-13T21:55:36.787Z,99581.81
2023-01-13T21:58:20.433Z,99583.59
2023-01-13T22:00:55.873Z,99582.22
2023-01-13T22:04:09.964Z,99596.06
2023-01-13T22:06:48.214Z,99612.78
2023-01-13T22:09:20.857Z,99620.87
2023-01-13T22:11:58.862Z,99617.53
2023-01-13T22:14:41.064Z,99616.00
2023-01-13T22:17:20.082Z,99629.69
2023-01-13T22:20:01.872Z,99633.88
2023-01-13T22:22:37.763Z,99648.66
2023-01-13T22:25:17.232Z,99645.78
2023-01-13T22:28:00.485Z,99647.50
2023-01-13T22:30:40.952Z,99634.19
2023-01-13T22:33:18.326Z,99634.19
2023-01-13T22:35:58.374Z,99636.78
2023-01-13T22:38:38.117Z,99641.34
2023-01-13T22:41:18.885Z,99661.47
2023-01-13T22:43:50.256Z,99667.66
2023-01-13T22:46:40.031Z,99666.00
2023-01-13T22:49:13.851Z,99657.28
2023-01-13T22:51:59.000Z,99672.13
2023-01-13T22:54:34.955Z,99662.59
2023-01-13T22:57:16.070Z,99662.66
2023-01-13T22:59:50.887Z,99655.66
2023-01-13T23:02:27.917Z,99647.72
2023-01-13T23:05:13.789Z,99641.56
2023-01-13T23:07:53.273Z,99650.09
2023-01-13T23:10:26.668Z,99635.94
2023-01-13T23:13:04.773Z,99642.34
2023-01-13T23:15:39.434Z,99634.72
2023-01-13T23:18:17.343Z,99632.88
2023-01-13T23:20:51.696Z,99637.09
2023-01-13T23:23:25.005Z,99637.19
2023-01-13T23:25:58.465Z,99642.47
2023-01-13T23:28:40.724Z,99632.88
2023-01-13T23:31:25.420Z,99629.47
2023-01-13T23:34:02.685Z,99617.00
2023-01-13T23:36:42.472Z,99616.00
2023-01-13T23:39:27.137Z,99611.78
2023-01-13T23:42:01.460Z,99609.16
2023-01-13T23:44:39.211Z,99605.72
2023-01-13T23:47:14.359Z,99594.38
2023-01-13T23:49:51.984Z,99608.22
2023-01-13T23:52:30.686Z,99603.09
2023-01-13T23:55:09.174Z,99600.53
2023-01-13T23:57:40.866Z,99612.06
