createdAt,value
2022-12-28T00:00:31.298Z,100707.22
2022-12-28T00:05:32.720Z,100700.25
2022-12-28T00:11:08.176Z,100703.72
2022-12-28T00:15:55.545Z,100705.84
2022-12-28T00:20:57.954Z,100701.50
2022-12-28T00:26:09.697Z,100696.03
2022-12-28T00:31:11.167Z,100690.75
2022-12-28T00:36:13.397Z,100680.41
2022-12-28T00:41:14.808Z,100680.88
2022-12-28T00:46:17.678Z,100693.25
2022-12-28T00:51:19.623Z,100686.78
2022-12-28T00:56:21.774Z,100688.03
2022-12-28T01:01:23.592Z,100671.38
2022-12-28T01:06:25.506Z,100672.81
2022-12-28T01:11:28.314Z,100676.25
2022-12-28T01:16:34.439Z,100669.19
2022-12-28T01:21:36.101Z,100665.53
2022-12-28T01:26:37.513Z,100658.09
2022-12-28T01:31:39.108Z,100657.94
2022-12-28T01:36:40.547Z,100645.34
2022-12-28T01:41:42.256Z,100644.34
2022-12-28T01:46:53.945Z,100644.50
2022-12-28T01:52:24.183Z,100630.81
2022-12-28T01:57:27.513Z,100632.50
2022-12-28T02:02:29.406Z,100635.69
2022-12-28T02:07:40.607Z,100626.66
2022-12-28T02:12:42.078Z,100609.78
2022-12-28T02:17:43.549Z,100591.50
2022-12-28T02:23:16.615Z,100579.50
2022-12-28T02:28:42.600Z,100557.94
2022-12-28T02:33:48.296Z,100555.22
2022-12-28T02:38:49.518Z,100556.19
2022-12-28T02:43:51.581Z,100554.66
2022-12-28T02:49:11.629Z,100541.72
2022-12-28T02:54:44.247Z,100519.91
2022-12-28T03:00:01.168Z,100514.38
2022-12-28T03:05:44.131Z,100502.13
2022-12-28T03:11:11.801Z,100492.84
2022-12-28T03:16:27.622Z,100487.72
2022-12-28T03:21:47.467Z,100477.38
2022-12-28T03:27:08.477Z,100465.16
2022-12-28T03:32:09.867Z,100465.50
2022-12-28T03:37:33.479Z,100458.88
2022-12-28T03:43:03.994Z,100441.25
2022-12-28T03:48:05.927Z,100427.97
2022-12-28T03:53:08.323Z,100417.16
2022-12-28T03:58:09.698Z,100410.63
2022-12-28T04:03:11.124Z,100410.13
2022-12-28T04:08:12.561Z,100402.16
2022-12-28T04:13:13.929Z,100393.00
2022-12-28T04:18:17.042Z,100378.88
2022-12-28T04:23:18.428Z,100362.34
2022-12-28T04:28:19.810Z,100355.47
2022-12-28T04:33:22.499Z,100353.09
2022-12-28T04:38:23.893Z,100352.25
2022-12-28T04:43:25.333Z,100352.25
2022-12-28T04:48:26.805Z,100348.09
2022-12-28T04:53:28.177Z,100346.78
2022-12-28T04:58:29.562Z,100341.69
2022-12-28T05:03:30.939Z,100331.25
2022-12-28T05:08:34.663Z,100327.66
2022-12-28T05:13:36.049Z,100329.56
2022-12-28T05:18:37.493Z,100338.72
2022-12-28T05:23:38.877Z,100316.84
2022-12-28T05:28:40.308Z,100296.50
2022-12-28T05:33:41.982Z,100276.31
2022-12-28T05:38:43.446Z,100299.38
2022-12-28T05:43:44.899Z,100287.50
2022-12-28T05:48:46.418Z,100283.09
2022-12-28T05:53:47.803Z,100296.75
2022-12-28T05:59:02.236Z,100293.19
2022-12-28T06:04:17.294Z,100293.91
2022-12-28T06:09:18.696Z,100292.34
2022-12-28T06:14:20.354Z,100286.28
2022-12-28T06:19:21.820Z,100278.47
2022-12-28T06:24:23.203Z,100253.84
2022-12-28T06:29:24.589Z,100254.22
2022-12-28T06:34:27.062Z,100255.38
2022-12-28T06:39:29.085Z,100262.53
2022-12-28T06:44:30.482Z,100256.69
2022-12-28T06:49:31.859Z,100243.97
2022-12-28T06:54:33.243Z,100235.09
2022-12-28T06:59:34.609Z,100236.03
2022-12-28T07:04:36.090Z,100231.97
2022-12-28T07:09:37.504Z,100236.16
2022-12-28T07:14:39.421Z,100233.16
2022-12-28T07:19:40.819Z,100228.53
2022-12-28T07:24:42.186Z,100212.22
2022-12-28T07:29:43.591Z,100192.03
2022-12-28T07:34:44.990Z,100190.59
2022-12-28T07:39:46.406Z,100176.00
2022-12-28T07:44:49.307Z,100185.03
2022-12-28T07:49:50.862Z,100179.66
2022-12-28T07:54:52.273Z,100172.31
2022-12-28T07:59:53.669Z,100172.31
2022-12-28T08:04:55.055Z,100170.63
2022-12-28T08:09:56.454Z,100170.88
2022-12-28T08:15:00.983Z,100159.47
2022-12-28T08:20:02.401Z,100161.72
2022-12-28T08:25:03.811Z,100148.28
2022-12-28T08:30:05.832Z,100135.34
2022-12-28T08:35:08.083Z,100132.94
2022-12-28T08:40:10.121Z,100129.13
2022-12-28T08:45:12.042Z,100126.19
2022-12-28T08:50:15.002Z,100114.97
2022-12-28T08:55:19.490Z,100121.78
2022-12-28T09:00:20.928Z,100112.16
2022-12-28T09:05:22.300Z,100108.31
2022-12-28T09:10:23.688Z,100105.94
2022-12-28T09:15:25.135Z,100098.56
2022-12-28T09:20:26.551Z,100095.25
2022-12-28T09:25:27.923Z,100072.06
2022-12-28T09:30:29.296Z,100070.06
2022-12-28T09:35:30.662Z,100072.78
2022-12-28T09:40:34.332Z,100058.13
2022-12-28T09:45:35.705Z,100054.00
2022-12-28T09:50:37.586Z,100053.75
2022-12-28T09:55:40.148Z,100036.19
2022-12-28T10:00:43.510Z,100040.59
2022-12-28T10:05:44.889Z,100032.13
2022-12-28T10:10:48.866Z,100015.72
2022-12-28T10:15:50.751Z,100005.88
2022-12-28T10:20:52.162Z,100007.28
2022-12-28T10:25:53.952Z,99987.81
2022-12-28T10:31:09.165Z,99973.06
2022-12-28T10:36:12.095Z,99988.16
2022-12-28T10:41:14.791Z,99975.91
2022-12-28T10:46:23.160Z,99961.88
2022-12-28T10:51:26.506Z,99965.44
2022-12-28T10:56:32.203Z,99959.88
2022-12-28T11:01:33.579Z,99949.25
2022-12-28T11:06:56.095Z,99952.13
2022-12-28T11:12:18.648Z,99947.75
2022-12-28T11:17:24.333Z,99931.34
2022-12-28T11:22:27.895Z,99928.50
2022-12-28T11:27:29.267Z,99918.63
2022-12-28T11:32:33.336Z,99915.16
2022-12-28T11:37:34.707Z,99910.63
2022-12-28T11:42:40.439Z,99897.47
2022-12-28T11:47:42.331Z,99894.72
2022-12-28T11:52:47.608Z,99899.25
2022-12-28T11:57:49.081Z,99901.38
2022-12-28T12:02:51.042Z,99898.41
2022-12-28T12:07:52.423Z,99903.13
2022-12-28T12:12:53.874Z,99896.50
2022-12-28T12:18:02.774Z,99881.50
2022-12-28T12:23:07.417Z,99881.69
2022-12-28T12:28:29.920Z,99896.50
2022-12-28T12:33:34.376Z,99872.97
2022-12-28T12:39:03.217Z,99888.63
2022-12-28T12:44:22.792Z,99871.91
2022-12-28T12:49:37.859Z,99872.16
2022-12-28T12:55:15.808Z,99873.81
2022-12-28T13:00:21.870Z,99877.53
2022-12-28T13:05:24.938Z,99887.22
2022-12-28T13:10:27.036Z,99883.16
2022-12-28T13:15:28.521Z,99876.03
2022-12-28T13:20:30.069Z,99885.31
2022-12-28T13:25:32.741Z,99874.03
2022-12-28T13:30:34.162Z,99866.09
2022-12-28T13:35:35.565Z,99862.88
2022-12-28T13:40:37.742Z,99860.72
2022-12-28T13:45:39.117Z,99864.50
2022-12-28T13:50:41.539Z,99864.22
2022-12-28T13:55:44.249Z,99857.63
2022-12-28T14:00:46.886Z,99865.28
2022-12-28T14:05:49.819Z,99866.09
2022-12-28T14:10:51.263Z,99862.59
2022-12-28T14:15:52.760Z,99862.38
2022-12-28T14:20:55.062Z,99875.72
2022-12-28T14:25:58.458Z,99872.91
2022-12-28T14:30:59.919Z,99858.75
2022-12-28T14:36:02.532Z,99852.78
2022-12-28T14:41:04.057Z,99854.91
2022-12-28T14:46:27.888Z,99870.56
2022-12-28T14:51:33.815Z,99872.16
2022-12-28T14:56:35.259Z,99861.69
2022-12-28T15:01:44.773Z,99869.91
2022-12-28T15:06:46.732Z,99861.22
2022-12-28T15:11:48.156Z,99869.97
2022-12-28T15:16:49.566Z,99858.25
2022-12-28T15:21:50.998Z,99852.44
2022-12-28T15:26:52.418Z,99857.06
2022-12-28T15:31:53.874Z,99861.69
2022-12-28T15:36:55.286Z,99861.47
2022-12-28T15:41:56.699Z,99848.09
2022-12-28T15:46:58.131Z,99847.53
2022-12-28T15:51:59.677Z,99850.28
2022-12-28T15:57:01.078Z,99840.66
2022-12-28T16:02:02.716Z,99848.03
2022-12-28T16:07:04.309Z,99841.00
2022-12-28T16:12:05.853Z,99826.50
2022-12-28T16:17:07.228Z,99836.03
2022-12-28T16:22:08.621Z,99833.31
2022-12-28T16:27:10.026Z,99829.41
2022-12-28T16:32:11.907Z,99820.63
2022-12-28T16:37:14.756Z,99822.09
2022-12-28T16:42:16.144Z,99823.25
2022-12-28T16:47:19.435Z,99824.59
2022-12-28T16:52:20.812Z,99823.94
2022-12-28T16:57:22.200Z,99813.75
2022-12-28T17:02:23.818Z,99808.88
2022-12-28T17:07:25.315Z,99809.69
2022-12-28T17:12:26.731Z,99814.31
2022-12-28T17:17:28.124Z,99809.63
2022-12-28T17:22:30.829Z,99818.81
2022-12-28T17:27:32.327Z,99808.94
2022-12-28T17:32:33.711Z,99805.22
2022-12-28T17:37:35.832Z,99793.72
2022-12-28T17:42:37.241Z,99795.34
2022-12-28T17:47:38.805Z,99800.75
2022-12-28T17:52:41.678Z,99792.00
2022-12-28T17:57:43.108Z,99789.81
2022-12-28T18:02:46.487Z,99781.97
2022-12-28T18:07:48.038Z,99786.09
2022-12-28T18:12:49.947Z,99774.81
2022-12-28T18:17:51.336Z,99773.69
2022-12-28T18:22:52.712Z,99774.41
2022-12-28T18:27:54.392Z,99774.00
2022-12-28T18:32:56.620Z,99766.63
2022-12-28T18:37:58.024Z,99770.75
2022-12-28T18:42:59.402Z,99766.06
2022-12-28T18:48:00.839Z,99769.53
2022-12-28T18:53:02.216Z,99776.09
2022-12-28T18:58:03.594Z,99771.75
2022-12-28T19:03:05.084Z,99767.97
2022-12-28T19:08:06.562Z,99766.88
2022-12-28T19:13:07.943Z,99765.38
2022-12-28T19:18:09.361Z,99756.41
2022-12-28T19:23:11.537Z,99733.75
2022-12-28T19:28:12.969Z,99722.34
2022-12-28T19:33:14.344Z,99709.50
2022-12-28T19:38:15.715Z,99707.00
2022-12-28T19:43:17.100Z,99709.41
2022-12-28T19:48:19.222Z,99707.78
2022-12-28T19:53:20.590Z,99705.59
2022-12-28T19:58:23.850Z,99696.34
2022-12-28T20:03:25.247Z,99698.81
2022-12-28T20:08:26.651Z,99685.66
2022-12-28T20:13:28.026Z,99686.97
2022-12-28T20:18:29.456Z,99688.06
2022-12-28T20:23:30.889Z,99670.91
2022-12-28T20:28:32.715Z,99674.22
2022-12-28T20:33:35.191Z,99680.78
2022-12-28T20:38:36.591Z,99670.59
2022-12-28T20:43:37.977Z,99668.94
2022-12-28T20:48:39.469Z,99657.47
2022-12-28T20:53:40.847Z,99658.91
2022-12-28T20:58:42.234Z,99664.09
2022-12-28T21:03:44.175Z,99653.94
2022-12-28T21:08:45.640Z,99641.63
2022-12-28T21:13:47.049Z,99647.59
2022-12-28T21:18:50.255Z,99644.66
2022-12-28T21:23:54.783Z,99619.22
2022-12-28T21:28:56.217Z,99597.38
2022-12-28T21:33:57.589Z,99597.38
2022-12-28T21:38:59.282Z,99587.78
2022-12-28T21:44:00.662Z,99592.69
2022-12-28T21:49:03.392Z,99574.72
2022-12-28T21:54:12.636Z,99571.16
2022-12-28T21:59:14.034Z,99560.44
2022-12-28T22:04:35.686Z,99549.22
2022-12-28T22:09:55.537Z,99532.00
2022-12-28T22:15:15.719Z,99520.28
2022-12-28T22:20:17.142Z,99527.66
2022-12-28T22:25:18.521Z,99506.91
2022-12-28T22:30:19.983Z,99502.19
2022-12-28T22:35:21.586Z,99490.44
2022-12-28T22:40:22.993Z,99488.59
2022-12-28T22:45:24.727Z,99484.53
2022-12-28T22:50:26.840Z,99475.50
2022-12-28T22:55:28.283Z,99470.78
2022-12-28T23:00:29.699Z,99460.13
2022-12-28T23:05:31.113Z,99456.34
2022-12-28T23:10:32.530Z,99442.72
2022-12-28T23:15:33.913Z,99427.91
2022-12-28T23:20:53.847Z,99425.19
2022-12-28T23:26:13.875Z,99411.50
2022-12-28T23:31:15.331Z,99414.19
2022-12-28T23:36:16.794Z,99405.72
2022-12-28T23:41:36.661Z,99409.09
2022-12-28T23:46:38.064Z,99388.91
2022-12-28T23:51:40.799Z,99388.31
2022-12-28T23:56:42.267Z,99384.47
