createdAt,value
2022-10-04T00:01:54.987Z,13.99
2022-10-04T00:04:29.239Z,14.00
2022-10-04T00:07:06.743Z,14.00
2022-10-04T00:09:46.719Z,13.97
2022-10-04T00:12:23.668Z,13.92
2022-10-04T00:14:57.848Z,13.91
2022-10-04T00:17:31.687Z,13.92
2022-10-04T00:20:03.231Z,13.96
2022-10-04T00:22:34.813Z,14.00
2022-10-04T00:25:20.582Z,14.00
2022-10-04T00:28:25.659Z,13.96
2022-10-04T00:31:21.344Z,13.92
2022-10-04T00:33:54.599Z,13.92
2022-10-04T00:36:46.625Z,13.93
2022-10-04T00:39:39.192Z,13.99
2022-10-04T00:42:39.632Z,13.99
2022-10-04T00:45:17.746Z,14.00
2022-10-04T00:48:07.322Z,14.00
2022-10-04T00:50:45.480Z,13.97
2022-10-04T00:53:24.726Z,13.95
2022-10-04T00:55:59.895Z,13.97
2022-10-04T00:58:35.968Z,14.02
2022-10-04T01:01:08.061Z,14.01
2022-10-04T01:03:42.682Z,13.98
2022-10-04T01:06:14.927Z,13.93
2022-10-04T01:08:50.466Z,13.88
2022-10-04T01:11:25.371Z,13.85
2022-10-04T01:14:02.583Z,13.86
2022-10-04T01:16:36.293Z,13.88
2022-10-04T01:19:31.284Z,13.86
2022-10-04T01:22:11.435Z,13.94
2022-10-04T01:24:43.725Z,13.95
2022-10-04T01:27:36.467Z,13.94
2022-10-04T01:30:10.960Z,13.92
2022-10-04T01:32:44.988Z,13.91
2022-10-04T01:35:20.361Z,13.91
2022-10-04T01:37:51.044Z,13.92
2022-10-04T01:40:21.821Z,13.90
2022-10-04T01:42:55.758Z,13.82
2022-10-04T01:45:31.457Z,13.77
2022-10-04T01:48:06.338Z,13.76
2022-10-04T01:50:41.302Z,13.73
2022-10-04T01:53:19.428Z,13.71
2022-10-04T01:55:53.212Z,13.69
2022-10-04T01:58:26.220Z,13.70
2022-10-04T02:01:02.548Z,13.71
2022-10-04T02:03:36.911Z,13.70
2022-10-04T02:06:10.864Z,13.70
2022-10-04T02:08:47.521Z,13.68
2022-10-04T02:11:21.905Z,13.64
2022-10-04T02:13:56.005Z,13.62
2022-10-04T02:16:28.215Z,13.60
2022-10-04T02:19:00.085Z,13.60
2022-10-04T02:21:32.124Z,13.60
2022-10-04T02:24:03.453Z,13.62
2022-10-04T02:26:34.130Z,13.66
2022-10-04T02:29:05.128Z,13.66
2022-10-04T02:31:56.270Z,13.65
2022-10-04T02:34:27.343Z,13.61
2022-10-04T02:36:58.286Z,13.54
2022-10-04T02:39:33.650Z,13.52
2022-10-04T02:42:13.703Z,13.53
2022-10-04T02:44:52.680Z,13.52
2022-10-04T02:47:26.445Z,13.51
2022-10-04T02:50:00.424Z,13.49
2022-10-04T02:52:35.840Z,13.48
2022-10-04T02:55:11.797Z,13.49
2022-10-04T02:57:44.724Z,13.54
2022-10-04T03:00:23.355Z,13.53
2022-10-04T03:03:18.674Z,13.51
2022-10-04T03:05:55.012Z,13.47
2022-10-04T03:08:26.193Z,13.45
2022-10-04T03:10:58.116Z,13.45
2022-10-04T03:13:29.536Z,13.49
2022-10-04T03:16:00.682Z,13.52
2022-10-04T03:18:32.811Z,13.49
2022-10-04T03:21:06.742Z,13.45
2022-10-04T03:23:39.411Z,13.44
2022-10-04T03:26:21.995Z,13.48
2022-10-04T03:28:53.142Z,13.54
2022-10-04T03:31:24.647Z,13.56
2022-10-04T03:33:57.587Z,13.56
2022-10-04T03:36:29.419Z,13.56
2022-10-04T03:39:00.966Z,13.54
2022-10-04T03:41:33.172Z,13.50
2022-10-04T03:44:05.169Z,13.50
2022-10-04T03:46:36.973Z,13.52
2022-10-04T03:49:09.536Z,13.50
2022-10-04T03:51:39.484Z,13.52
2022-10-04T03:54:15.551Z,13.52
2022-10-04T03:56:47.762Z,13.51
2022-10-04T03:59:20.104Z,13.52
2022-10-04T04:01:57.367Z,13.52
2022-10-04T04:04:35.758Z,13.54
2022-10-04T04:07:13.343Z,13.53
2022-10-04T04:09:48.606Z,13.52
2022-10-04T04:12:23.011Z,13.53
2022-10-04T04:14:55.062Z,13.59
2022-10-04T04:17:41.611Z,13.61
2022-10-04T04:20:27.699Z,13.58
2022-10-04T04:23:03.002Z,13.54
2022-10-04T04:25:38.220Z,13.51
2022-10-04T04:28:22.439Z,13.49
2022-10-04T04:30:57.758Z,13.49
2022-10-04T04:33:32.584Z,13.50
2022-10-04T04:36:08.480Z,13.53
2022-10-04T04:38:59.528Z,13.55
2022-10-04T04:41:33.032Z,13.57
2022-10-04T04:44:04.364Z,13.58
2022-10-04T04:46:35.057Z,13.57
2022-10-04T04:49:07.413Z,13.55
2022-10-04T04:51:38.671Z,13.61
2022-10-04T04:54:10.042Z,13.68
2022-10-04T04:56:44.017Z,13.74
2022-10-04T04:59:16.644Z,13.81
2022-10-04T05:01:50.306Z,13.85
2022-10-04T05:04:23.194Z,13.87
2022-10-04T05:07:05.357Z,13.81
2022-10-04T05:09:38.636Z,13.76
2022-10-04T05:12:17.296Z,13.73
2022-10-04T05:14:52.282Z,13.71
2022-10-04T05:17:26.533Z,13.70
2022-10-04T05:20:02.217Z,13.70
2022-10-04T05:22:34.994Z,13.68
2022-10-04T05:25:11.330Z,13.81
2022-10-04T05:27:44.965Z,14.03
2022-10-04T05:30:33.243Z,14.22
2022-10-04T05:33:07.749Z,14.35
2022-10-04T05:35:52.015Z,14.45
2022-10-04T05:38:35.870Z,14.58
2022-10-04T05:41:10.842Z,14.57
2022-10-04T05:43:50.429Z,14.46
2022-10-04T05:46:27.317Z,14.34
2022-10-04T05:49:02.277Z,14.23
2022-10-04T05:51:37.607Z,14.06
2022-10-04T05:54:11.311Z,13.96
2022-10-04T05:57:09.627Z,13.89
2022-10-04T05:59:52.697Z,13.84
2022-10-04T06:02:37.091Z,13.77
2022-10-04T06:05:16.200Z,13.70
2022-10-04T06:07:55.448Z,13.64
2022-10-04T06:10:45.259Z,13.62
2022-10-04T06:13:30.122Z,13.63
2022-10-04T06:16:15.632Z,13.63
2022-10-04T06:19:05.747Z,13.62
2022-10-04T06:21:47.764Z,13.64
2022-10-04T06:24:26.810Z,13.62
2022-10-04T06:27:04.433Z,13.58
2022-10-04T06:29:41.572Z,13.57
2022-10-04T06:32:32.132Z,13.57
2022-10-04T06:35:17.751Z,13.59
2022-10-04T06:38:16.931Z,13.63
2022-10-04T06:41:00.288Z,13.66
2022-10-04T06:43:51.686Z,13.66
2022-10-04T06:46:28.017Z,13.67
2022-10-04T06:49:27.530Z,13.68
2022-10-04T06:52:17.924Z,13.71
2022-10-04T06:55:15.098Z,13.74
2022-10-04T06:58:12.973Z,13.76
2022-10-04T07:00:53.773Z,13.77
2022-10-04T07:03:28.681Z,13.81
2022-10-04T07:06:03.360Z,13.86
2022-10-04T07:08:40.752Z,13.88
2022-10-04T07:11:18.479Z,13.89
2022-10-04T07:13:57.645Z,13.87
2022-10-04T07:16:35.534Z,13.86
2022-10-04T07:19:24.938Z,13.88
2022-10-04T07:22:04.780Z,13.92
2022-10-04T07:24:49.973Z,13.96
2022-10-04T07:27:27.365Z,13.99
2022-10-04T07:30:00.111Z,14.02
2022-10-04T07:32:34.349Z,14.09
2022-10-04T07:35:16.905Z,14.16
2022-10-04T07:37:54.723Z,14.22
2022-10-04T07:40:31.859Z,14.29
2022-10-04T07:43:08.188Z,14.37
2022-10-04T07:45:42.778Z,14.45
2022-10-04T07:48:17.770Z,14.49
2022-10-04T07:50:59.074Z,14.54
2022-10-04T07:53:39.430Z,14.55
2022-10-04T07:56:17.011Z,14.58
2022-10-04T07:59:02.156Z,14.62
2022-10-04T08:01:40.744Z,14.66
2022-10-04T08:04:31.587Z,14.71
2022-10-04T08:07:04.606Z,14.75
2022-10-04T08:09:47.774Z,14.76
2022-10-04T08:12:23.993Z,14.76
2022-10-04T08:15:04.611Z,14.78
2022-10-04T08:17:48.683Z,14.86
2022-10-04T08:20:37.595Z,14.97
2022-10-04T08:23:38.313Z,15.10
2022-10-04T08:26:29.512Z,15.16
2022-10-04T08:29:34.569Z,15.20
2022-10-04T08:32:14.648Z,15.20
2022-10-04T08:35:01.891Z,15.18
2022-10-04T08:37:46.777Z,15.23
2022-10-04T08:40:46.650Z,15.23
2022-10-04T08:43:42.258Z,15.24
2022-10-04T08:46:59.275Z,15.27
2022-10-04T08:49:54.620Z,15.28
2022-10-04T08:52:42.925Z,15.28
2022-10-04T08:55:50.245Z,15.34
2022-10-04T08:58:43.736Z,15.38
2022-10-04T09:01:47.395Z,15.41
2022-10-04T09:04:57.496Z,15.46
2022-10-04T09:07:53.858Z,15.51
2022-10-04T09:10:47.923Z,15.51
2022-10-04T09:13:41.587Z,15.54
2022-10-04T09:16:25.386Z,15.52
2022-10-04T09:19:23.078Z,15.62
2022-10-04T09:22:18.109Z,15.61
2022-10-04T09:25:19.154Z,15.63
2022-10-04T09:28:08.733Z,15.67
2022-10-04T09:30:53.666Z,15.71
2022-10-04T09:33:54.575Z,15.74
2022-10-04T09:36:49.375Z,15.82
2022-10-04T09:39:40.141Z,15.96
2022-10-04T09:42:39.336Z,16.09
2022-10-04T09:45:40.315Z,16.23
2022-10-04T09:48:26.630Z,16.31
2022-10-04T09:51:15.122Z,16.36
2022-10-04T09:53:56.123Z,16.51
2022-10-04T09:57:14.275Z,16.60
2022-10-04T10:00:23.272Z,16.74
2022-10-04T10:03:19.018Z,16.85
2022-10-04T10:06:14.935Z,16.86
2022-10-04T10:08:57.190Z,16.82
2022-10-04T10:11:59.473Z,16.80
2022-10-04T10:15:08.948Z,16.86
2022-10-04T10:17:49.854Z,16.93
2022-10-04T10:20:50.868Z,17.00
2022-10-04T10:23:59.486Z,17.12
2022-10-04T10:26:53.713Z,17.14
2022-10-04T10:29:51.098Z,17.19
2022-10-04T10:32:43.254Z,17.17
2022-10-04T10:35:28.073Z,17.17
2022-10-04T10:38:25.147Z,17.18
2022-10-04T10:41:28.207Z,17.16
2022-10-04T10:44:26.683Z,17.08
2022-10-04T10:47:13.167Z,16.98
2022-10-04T10:53:04.959Z,16.95
2022-10-04T10:56:08.670Z,16.97
2022-10-04T10:59:18.948Z,17.01
2022-10-04T11:02:20.174Z,17.05
2022-10-04T11:04:59.254Z,17.10
2022-10-04T11:07:52.851Z,17.11
2022-10-04T11:11:03.425Z,17.13
2022-10-04T11:14:14.152Z,17.15
2022-10-04T11:17:20.929Z,17.15
2022-10-04T11:20:46.071Z,17.23
2022-10-04T11:23:53.440Z,17.33
2022-10-04T11:27:03.204Z,17.45
2022-10-04T11:29:55.897Z,17.60
2022-10-04T11:33:10.024Z,17.82
2022-10-04T11:35:55.608Z,17.80
2022-10-04T11:38:49.188Z,17.87
2022-10-04T11:41:28.090Z,17.88
2022-10-04T11:44:24.514Z,17.95
2022-10-04T11:46:57.309Z,18.08
2022-10-04T11:49:52.746Z,18.08
2022-10-04T11:52:51.769Z,18.15
2022-10-04T11:55:58.492Z,18.12
2022-10-04T11:58:40.392Z,18.02
2022-10-04T12:01:46.985Z,17.93
2022-10-04T12:04:47.311Z,17.83
2022-10-04T12:07:43.669Z,17.67
2022-10-04T12:10:20.890Z,17.54
2022-10-04T12:13:16.875Z,17.49
2022-10-04T12:16:29.691Z,17.43
2022-10-04T12:19:24.017Z,17.35
2022-10-04T12:22:01.623Z,17.25
2022-10-04T12:25:17.227Z,17.23
2022-10-04T12:28:16.074Z,17.20
2022-10-04T12:31:03.909Z,17.20
2022-10-04T12:33:43.755Z,17.23
2022-10-04T12:36:31.844Z,17.37
2022-10-04T12:39:20.623Z,17.51
2022-10-04T12:42:00.063Z,17.54
2022-10-04T12:44:43.219Z,17.49
2022-10-04T12:47:45.931Z,17.51
2022-10-04T12:50:27.144Z,17.53
2022-10-04T12:53:07.368Z,17.50
2022-10-04T12:56:01.811Z,17.44
2022-10-04T12:58:47.837Z,17.44
2022-10-04T13:01:28.135Z,17.47
2022-10-04T13:04:15.857Z,17.52
2022-10-04T13:06:59.631Z,17.60
2022-10-04T13:09:55.160Z,17.68
2022-10-04T13:12:47.074Z,17.74
2022-10-04T13:17:21.813Z,17.71
2022-10-04T13:18:28.063Z,17.63
2022-10-04T13:21:04.559Z,17.51
2022-10-04T13:23:56.594Z,17.41
2022-10-04T13:26:48.768Z,17.39
2022-10-04T13:29:27.695Z,17.43
2022-10-04T13:32:04.597Z,17.42
2022-10-04T13:34:44.081Z,17.42
2022-10-04T13:37:33.447Z,17.42
2022-10-04T13:40:32.573Z,17.40
2022-10-04T13:43:28.771Z,17.37
2022-10-04T13:46:20.038Z,17.29
2022-10-04T13:49:01.789Z,17.29
2022-10-04T13:52:18.163Z,17.23
2022-10-04T13:55:18.523Z,17.14
2022-10-04T13:57:57.041Z,17.06
2022-10-04T14:00:49.997Z,17.02
2022-10-04T14:03:40.118Z,16.98
2022-10-04T14:06:43.482Z,16.99
2022-10-04T14:09:29.178Z,17.05
2022-10-04T14:12:33.878Z,17.08
2022-10-04T14:15:44.372Z,17.08
2022-10-04T14:18:51.140Z,17.05
2022-10-04T14:22:06.542Z,16.98
2022-10-04T14:24:58.971Z,17.02
2022-10-04T14:27:50.557Z,17.03
2022-10-04T14:30:24.725Z,17.04
2022-10-04T14:33:32.881Z,17.07
2022-10-04T14:36:31.348Z,17.09
2022-10-04T14:39:20.439Z,17.11
2022-10-04T14:42:25.306Z,17.11
2022-10-04T14:45:18.301Z,17.08
2022-10-04T14:48:27.325Z,17.03
2022-10-04T14:51:12.880Z,17.00
2022-10-04T14:53:56.382Z,16.98
2022-10-04T14:56:53.597Z,16.94
2022-10-04T14:59:48.297Z,16.92
2022-10-04T15:02:49.411Z,16.88
2022-10-04T15:05:44.286Z,16.85
2022-10-04T15:08:43.894Z,16.84
2022-10-04T15:11:20.155Z,16.82
2022-10-04T15:13:58.850Z,16.78
2022-10-04T15:16:45.054Z,16.73
2022-10-04T15:19:31.597Z,16.69
2022-10-04T15:22:14.422Z,16.65
2022-10-04T15:24:51.092Z,16.62
2022-10-04T15:27:46.606Z,16.60
2022-10-04T15:30:27.510Z,16.58
2022-10-04T15:33:15.771Z,16.55
2022-10-04T15:36:10.907Z,16.52
2022-10-04T15:38:50.707Z,16.48
2022-10-04T15:41:31.851Z,16.45
2022-10-04T15:44:31.254Z,16.41
2022-10-04T15:47:16.203Z,16.34
2022-10-04T15:50:04.048Z,16.33
2022-10-04T15:52:58.974Z,16.29
2022-10-04T15:55:50.355Z,16.25
2022-10-04T15:58:52.000Z,16.20
2022-10-04T16:01:42.732Z,16.15
2022-10-04T16:04:42.910Z,16.12
2022-10-04T16:07:34.521Z,16.07
2022-10-04T16:10:18.642Z,16.04
2022-10-04T16:13:33.419Z,16.00
2022-10-04T16:17:00.017Z,15.96
2022-10-04T16:19:53.834Z,15.89
2022-10-04T16:22:31.930Z,15.81
2022-10-04T16:25:38.040Z,15.74
2022-10-04T16:28:23.220Z,15.64
2022-10-04T16:31:25.892Z,15.57
2022-10-04T16:34:03.894Z,15.50
2022-10-04T16:36:53.446Z,15.44
2022-10-04T16:40:06.367Z,15.38
2022-10-04T16:42:55.963Z,15.29
2022-10-04T16:45:49.142Z,15.26
2022-10-04T16:48:33.097Z,15.24
2022-10-04T16:51:33.495Z,15.23
2022-10-04T16:54:10.886Z,15.21
2022-10-04T16:57:15.932Z,15.14
2022-10-04T16:59:54.160Z,15.04
2022-10-04T17:02:58.574Z,14.96
2022-10-04T17:05:56.163Z,14.90
2022-10-04T17:08:43.156Z,14.85
2022-10-04T17:11:35.752Z,14.80
2022-10-04T17:14:22.931Z,14.77
2022-10-04T17:16:58.581Z,14.73
2022-10-04T17:19:35.704Z,14.69
2022-10-04T17:22:18.564Z,14.65
2022-10-04T17:25:00.760Z,14.64
2022-10-04T17:27:49.235Z,14.64
2022-10-04T17:30:23.126Z,14.64
2022-10-04T17:33:27.070Z,14.64
2022-10-04T17:36:30.157Z,14.61
2022-10-04T17:39:13.534Z,14.56
2022-10-04T17:41:59.363Z,14.51
2022-10-04T17:44:48.655Z,14.46
2022-10-04T17:47:48.546Z,14.40
2022-10-04T17:50:46.767Z,14.32
2022-10-04T17:53:41.197Z,14.26
2022-10-04T17:56:14.200Z,14.17
2022-10-04T17:58:52.052Z,14.20
2022-10-04T18:01:31.844Z,14.18
2022-10-04T18:04:17.138Z,14.17
2022-10-04T18:06:56.226Z,14.14
2022-10-04T18:09:33.516Z,14.12
2022-10-04T18:12:08.267Z,14.09
2022-10-04T18:15:04.170Z,14.06
2022-10-04T18:17:39.788Z,14.04
2022-10-04T18:20:30.865Z,14.01
2022-10-04T18:23:15.870Z,13.94
2022-10-04T18:25:47.046Z,13.86
2022-10-04T18:28:23.224Z,13.82
2022-10-04T18:31:00.751Z,13.78
2022-10-04T18:33:50.168Z,13.75
2022-10-04T18:36:24.539Z,13.71
2022-10-04T18:39:18.631Z,13.68
2022-10-04T18:42:01.457Z,13.62
2022-10-04T18:44:45.718Z,13.56
2022-10-04T18:47:30.252Z,13.51
2022-10-04T18:50:02.734Z,13.45
2022-10-04T18:52:44.976Z,13.43
2022-10-04T18:55:27.890Z,13.45
2022-10-04T18:58:24.995Z,13.50
2022-10-04T19:01:25.782Z,13.55
2022-10-04T19:04:03.364Z,13.58
2022-10-04T19:06:37.108Z,13.61
2022-10-04T19:09:20.117Z,13.63
2022-10-04T19:11:57.281Z,13.63
2022-10-04T19:14:41.939Z,13.62
2022-10-04T19:17:26.392Z,13.61
2022-10-04T19:20:03.826Z,13.62
2022-10-04T19:22:50.891Z,13.66
2022-10-04T19:25:34.842Z,13.68
2022-10-04T19:28:11.757Z,13.67
2022-10-04T19:30:55.203Z,13.66
2022-10-04T19:33:41.721Z,13.66
2022-10-04T19:36:25.781Z,13.65
2022-10-04T19:39:12.634Z,13.60
2022-10-04T19:41:52.850Z,13.60
2022-10-04T19:44:43.182Z,13.58
2022-10-04T19:47:29.188Z,13.58
2022-10-04T19:50:08.994Z,13.60
2022-10-04T19:52:46.700Z,13.59
2022-10-04T19:55:25.048Z,13.61
2022-10-04T19:58:07.444Z,13.61
2022-10-04T20:00:38.155Z,13.59
2022-10-04T20:03:13.933Z,13.58
2022-10-04T20:05:50.108Z,13.49
2022-10-04T20:08:51.192Z,13.50
2022-10-04T20:11:25.127Z,13.36
2022-10-04T20:14:31.683Z,13.22
2022-10-04T20:17:09.014Z,13.18
2022-10-04T20:19:44.439Z,13.09
2022-10-04T20:22:52.652Z,13.02
2022-10-04T20:25:53.768Z,12.95
2022-10-04T20:28:47.103Z,12.87
2022-10-04T20:31:48.464Z,12.81
2022-10-04T20:34:48.283Z,12.74
2022-10-04T20:37:19.463Z,12.71
2022-10-04T20:39:59.788Z,12.68
2022-10-04T20:42:36.016Z,12.66
2022-10-04T20:45:22.277Z,12.62
2022-10-04T20:47:57.629Z,12.53
2022-10-04T20:50:43.419Z,12.47
2022-10-04T20:53:21.329Z,12.34
2022-10-04T20:55:54.076Z,12.22
2022-10-04T20:58:35.530Z,12.20
2022-10-04T21:01:39.836Z,12.16
2022-10-04T21:04:21.528Z,12.13
2022-10-04T21:06:56.666Z,12.09
2022-10-04T21:09:28.972Z,12.02
2022-10-04T21:12:00.383Z,11.95
2022-10-04T21:14:32.828Z,11.91
2022-10-04T21:17:04.692Z,11.88
2022-10-04T21:19:55.102Z,11.91
2022-10-04T21:22:39.615Z,12.02
2022-10-04T21:25:32.088Z,12.23
2022-10-04T21:28:30.792Z,12.42
2022-10-04T21:31:03.017Z,12.60
2022-10-04T21:33:37.367Z,12.56
2022-10-04T21:36:09.213Z,12.52
2022-10-04T21:38:39.933Z,12.54
2022-10-04T21:41:11.011Z,12.61
2022-10-04T21:43:41.651Z,12.67
2022-10-04T21:46:15.323Z,12.73
2022-10-04T21:48:48.724Z,12.71
2022-10-04T21:51:19.474Z,12.62
2022-10-04T21:53:50.233Z,12.54
2022-10-04T21:56:20.873Z,12.60
2022-10-04T21:58:51.503Z,12.67
2022-10-04T22:01:22.242Z,12.70
2022-10-04T22:03:53.709Z,12.70
2022-10-04T22:06:24.374Z,12.66
2022-10-04T22:08:55.255Z,12.51
2022-10-04T22:11:25.830Z,12.38
2022-10-04T22:13:56.482Z,12.31
2022-10-04T22:16:27.748Z,12.35
2022-10-04T22:18:58.734Z,12.37
2022-10-04T22:21:29.609Z,12.35
2022-10-04T22:24:00.908Z,12.28
2022-10-04T22:26:32.232Z,12.22
2022-10-04T22:29:03.064Z,12.15
2022-10-04T22:31:33.774Z,12.12
2022-10-04T22:34:05.310Z,12.17
2022-10-04T22:36:40.180Z,12.23
2022-10-04T22:39:16.557Z,12.31
2022-10-04T22:41:49.129Z,12.38
2022-10-04T22:44:23.647Z,12.44
2022-10-04T22:46:56.496Z,12.49
2022-10-04T22:49:29.042Z,12.52
2022-10-04T22:52:02.226Z,12.58
2022-10-04T22:54:35.199Z,12.65
2022-10-04T22:57:05.997Z,12.74
2022-10-04T22:59:40.061Z,12.77
2022-10-04T23:02:16.581Z,12.77
2022-10-04T23:04:52.211Z,12.74
2022-10-04T23:07:23.386Z,12.63
2022-10-04T23:09:54.204Z,12.60
2022-10-04T23:12:24.952Z,12.63
2022-10-04T23:14:55.735Z,12.66
2022-10-04T23:17:28.693Z,12.56
2022-10-04T23:20:02.445Z,12.48
2022-10-04T23:22:33.157Z,12.49
2022-10-04T23:25:04.251Z,12.55
2022-10-04T23:27:35.117Z,12.57
2022-10-04T23:30:07.781Z,12.59
2022-10-04T23:32:38.379Z,12.61
2022-10-04T23:35:19.454Z,12.62
2022-10-04T23:37:51.041Z,12.62
2022-10-04T23:40:24.670Z,12.62
2022-10-04T23:42:57.866Z,12.64
2022-10-04T23:45:28.833Z,12.53
2022-10-04T23:48:01.469Z,12.45
2022-10-04T23:50:35.034Z,12.38
2022-10-04T23:53:07.654Z,12.32
2022-10-04T23:55:38.567Z,12.31
2022-10-04T23:58:16.779Z,12.33
