createdAt,value
2023-05-05T00:00:02.024Z,1009.6
2023-05-05T00:01:01.704Z,1009.6
2023-05-05T00:02:01.907Z,1009.6
2023-05-05T00:03:01.331Z,1009.6
2023-05-05T00:04:01.514Z,1009.7
2023-05-05T00:05:01.262Z,1009.7
2023-05-05T00:06:01.898Z,1009.7
2023-05-05T00:07:01.744Z,1009.6
2023-05-05T00:08:01.297Z,1009.7
2023-05-05T00:09:01.306Z,1009.6
2023-05-05T00:10:01.364Z,1009.6
2023-05-05T00:11:01.462Z,1009.7
2023-05-05T00:12:01.595Z,1009.7
2023-05-05T00:13:01.781Z,1009.7
2023-05-05T00:14:01.617Z,1009.7
2023-05-05T00:15:01.262Z,1009.7
2023-05-05T00:16:01.666Z,1009.7
2023-05-05T00:17:01.341Z,1009.7
2023-05-05T00:18:01.825Z,1009.7
2023-05-05T00:19:01.235Z,1009.8
2023-05-05T00:20:01.298Z,1009.7
2023-05-05T00:21:01.289Z,1009.8
2023-05-05T00:22:02.076Z,1009.8
2023-05-05T00:23:01.723Z,1009.8
2023-05-05T00:24:01.246Z,1009.8
2023-05-05T00:25:01.243Z,1009.8
2023-05-05T00:26:01.616Z,1009.8
2023-05-05T00:27:01.233Z,1009.8
2023-05-05T00:28:01.729Z,1009.8
2023-05-05T00:29:01.602Z,1009.8
2023-05-05T00:30:01.326Z,1009.8
2023-05-05T00:31:01.782Z,1009.9
2023-05-05T00:32:01.304Z,1009.8
2023-05-05T00:33:01.728Z,1009.9
2023-05-05T00:34:01.262Z,1009.8
2023-05-05T00:35:01.650Z,1009.8
2023-05-05T00:36:01.293Z,1009.9
2023-05-05T00:37:02.353Z,1009.9
2023-05-05T00:38:01.655Z,1009.8
2023-05-05T00:39:01.691Z,1009.8
2023-05-05T00:40:01.290Z,1009.8
2023-05-05T00:41:01.315Z,1009.8
2023-05-05T00:42:01.303Z,1009.9
2023-05-05T00:43:01.609Z,1009.9
2023-05-05T00:44:01.906Z,1009.9
2023-05-05T00:45:01.318Z,1009.9
2023-05-05T00:46:13.875Z,1009.9
2023-05-05T00:47:01.868Z,1009.9
2023-05-05T00:48:01.964Z,1009.9
2023-05-05T00:49:01.423Z,1009.9
2023-05-05T00:50:02.393Z,1009.9
2023-05-05T00:51:01.676Z,1009.9
2023-05-05T00:52:02.807Z,1010.0
2023-05-05T00:53:02.584Z,1010.0
2023-05-05T00:54:01.710Z,1010.0
2023-05-05T00:55:02.219Z,1010.0
2023-05-05T00:56:01.738Z,1010.0
2023-05-05T00:57:01.425Z,1010.0
2023-05-05T00:58:02.292Z,1010.0
2023-05-05T00:59:02.012Z,1010.1
2023-05-05T01:00:02.476Z,1010.1
2023-05-05T01:01:01.267Z,1010.1
2023-05-05T01:02:01.522Z,1010.1
2023-05-05T01:03:01.764Z,1010.1
2023-05-05T01:04:01.405Z,1010.1
2023-05-05T01:05:02.284Z,1010.2
2023-05-05T01:06:09.250Z,1010.2
2023-05-05T01:07:16.957Z,1010.2
2023-05-05T01:08:20.120Z,1010.2
2023-05-05T01:09:08.212Z,1010.2
2023-05-05T01:10:18.996Z,1010.2
2023-05-05T01:11:08.021Z,1010.2
2023-05-05T01:12:13.758Z,1010.3
2023-05-05T01:13:14.568Z,1010.3
2023-05-05T01:14:13.453Z,1010.3
2023-05-05T01:15:07.705Z,1010.3
2023-05-05T01:16:11.968Z,1010.3
2023-05-05T01:17:12.843Z,1010.3
2023-05-05T01:18:13.904Z,1010.3
2023-05-05T01:19:13.800Z,1010.3
2023-05-05T01:20:12.556Z,1010.3
2023-05-05T01:21:09.130Z,1010.3
2023-05-05T01:22:07.094Z,1010.4
2023-05-05T01:23:06.376Z,1010.3
2023-05-05T01:24:12.096Z,1010.4
2023-05-05T01:25:20.742Z,1010.4
2023-05-05T01:26:17.834Z,1010.4
2023-05-05T01:27:20.715Z,1010.4
2023-05-05T01:28:12.631Z,1010.4
2023-05-05T01:29:18.424Z,1010.4
2023-05-05T01:30:14.280Z,1010.4
2023-05-05T01:31:20.251Z,1010.4
2023-05-05T01:32:06.934Z,1010.4
2023-05-05T01:33:07.340Z,1010.4
2023-05-05T01:34:07.651Z,1010.4
2023-05-05T01:35:09.171Z,1010.4
2023-05-05T01:36:06.686Z,1010.4
2023-05-05T01:37:09.211Z,1010.4
2023-05-05T01:38:08.699Z,1010.4
2023-05-05T01:39:03.654Z,1010.5
2023-05-05T01:40:05.642Z,1010.5
2023-05-05T01:41:06.572Z,1010.5
2023-05-05T01:42:07.354Z,1010.5
2023-05-05T01:43:05.448Z,1010.5
2023-05-05T01:44:04.779Z,1010.5
2023-05-05T01:45:05.251Z,1010.5
2023-05-05T01:46:03.501Z,1010.5
2023-05-05T01:47:03.366Z,1010.5
2023-05-05T01:48:04.467Z,1010.5
2023-05-05T01:49:02.774Z,1010.5
2023-05-05T01:50:03.824Z,1010.5
2023-05-05T01:51:02.758Z,1010.5
2023-05-05T01:52:04.051Z,1010.5
2023-05-05T01:53:04.433Z,1010.5
2023-05-05T01:54:08.282Z,1010.6
2023-05-05T01:55:02.678Z,1010.6
2023-05-05T01:56:02.858Z,1010.6
2023-05-05T01:57:04.606Z,1010.6
2023-05-05T01:58:04.848Z,1010.6
2023-05-05T01:59:02.529Z,1010.6
2023-05-05T02:00:02.780Z,1010.6
2023-05-05T02:01:02.888Z,1010.6
2023-05-05T02:02:02.458Z,1010.6
2023-05-05T02:03:03.963Z,1010.6
2023-05-05T02:04:04.023Z,1010.6
2023-05-05T02:05:03.567Z,1010.6
2023-05-05T02:06:02.894Z,1010.7
2023-05-05T02:07:03.834Z,1010.7
2023-05-05T02:08:04.815Z,1010.7
2023-05-05T02:09:02.329Z,1010.7
2023-05-05T02:10:02.236Z,1010.7
2023-05-05T02:11:02.209Z,1010.7
2023-05-05T02:12:03.701Z,1010.7
2023-05-05T02:13:02.106Z,1010.8
2023-05-05T02:14:02.112Z,1010.8
2023-05-05T02:15:02.675Z,1010.8
2023-05-05T02:16:04.114Z,1010.8
2023-05-05T02:17:02.736Z,1010.8
2023-05-05T02:18:04.830Z,1010.8
2023-05-05T02:19:02.195Z,1010.8
2023-05-05T02:20:03.263Z,1010.8
2023-05-05T02:21:01.434Z,1010.8
2023-05-05T02:22:02.265Z,1010.8
2023-05-05T02:23:01.581Z,1010.8
2023-05-05T02:24:01.789Z,1010.8
2023-05-05T02:25:01.369Z,1010.8
2023-05-05T02:26:06.067Z,1010.8
2023-05-05T02:27:05.197Z,1010.8
2023-05-05T02:28:02.811Z,1010.8
2023-05-05T02:29:04.852Z,1010.8
2023-05-05T02:30:06.273Z,1010.8
2023-05-05T02:31:04.457Z,1010.8
2023-05-05T02:32:05.932Z,1010.9
2023-05-05T02:33:06.414Z,1010.8
2023-05-05T02:34:06.358Z,1010.8
2023-05-05T02:35:08.544Z,1010.8
2023-05-05T02:36:08.541Z,1010.8
2023-05-05T02:37:06.278Z,1010.8
2023-05-05T02:38:04.435Z,1010.8
2023-05-05T02:39:06.601Z,1010.8
2023-05-05T02:40:04.139Z,1010.8
2023-05-05T02:41:03.365Z,1010.8
2023-05-05T02:42:03.616Z,1010.8
2023-05-05T02:43:05.848Z,1010.8
2023-05-05T02:44:03.449Z,1010.8
2023-05-05T02:45:14.192Z,1010.8
2023-05-05T02:46:01.361Z,1010.8
2023-05-05T02:47:02.657Z,1010.8
2023-05-05T02:48:02.384Z,1010.8
2023-05-05T02:49:01.318Z,1010.8
2023-05-05T02:50:01.313Z,1010.9
2023-05-05T02:51:01.303Z,1010.9
2023-05-05T02:52:01.353Z,1010.9
2023-05-05T02:53:01.887Z,1010.9
2023-05-05T02:54:01.935Z,1010.9
2023-05-05T02:55:03.249Z,1010.8
2023-05-05T02:56:09.413Z,1010.8
2023-05-05T02:57:02.458Z,1010.8
2023-05-05T02:58:05.326Z,1010.8
2023-05-05T02:59:08.944Z,1010.8
2023-05-05T03:00:05.614Z,1010.8
2023-05-05T03:01:17.650Z,1010.8
2023-05-05T03:02:13.074Z,1010.8
2023-05-05T03:03:07.512Z,1010.8
2023-05-05T03:04:06.759Z,1010.8
2023-05-05T03:05:08.609Z,1010.8
2023-05-05T03:06:13.225Z,1010.8
2023-05-05T03:07:09.423Z,1010.8
2023-05-05T03:08:08.570Z,1010.8
2023-05-05T03:09:08.616Z,1010.8
2023-05-05T03:10:07.600Z,1010.8
2023-05-05T03:11:05.572Z,1010.8
2023-05-05T03:12:04.588Z,1010.9
2023-05-05T03:13:02.258Z,1010.9
2023-05-05T03:14:07.856Z,1010.8
2023-05-05T03:15:03.186Z,1010.9
2023-05-05T03:16:04.362Z,1010.9
2023-05-05T03:17:02.344Z,1010.9
2023-05-05T03:18:03.071Z,1010.8
2023-05-05T03:19:02.952Z,1010.9
2023-05-05T03:20:03.736Z,1010.9
2023-05-05T03:21:03.480Z,1010.9
2023-05-05T03:22:03.683Z,1010.9
2023-05-05T03:23:02.210Z,1010.9
2023-05-05T03:24:11.506Z,1010.9
2023-05-05T03:25:01.827Z,1010.9
2023-05-05T03:26:01.591Z,1010.9
2023-05-05T03:27:01.642Z,1011.0
2023-05-05T03:28:01.255Z,1011.0
2023-05-05T03:29:01.417Z,1011.0
2023-05-05T03:30:01.360Z,1011.0
2023-05-05T03:31:02.597Z,1011.0
2023-05-05T03:32:01.446Z,1011.0
2023-05-05T03:33:01.296Z,1011.0
2023-05-05T03:34:01.981Z,1011.0
2023-05-05T03:35:01.302Z,1011.0
2023-05-05T03:36:01.259Z,1011.0
2023-05-05T03:37:01.233Z,1011.0
2023-05-05T03:38:01.609Z,1011.1
2023-05-05T03:39:01.725Z,1011.1
2023-05-05T03:40:01.487Z,1011.1
2023-05-05T03:41:01.674Z,1011.1
2023-05-05T03:42:01.626Z,1011.1
2023-05-05T03:43:01.683Z,1011.1
2023-05-05T03:44:01.317Z,1011.1
2023-05-05T03:45:01.303Z,1011.2
2023-05-05T03:46:01.357Z,1011.2
2023-05-05T03:47:01.296Z,1011.2
2023-05-05T03:48:01.689Z,1011.2
2023-05-05T03:49:01.236Z,1011.2
2023-05-05T03:50:01.644Z,1011.2
2023-05-05T03:51:01.500Z,1011.2
2023-05-05T03:52:01.668Z,1011.3
2023-05-05T03:53:01.801Z,1011.2
2023-05-05T03:54:01.406Z,1011.3
2023-05-05T03:55:01.297Z,1011.3
2023-05-05T03:56:01.301Z,1011.3
2023-05-05T03:57:01.248Z,1011.2
2023-05-05T03:58:02.017Z,1011.3
2023-05-05T03:59:01.323Z,1011.3
2023-05-05T04:00:01.652Z,1011.3
2023-05-05T04:01:01.318Z,1011.2
2023-05-05T04:02:01.649Z,1011.3
2023-05-05T04:03:01.717Z,1011.3
2023-05-05T04:04:01.671Z,1011.2
2023-05-05T04:05:01.434Z,1011.3
2023-05-05T04:06:01.699Z,1011.3
2023-05-05T04:07:01.350Z,1011.3
2023-05-05T04:08:01.601Z,1011.3
2023-05-05T04:09:01.275Z,1011.3
2023-05-05T04:10:01.344Z,1011.4
2023-05-05T04:11:01.690Z,1011.3
2023-05-05T04:12:01.289Z,1011.4
2023-05-05T04:13:01.844Z,1011.4
2023-05-05T04:14:01.233Z,1011.4
2023-05-05T04:15:01.242Z,1011.4
2023-05-05T04:16:01.412Z,1011.4
2023-05-05T04:17:01.443Z,1011.4
2023-05-05T04:18:01.268Z,1011.4
2023-05-05T04:19:01.627Z,1011.4
2023-05-05T04:20:01.268Z,1011.4
2023-05-05T04:21:01.261Z,1011.4
2023-05-05T04:22:01.624Z,1011.4
2023-05-05T04:23:01.246Z,1011.4
2023-05-05T04:24:01.915Z,1011.4
2023-05-05T04:25:01.351Z,1011.4
2023-05-05T04:26:01.672Z,1011.4
2023-05-05T04:27:01.250Z,1011.4
2023-05-05T04:28:01.299Z,1011.4
2023-05-05T04:29:01.326Z,1011.5
2023-05-05T04:30:01.645Z,1011.5
2023-05-05T04:31:01.669Z,1011.5
2023-05-05T04:32:01.618Z,1011.5
2023-05-05T04:33:01.306Z,1011.5
2023-05-05T04:34:01.258Z,1011.5
2023-05-05T04:35:02.010Z,1011.5
2023-05-05T04:36:01.311Z,1011.5
2023-05-05T04:37:01.250Z,1011.5
2023-05-05T04:38:01.296Z,1011.6
2023-05-05T04:39:01.850Z,1011.5
2023-05-05T04:40:01.267Z,1011.6
2023-05-05T04:41:03.791Z,1011.5
2023-05-05T04:42:01.560Z,1011.6
2023-05-05T04:43:01.640Z,1011.6
2023-05-05T04:44:01.622Z,1011.6
2023-05-05T04:45:01.644Z,1011.6
2023-05-05T04:46:01.887Z,1011.6
2023-05-05T04:47:02.012Z,1011.6
2023-05-05T04:48:01.714Z,1011.6
2023-05-05T04:49:01.614Z,1011.6
2023-05-05T04:50:01.859Z,1011.6
2023-05-05T04:51:04.070Z,1011.6
2023-05-05T04:52:01.699Z,1011.6
2023-05-05T04:53:01.234Z,1011.6
2023-05-05T04:54:01.249Z,1011.6
2023-05-05T04:55:01.745Z,1011.7
2023-05-05T04:56:01.646Z,1011.7
2023-05-05T04:57:01.601Z,1011.7
2023-05-05T04:58:01.660Z,1011.7
2023-05-05T04:59:01.310Z,1011.7
2023-05-05T05:00:01.772Z,1011.7
2023-05-05T05:01:01.692Z,1011.7
2023-05-05T05:02:01.620Z,1011.7
2023-05-05T05:03:01.764Z,1011.7
2023-05-05T05:04:01.370Z,1011.7
2023-05-05T05:05:01.248Z,1011.8
2023-05-05T05:06:01.407Z,1011.7
2023-05-05T05:07:01.650Z,1011.7
2023-05-05T05:08:01.442Z,1011.8
2023-05-05T05:09:01.583Z,1011.7
2023-05-05T05:10:01.274Z,1011.8
2023-05-05T05:11:01.343Z,1011.8
2023-05-05T05:12:01.668Z,1011.8
2023-05-05T05:13:01.912Z,1011.8
2023-05-05T05:14:01.317Z,1011.8
2023-05-05T05:15:01.300Z,1011.8
2023-05-05T05:16:01.909Z,1011.8
2023-05-05T05:17:01.340Z,1011.8
2023-05-05T05:18:01.309Z,1011.8
2023-05-05T05:19:02.089Z,1011.8
2023-05-05T05:20:01.280Z,1011.8
2023-05-05T05:21:01.659Z,1011.8
2023-05-05T05:22:01.242Z,1011.8
2023-05-05T05:23:01.270Z,1011.8
2023-05-05T05:24:01.238Z,1011.8
2023-05-05T05:25:01.300Z,1011.8
2023-05-05T05:26:01.896Z,1011.8
2023-05-05T05:27:01.273Z,1011.9
2023-05-05T05:29:01.300Z,1011.9
2023-05-05T05:30:02.204Z,1011.9
2023-05-05T05:31:01.651Z,1011.9
2023-05-05T05:32:01.261Z,1011.9
2023-05-05T05:33:01.674Z,1011.9
2023-05-05T05:34:01.622Z,1011.9
2023-05-05T05:35:01.261Z,1011.9
2023-05-05T05:36:01.735Z,1012.0
2023-05-05T05:37:01.262Z,1012.0
2023-05-05T05:38:01.288Z,1012.0
2023-05-05T05:39:01.309Z,1012.0
2023-05-05T05:40:02.058Z,1012.0
2023-05-05T05:41:04.371Z,1012.0
2023-05-05T05:42:01.327Z,1012.0
2023-05-05T05:43:01.331Z,1012.0
2023-05-05T05:44:01.587Z,1012.0
2023-05-05T05:45:01.282Z,1012.0
2023-05-05T05:46:01.297Z,1012.1
2023-05-05T05:47:01.258Z,1012.0
2023-05-05T05:48:01.735Z,1012.0
2023-05-05T05:49:01.600Z,1012.0
2023-05-05T05:50:01.621Z,1012.0
2023-05-05T05:51:01.291Z,1012.1
2023-05-05T05:52:01.539Z,1012.0
2023-05-05T05:53:01.300Z,1012.0
2023-05-05T05:54:01.241Z,1012.0
2023-05-05T05:55:01.306Z,1012.0
2023-05-05T05:56:01.629Z,1012.0
2023-05-05T05:57:01.550Z,1012.0
2023-05-05T05:58:01.618Z,1012.0
2023-05-05T05:59:01.261Z,1012.0
2023-05-05T06:00:02.328Z,1012.1
2023-05-05T06:01:01.310Z,1012.0
2023-05-05T06:02:01.428Z,1012.0
2023-05-05T06:03:01.587Z,1012.0
2023-05-05T06:04:01.678Z,1012.0
2023-05-05T06:05:01.228Z,1012.0
2023-05-05T06:06:01.285Z,1012.0
2023-05-05T06:07:01.283Z,1012.0
2023-05-05T06:08:01.316Z,1012.0
2023-05-05T06:09:01.708Z,1012.0
2023-05-05T06:10:07.918Z,1012.0
2023-05-05T06:11:01.245Z,1012.0
2023-05-05T06:12:01.596Z,1012.0
2023-05-05T06:13:01.628Z,1012.0
2023-05-05T06:14:01.946Z,1012.0
2023-05-05T06:15:01.545Z,1012.0
2023-05-05T06:16:01.665Z,1012.0
2023-05-05T06:17:01.283Z,1012.1
2023-05-05T06:18:01.273Z,1012.0
2023-05-05T06:19:01.241Z,1012.0
2023-05-05T06:20:01.593Z,1012.1
2023-05-05T06:21:01.236Z,1012.1
2023-05-05T06:22:01.438Z,1012.1
2023-05-05T06:23:01.229Z,1012.1
2023-05-05T06:24:01.835Z,1012.1
2023-05-05T06:25:01.545Z,1012.1
2023-05-05T06:26:01.622Z,1012.1
2023-05-05T06:27:01.593Z,1012.1
2023-05-05T06:28:01.239Z,1012.1
2023-05-05T06:29:01.292Z,1012.1
2023-05-05T06:30:01.299Z,1012.1
2023-05-05T06:31:01.717Z,1012.1
2023-05-05T06:32:01.598Z,1012.1
2023-05-05T06:33:01.314Z,1012.1
2023-05-05T06:34:01.312Z,1012.1
2023-05-05T06:35:01.315Z,1012.1
2023-05-05T06:36:01.463Z,1012.1
2023-05-05T06:37:01.624Z,1012.1
2023-05-05T06:38:01.330Z,1012.2
2023-05-05T06:39:01.262Z,1012.1
2023-05-05T06:40:01.320Z,1012.2
2023-05-05T06:41:01.613Z,1012.2
2023-05-05T06:42:01.260Z,1012.2
2023-05-05T06:43:01.259Z,1012.2
2023-05-05T06:44:01.327Z,1012.2
2023-05-05T06:45:01.263Z,1012.2
2023-05-05T06:46:01.640Z,1012.2
2023-05-05T06:47:02.082Z,1012.2
2023-05-05T06:48:01.252Z,1012.3
2023-05-05T06:49:01.242Z,1012.3
2023-05-05T06:50:01.351Z,1012.3
2023-05-05T06:51:01.839Z,1012.2
2023-05-05T06:52:01.282Z,1012.3
2023-05-05T06:53:01.663Z,1012.2
2023-05-05T06:54:01.343Z,1012.3
2023-05-05T06:55:01.308Z,1012.3
2023-05-05T06:56:01.606Z,1012.2
2023-05-05T06:57:01.261Z,1012.3
2023-05-05T06:58:01.916Z,1012.3
2023-05-05T06:59:01.596Z,1012.3
2023-05-05T07:00:03.610Z,1012.3
2023-05-05T07:01:01.335Z,1012.3
2023-05-05T07:02:01.782Z,1012.3
2023-05-05T07:03:01.312Z,1012.3
2023-05-05T07:04:01.677Z,1012.4
2023-05-05T07:05:01.254Z,1012.3
2023-05-05T07:06:01.256Z,1012.4
2023-05-05T07:07:01.253Z,1012.3
2023-05-05T07:08:01.682Z,1012.4
2023-05-05T07:09:01.400Z,1012.4
2023-05-05T07:10:01.624Z,1012.4
2023-05-05T07:11:01.600Z,1012.4
2023-05-05T07:12:01.544Z,1012.4
2023-05-05T07:13:01.362Z,1012.4
2023-05-05T07:14:01.295Z,1012.4
2023-05-05T07:15:09.339Z,1012.4
2023-05-05T07:16:01.785Z,1012.4
2023-05-05T07:17:01.684Z,1012.4
2023-05-05T07:18:01.597Z,1012.5
2023-05-05T07:19:01.612Z,1012.5
2023-05-05T07:20:01.523Z,1012.4
2023-05-05T07:21:01.275Z,1012.5
2023-05-05T07:22:01.237Z,1012.5
2023-05-05T07:23:01.295Z,1012.5
2023-05-05T07:24:01.769Z,1012.5
2023-05-05T07:25:01.614Z,1012.5
2023-05-05T07:26:01.324Z,1012.5
2023-05-05T07:27:01.380Z,1012.5
2023-05-05T07:28:02.231Z,1012.5
2023-05-05T07:29:02.198Z,1012.5
2023-05-05T07:30:03.976Z,1012.5
2023-05-05T07:31:01.798Z,1012.6
2023-05-05T07:32:01.333Z,1012.6
2023-05-05T07:33:01.294Z,1012.6
2023-05-05T07:34:01.678Z,1012.6
2023-05-05T07:35:01.304Z,1012.6
2023-05-05T07:36:01.350Z,1012.6
2023-05-05T07:37:01.316Z,1012.6
2023-05-05T07:38:01.253Z,1012.6
2023-05-05T07:39:01.312Z,1012.6
2023-05-05T07:40:01.713Z,1012.6
2023-05-05T07:41:01.242Z,1012.6
2023-05-05T07:42:01.571Z,1012.6
2023-05-05T07:43:01.306Z,1012.6
2023-05-05T07:44:01.280Z,1012.6
2023-05-05T07:45:01.348Z,1012.6
2023-05-05T07:46:01.326Z,1012.6
2023-05-05T07:47:01.636Z,1012.6
2023-05-05T07:48:01.318Z,1012.6
2023-05-05T07:49:02.588Z,1012.6
2023-05-05T07:50:01.652Z,1012.6
2023-05-05T07:51:01.643Z,1012.6
2023-05-05T07:52:01.613Z,1012.6
2023-05-05T07:53:13.741Z,1012.6
2023-05-05T07:54:01.301Z,1012.6
2023-05-05T07:55:01.301Z,1012.6
2023-05-05T07:56:01.958Z,1012.6
2023-05-05T07:57:01.659Z,1012.6
2023-05-05T07:58:01.340Z,1012.6
2023-05-05T07:59:01.617Z,1012.6
2023-05-05T08:00:01.261Z,1012.6
2023-05-05T08:01:01.794Z,1012.7
2023-05-05T08:02:01.683Z,1012.6
2023-05-05T08:03:01.422Z,1012.7
2023-05-05T08:04:01.424Z,1012.7
2023-05-05T08:05:01.326Z,1012.7
2023-05-05T08:06:06.731Z,1012.7
2023-05-05T08:07:01.290Z,1012.7
2023-05-05T08:08:01.573Z,1012.8
2023-05-05T08:09:01.961Z,1012.7
2023-05-05T08:10:01.306Z,1012.8
2023-05-05T08:11:01.825Z,1012.8
2023-05-05T08:12:01.664Z,1012.8
2023-05-05T08:13:01.266Z,1012.8
2023-05-05T08:14:01.239Z,1012.8
2023-05-05T08:15:01.467Z,1012.8
2023-05-05T08:16:01.347Z,1012.8
2023-05-05T08:17:01.551Z,1012.8
2023-05-05T08:18:01.611Z,1012.9
2023-05-05T08:19:02.067Z,1012.8
2023-05-05T08:20:01.317Z,1012.9
2023-05-05T08:21:01.265Z,1012.9
2023-05-05T08:22:01.774Z,1012.9
2023-05-05T08:23:01.608Z,1012.9
2023-05-05T08:24:01.307Z,1012.8
2023-05-05T08:25:01.244Z,1012.9
2023-05-05T08:26:02.959Z,1012.9
2023-05-05T08:27:01.277Z,1012.9
2023-05-05T08:28:01.800Z,1012.9
2023-05-05T08:29:01.522Z,1012.9
2023-05-05T08:30:02.665Z,1012.9
2023-05-05T08:31:01.838Z,1012.9
2023-05-05T08:32:01.656Z,1012.9
2023-05-05T08:33:01.351Z,1012.9
2023-05-05T08:34:01.560Z,1012.9
2023-05-05T08:35:02.599Z,1012.9
2023-05-05T08:36:01.293Z,1012.9
2023-05-05T08:37:01.427Z,1012.9
2023-05-05T08:38:01.316Z,1012.9
2023-05-05T08:39:02.199Z,1012.9
2023-05-05T08:40:01.326Z,1012.9
2023-05-05T08:41:01.664Z,1012.9
2023-05-05T08:42:02.525Z,1013.0
2023-05-05T08:43:01.770Z,1012.9
2023-05-05T08:44:01.348Z,1012.9
2023-05-05T08:45:01.592Z,1012.9
2023-05-05T08:46:02.320Z,1013.0
2023-05-05T08:47:02.655Z,1013.0
2023-05-05T08:48:03.946Z,1013.0
2023-05-05T08:49:04.490Z,1013.0
2023-05-05T08:50:01.656Z,1013.0
2023-05-05T08:51:05.836Z,1013.0
2023-05-05T08:52:04.104Z,1013.0
2023-05-05T08:53:08.081Z,1013.0
2023-05-05T08:54:02.252Z,1013.0
2023-05-05T08:55:13.501Z,1013.0
2023-05-05T08:56:03.180Z,1013.0
2023-05-05T08:57:04.546Z,1013.0
2023-05-05T08:58:01.899Z,1013.0
2023-05-05T08:59:02.333Z,1013.0
2023-05-05T09:00:01.872Z,1013.0
2023-05-05T09:01:02.561Z,1013.0
2023-05-05T09:02:04.282Z,1013.0
2023-05-05T09:03:02.304Z,1013.0
2023-05-05T09:04:02.872Z,1013.1
2023-05-05T09:05:01.962Z,1013.0
2023-05-05T09:06:01.949Z,1013.1
2023-05-05T09:07:02.544Z,1013.1
2023-05-05T09:08:01.756Z,1013.1
2023-05-05T09:09:01.734Z,1013.1
2023-05-05T09:10:04.240Z,1013.1
2023-05-05T09:11:01.832Z,1013.1
2023-05-05T09:12:01.798Z,1013.2
2023-05-05T09:13:03.229Z,1013.2
2023-05-05T09:14:01.699Z,1013.2
2023-05-05T09:15:01.619Z,1013.2
2023-05-05T09:16:01.622Z,1013.2
2023-05-05T09:17:02.373Z,1013.2
2023-05-05T09:18:01.753Z,1013.2
2023-05-05T09:19:02.073Z,1013.2
2023-05-05T09:20:04.113Z,1013.2
2023-05-05T09:21:18.774Z,1013.2
2023-05-05T09:22:01.296Z,1013.3
2023-05-05T09:23:07.672Z,1013.3
2023-05-05T09:24:10.847Z,1013.3
2023-05-05T09:25:01.705Z,1013.3
2023-05-05T09:26:04.346Z,1013.3
2023-05-05T09:27:20.560Z,1013.3
2023-05-05T09:28:08.127Z,1013.4
2023-05-05T09:29:02.149Z,1013.3
2023-05-05T09:30:02.747Z,1013.4
2023-05-05T09:31:12.525Z,1013.4
2023-05-05T09:32:03.315Z,1013.4
2023-05-05T09:33:01.654Z,1013.4
2023-05-05T09:34:13.342Z,1013.4
2023-05-05T09:35:01.307Z,1013.4
2023-05-05T09:36:01.295Z,1013.4
2023-05-05T09:37:01.703Z,1013.5
2023-05-05T09:38:10.894Z,1013.5
2023-05-05T09:39:04.979Z,1013.5
2023-05-05T09:40:01.241Z,1013.5
2023-05-05T09:41:01.261Z,1013.5
2023-05-05T09:42:01.952Z,1013.5
2023-05-05T09:43:01.477Z,1013.5
2023-05-05T09:44:01.299Z,1013.5
2023-05-05T09:45:01.290Z,1013.5
2023-05-05T09:46:08.546Z,1013.5
2023-05-05T09:47:01.769Z,1013.6
2023-05-05T09:48:01.646Z,1013.5
2023-05-05T09:49:11.726Z,1013.5
2023-05-05T09:50:01.928Z,1013.6
2023-05-05T09:51:01.266Z,1013.6
2023-05-05T09:52:11.688Z,1013.6
2023-05-05T09:53:02.908Z,1013.6
2023-05-05T09:54:01.781Z,1013.6
2023-05-05T09:55:01.385Z,1013.6
2023-05-05T09:56:01.292Z,1013.6
2023-05-05T09:57:01.646Z,1013.7
2023-05-05T09:58:18.737Z,1013.7
2023-05-05T09:59:07.940Z,1013.7
2023-05-05T10:00:02.380Z,1013.7
2023-05-05T10:01:01.328Z,1013.7
2023-05-05T10:02:12.090Z,1013.7
2023-05-05T10:03:02.774Z,1013.7
2023-05-05T10:04:01.303Z,1013.7
2023-05-05T10:05:06.898Z,1013.7
2023-05-05T10:06:01.287Z,1013.8
2023-05-05T10:07:02.866Z,1013.8
2023-05-05T10:08:11.971Z,1013.8
2023-05-05T10:09:01.632Z,1013.8
2023-05-05T10:10:03.315Z,1013.8
2023-05-05T10:11:03.565Z,1013.8
2023-05-05T10:12:02.104Z,1013.9
2023-05-05T10:13:01.982Z,1013.9
2023-05-05T10:14:05.629Z,1013.9
2023-05-05T10:15:02.356Z,1013.9
2023-05-05T10:16:03.242Z,1013.9
2023-05-05T10:17:03.247Z,1013.9
2023-05-05T10:18:08.175Z,1014.0
2023-05-05T10:19:02.526Z,1014.0
2023-05-05T10:20:02.625Z,1014.0
2023-05-05T10:21:03.033Z,1013.9
2023-05-05T10:22:05.735Z,1014.0
2023-05-05T10:23:04.573Z,1014.0
2023-05-05T10:24:08.494Z,1014.0
2023-05-05T10:25:08.438Z,1014.1
2023-05-05T10:26:04.811Z,1014.0
2023-05-05T10:27:12.616Z,1014.1
2023-05-05T10:28:05.613Z,1014.1
2023-05-05T10:29:06.638Z,1014.1
2023-05-05T10:30:04.198Z,1014.1
2023-05-05T10:31:16.163Z,1014.1
2023-05-05T10:32:27.136Z,1014.1
2023-05-05T10:34:05.414Z,1014.2
2023-05-05T10:35:02.787Z,1014.2
2023-05-05T10:36:03.580Z,1014.1
2023-05-05T10:37:01.893Z,1014.2
2023-05-05T10:38:03.107Z,1014.2
2023-05-05T10:39:03.201Z,1014.2
2023-05-05T10:40:01.810Z,1014.2
2023-05-05T10:41:02.396Z,1014.2
2023-05-05T10:42:01.641Z,1014.2
2023-05-05T10:43:02.088Z,1014.2
2023-05-05T10:44:04.614Z,1014.2
2023-05-05T10:45:01.306Z,1014.3
2023-05-05T10:46:02.029Z,1014.3
2023-05-05T10:47:02.310Z,1014.3
2023-05-05T10:48:05.587Z,1014.3
2023-05-05T10:49:13.475Z,1014.3
2023-05-05T10:50:08.700Z,1014.3
2023-05-05T10:51:27.339Z,1014.3
2023-05-05T10:52:07.643Z,1014.4
2023-05-05T10:53:10.133Z,1014.4
2023-05-05T10:54:09.694Z,1014.4
2023-05-05T10:55:10.565Z,1014.4
2023-05-05T10:56:07.775Z,1014.4
2023-05-05T10:57:04.225Z,1014.4
2023-05-05T10:58:01.332Z,1014.5
2023-05-05T10:59:01.293Z,1014.5
2023-05-05T11:00:01.597Z,1014.5
2023-05-05T11:01:02.335Z,1014.5
2023-05-05T11:02:11.144Z,1014.5
2023-05-05T11:03:19.314Z,1014.5
2023-05-05T11:04:18.958Z,1014.5
2023-05-05T11:05:10.995Z,1014.5
2023-05-05T11:06:10.155Z,1014.5
2023-05-05T11:07:20.727Z,1014.5
2023-05-05T11:08:20.702Z,1014.5
2023-05-05T11:09:20.704Z,1014.5
2023-05-05T11:10:03.707Z,1014.5
2023-05-05T11:11:02.677Z,1014.5
2023-05-05T11:12:03.359Z,1014.6
2023-05-05T11:13:18.814Z,1014.5
2023-05-05T11:14:18.868Z,1014.5
2023-05-05T11:15:20.705Z,1014.5
2023-05-05T11:16:01.648Z,1014.6
2023-05-05T11:17:01.339Z,1014.6
2023-05-05T11:18:04.794Z,1014.6
2023-05-05T11:19:11.125Z,1014.5
2023-05-05T11:20:01.636Z,1014.6
2023-05-05T11:21:08.472Z,1014.6
2023-05-05T11:22:02.119Z,1014.6
2023-05-05T11:23:20.742Z,1014.6
2023-05-05T11:24:20.704Z,1014.6
2023-05-05T11:25:20.722Z,1014.6
2023-05-05T11:26:01.678Z,1014.6
2023-05-05T11:27:02.393Z,1014.7
2023-05-05T11:28:05.222Z,1014.7
2023-05-05T11:29:03.530Z,1014.7
2023-05-05T11:30:07.497Z,1014.7
2023-05-05T11:31:17.613Z,1014.7
2023-05-05T11:32:11.323Z,1014.8
2023-05-05T11:33:20.704Z,1014.8
2023-05-05T11:34:21.074Z,1014.8
2023-05-05T11:35:02.125Z,1014.8
2023-05-05T11:36:05.776Z,1014.8
2023-05-05T11:37:02.288Z,1014.8
2023-05-05T11:38:06.697Z,1014.8
2023-05-05T11:39:07.326Z,1014.8
2023-05-05T11:40:09.679Z,1014.9
2023-05-05T11:41:10.149Z,1014.8
2023-05-05T11:42:16.189Z,1014.9
2023-05-05T11:43:04.649Z,1014.9
2023-05-05T11:44:09.542Z,1014.9
2023-05-05T11:45:01.780Z,1014.9
2023-05-05T11:46:11.754Z,1014.9
2023-05-05T11:47:20.729Z,1014.9
2023-05-05T11:48:20.699Z,1014.9
2023-05-05T11:49:01.278Z,1014.9
2023-05-05T11:50:15.094Z,1015.0
2023-05-05T11:51:01.472Z,1015.0
2023-05-05T11:52:03.623Z,1015.0
2023-05-05T11:53:01.886Z,1015.0
2023-05-05T11:54:01.319Z,1015.0
2023-05-05T11:55:01.865Z,1015.0
2023-05-05T11:56:09.877Z,1015.0
2023-05-05T11:57:03.037Z,1015.0
2023-05-05T11:58:18.574Z,1015.0
2023-05-05T11:59:07.070Z,1015.0
2023-05-05T12:00:04.499Z,1015.0
2023-05-05T12:01:05.172Z,1015.0
2023-05-05T12:02:02.134Z,1015.0
2023-05-05T12:03:01.830Z,1015.0
2023-05-05T12:04:02.065Z,1015.0
2023-05-05T12:05:02.470Z,1015.0
2023-05-05T12:06:01.926Z,1015.0
2023-05-05T12:07:01.663Z,1015.1
2023-05-05T12:08:01.659Z,1015.1
2023-05-05T12:09:01.723Z,1015.1
2023-05-05T12:10:01.899Z,1015.1
2023-05-05T12:11:02.379Z,1015.1
2023-05-05T12:12:01.427Z,1015.1
2023-05-05T12:13:01.396Z,1015.1
2023-05-05T12:14:09.133Z,1015.2
2023-05-05T12:15:01.605Z,1015.2
2023-05-05T12:16:09.117Z,1015.2
2023-05-05T12:17:07.057Z,1015.2
2023-05-05T12:18:03.038Z,1015.2
2023-05-05T12:19:03.839Z,1015.3
2023-05-05T12:20:01.641Z,1015.3
2023-05-05T12:21:01.481Z,1015.3
2023-05-05T12:22:02.758Z,1015.3
2023-05-05T12:23:02.717Z,1015.3
2023-05-05T12:24:01.727Z,1015.3
2023-05-05T12:25:04.112Z,1015.3
2023-05-05T12:26:01.337Z,1015.3
2023-05-05T12:27:08.259Z,1015.4
2023-05-05T12:28:02.127Z,1015.4
2023-05-05T12:29:01.824Z,1015.4
2023-05-05T12:30:12.829Z,1015.4