createdAt,value
2023-04-20T00:00:11.387Z,11.68
2023-04-20T00:01:08.557Z,11.82
2023-04-20T00:02:05.342Z,11.66
2023-04-20T00:03:02.391Z,11.41
2023-04-20T00:03:59.437Z,11.83
2023-04-20T00:04:56.416Z,11.78
2023-04-20T00:05:54.407Z,11.39
2023-04-20T00:06:52.044Z,11.80
2023-04-20T00:07:49.591Z,11.72
2023-04-20T00:08:46.600Z,11.35
2023-04-20T00:09:43.457Z,11.12
2023-04-20T00:10:40.250Z,11.34
2023-04-20T00:11:37.086Z,11.56
2023-04-20T00:12:33.830Z,11.58
2023-04-20T00:13:30.768Z,11.83
2023-04-20T00:14:27.670Z,11.84
2023-04-20T00:15:24.539Z,11.05
2023-04-20T00:16:21.281Z,11.41
2023-04-20T00:17:18.208Z,11.62
2023-04-20T00:18:14.975Z,11.40
2023-04-20T00:19:12.195Z,11.69
2023-04-20T00:20:10.092Z,11.35
2023-04-20T00:21:06.864Z,11.46
2023-04-20T00:22:03.631Z,11.63
2023-04-20T00:23:00.509Z,11.40
2023-04-20T00:23:57.288Z,11.68
2023-04-20T00:24:54.079Z,11.86
2023-04-20T00:25:51.768Z,11.94
2023-04-20T00:26:48.548Z,11.76
2023-04-20T00:27:45.407Z,11.69
2023-04-20T00:28:42.144Z,11.17
2023-04-20T00:29:38.967Z,11.70
2023-04-20T00:30:35.742Z,11.71
2023-04-20T00:31:32.946Z,11.69
2023-04-20T00:32:30.421Z,11.38
2023-04-20T00:33:27.127Z,11.59
2023-04-20T00:34:23.958Z,11.17
2023-04-20T00:35:20.729Z,11.35
2023-04-20T00:36:17.461Z,11.44
2023-04-20T00:37:14.155Z,11.18
2023-04-20T00:38:10.949Z,11.41
2023-04-20T00:39:07.722Z,11.69
2023-04-20T00:40:05.105Z,11.60
2023-04-20T00:41:02.420Z,11.09
2023-04-20T00:42:06.668Z,11.37
2023-04-20T00:43:14.259Z,11.05
2023-04-20T00:44:14.168Z,11.27
2023-04-20T00:45:11.141Z,11.01
2023-04-20T00:46:07.906Z,11.10
2023-04-20T00:47:04.707Z,10.98
2023-04-20T00:48:01.705Z,11.26
2023-04-20T00:48:59.489Z,11.23
2023-04-20T00:49:56.360Z,11.33
2023-04-20T00:50:53.358Z,11.34
2023-04-20T00:51:50.565Z,11.60
2023-04-20T00:52:48.010Z,11.64
2023-04-20T00:53:45.065Z,11.27
2023-04-20T00:54:42.719Z,11.21
2023-04-20T00:55:39.974Z,11.39
2023-04-20T00:56:38.902Z,11.52
2023-04-20T00:57:36.183Z,11.35
2023-04-20T00:58:33.820Z,11.12
2023-04-20T00:59:30.693Z,11.07
2023-04-20T01:00:27.565Z,11.19
2023-04-20T01:01:24.978Z,11.29
2023-04-20T01:02:22.243Z,11.19
2023-04-20T01:03:19.158Z,10.82
2023-04-20T01:04:16.973Z,10.75
2023-04-20T01:05:14.105Z,11.24
2023-04-20T01:06:12.165Z,10.81
2023-04-20T01:07:08.957Z,10.71
2023-04-20T01:08:05.724Z,10.90
2023-04-20T01:09:02.439Z,11.21
2023-04-20T01:09:59.276Z,11.32
2023-04-20T01:10:56.226Z,11.14
2023-04-20T01:11:53.039Z,11.31
2023-04-20T01:12:49.808Z,11.03
2023-04-20T01:13:46.647Z,10.85
2023-04-20T01:14:43.378Z,10.89
2023-04-20T01:15:40.109Z,11.18
2023-04-20T01:16:37.054Z,11.39
2023-04-20T01:17:36.756Z,11.34
2023-04-20T01:18:48.356Z,11.54
2023-04-20T01:19:45.196Z,11.09
2023-04-20T01:20:41.958Z,11.25
2023-04-20T01:21:38.940Z,11.40
2023-04-20T01:22:44.998Z,11.28
2023-04-20T01:23:41.852Z,11.19
2023-04-20T01:24:38.622Z,11.22
2023-04-20T01:25:35.412Z,11.18
2023-04-20T01:26:32.152Z,11.01
2023-04-20T01:27:28.959Z,11.05
2023-04-20T01:28:26.934Z,11.09
2023-04-20T01:29:23.684Z,10.98
2023-04-20T01:30:20.568Z,11.39
2023-04-20T01:31:17.467Z,11.40
2023-04-20T01:32:14.577Z,10.92
2023-04-20T01:33:11.280Z,11.06
2023-04-20T01:34:08.076Z,10.97
2023-04-20T01:35:05.600Z,11.12
2023-04-20T01:36:02.853Z,10.20
2023-04-20T01:36:59.669Z,11.19
2023-04-20T01:37:56.384Z,11.12
2023-04-20T01:38:53.265Z,11.10
2023-04-20T01:39:50.269Z,11.11
2023-04-20T01:40:47.224Z,11.00
2023-04-20T01:41:43.957Z,11.10
2023-04-20T01:42:40.954Z,11.21
2023-04-20T01:43:38.850Z,10.94
2023-04-20T01:44:35.802Z,10.58
2023-04-20T01:45:32.650Z,11.15
2023-04-20T01:46:29.514Z,10.80
2023-04-20T01:47:26.354Z,11.07
2023-04-20T01:48:23.157Z,10.96
2023-04-20T01:49:19.989Z,10.75
2023-04-20T01:50:16.837Z,10.96
2023-04-20T01:51:13.538Z,11.07
2023-04-20T01:52:10.344Z,11.23
2023-04-20T01:53:07.206Z,10.89
2023-04-20T01:54:04.058Z,11.08
2023-04-20T01:55:00.829Z,10.70
2023-04-20T01:55:57.674Z,11.15
2023-04-20T01:56:54.499Z,10.90
2023-04-20T01:57:51.233Z,10.83
2023-04-20T01:58:47.926Z,11.01
2023-04-20T01:59:44.671Z,11.00
2023-04-20T02:00:41.470Z,10.89
2023-04-20T02:01:38.212Z,11.08
2023-04-20T02:02:35.081Z,11.12
2023-04-20T02:03:32.137Z,10.63
2023-04-20T02:04:29.085Z,10.64
2023-04-20T02:05:26.115Z,10.79
2023-04-20T02:06:22.915Z,11.08
2023-04-20T02:07:19.835Z,11.22
2023-04-20T02:08:16.592Z,10.75
2023-04-20T02:09:13.356Z,10.49
2023-04-20T02:10:10.617Z,10.51
2023-04-20T02:11:07.413Z,10.43
2023-04-20T02:12:04.530Z,11.05
2023-04-20T02:13:01.304Z,11.17
2023-04-20T02:13:58.034Z,11.09
2023-04-20T02:14:54.737Z,11.15
2023-04-20T02:15:51.605Z,10.98
2023-04-20T02:16:48.441Z,10.87
2023-04-20T02:17:45.406Z,10.67
2023-04-20T02:18:42.276Z,10.57
2023-04-20T02:19:39.025Z,10.67
2023-04-20T02:20:35.796Z,10.82
2023-04-20T02:21:32.692Z,10.87
2023-04-20T02:22:29.438Z,10.88
2023-04-20T02:23:26.340Z,10.79
2023-04-20T02:24:23.173Z,10.75
2023-04-20T02:25:21.572Z,10.86
2023-04-20T02:26:18.336Z,10.98
2023-04-20T02:27:15.205Z,10.93
2023-04-20T02:28:11.950Z,11.00
2023-04-20T02:29:08.649Z,11.38
2023-04-20T02:30:06.146Z,11.34
2023-04-20T02:31:03.129Z,11.15
2023-04-20T02:31:59.941Z,11.08
2023-04-20T02:32:56.744Z,11.16
2023-04-20T02:33:53.483Z,10.95
2023-04-20T02:34:50.245Z,10.98
2023-04-20T02:35:47.421Z,10.98
2023-04-20T02:36:44.237Z,10.50
2023-04-20T02:37:41.129Z,10.85
2023-04-20T02:38:38.159Z,10.32
2023-04-20T02:39:35.201Z,10.52
2023-04-20T02:40:31.950Z,10.46
2023-04-20T02:41:28.712Z,10.63
2023-04-20T02:42:25.565Z,10.55
2023-04-20T02:43:22.590Z,10.67
2023-04-20T02:44:19.326Z,10.78
2023-04-20T02:45:16.298Z,10.91
2023-04-20T02:46:13.130Z,10.07
2023-04-20T02:47:09.822Z,10.83
2023-04-20T02:48:06.680Z,10.99
2023-04-20T02:49:03.566Z,10.83
2023-04-20T02:50:00.323Z,10.93
2023-04-20T02:50:57.375Z,11.03
2023-04-20T02:51:54.124Z,10.57
2023-04-20T02:52:50.850Z,10.91
2023-04-20T02:53:47.599Z,10.90
2023-04-20T02:54:44.482Z,10.68
2023-04-20T02:55:41.471Z,11.00
2023-04-20T02:56:38.237Z,11.02
2023-04-20T02:57:34.951Z,10.92
2023-04-20T02:58:31.684Z,10.80
2023-04-20T02:59:28.431Z,11.07
2023-04-20T03:00:25.234Z,11.19
2023-04-20T03:01:22.132Z,11.05
2023-04-20T03:02:18.983Z,11.02
2023-04-20T03:03:16.118Z,10.73
2023-04-20T03:04:13.839Z,10.84
2023-04-20T03:05:10.648Z,11.14
2023-04-20T03:06:07.721Z,11.20
2023-04-20T03:07:04.936Z,11.14
2023-04-20T03:08:01.694Z,11.25
2023-04-20T03:08:58.464Z,11.08
2023-04-20T03:09:55.203Z,11.18
2023-04-20T03:10:51.929Z,11.09
2023-04-20T03:11:49.471Z,11.22
2023-04-20T03:12:46.412Z,10.95
2023-04-20T03:13:43.155Z,11.36
2023-04-20T03:14:39.905Z,11.27
2023-04-20T03:15:36.597Z,11.04
2023-04-20T03:16:33.390Z,11.21
2023-04-20T03:17:30.314Z,11.15
2023-04-20T03:18:27.145Z,10.78
2023-04-20T03:19:24.368Z,10.74
2023-04-20T03:20:21.128Z,10.87
2023-04-20T03:21:17.890Z,11.25
2023-04-20T03:22:14.722Z,11.37
2023-04-20T03:23:11.534Z,11.02
2023-04-20T03:24:08.392Z,10.94
2023-04-20T03:25:06.346Z,11.19
2023-04-20T03:26:03.170Z,10.85
2023-04-20T03:26:59.921Z,10.97
2023-04-20T03:27:56.676Z,11.26
2023-04-20T03:28:53.624Z,11.31
2023-04-20T03:29:50.664Z,11.23
2023-04-20T03:30:47.447Z,10.59
2023-04-20T03:31:44.273Z,11.19
2023-04-20T03:32:42.445Z,10.63
2023-04-20T03:33:39.233Z,10.62
2023-04-20T03:34:35.988Z,10.80
2023-04-20T03:35:32.731Z,10.78
2023-04-20T03:36:29.570Z,11.29
2023-04-20T03:37:26.326Z,11.16
2023-04-20T03:38:23.137Z,11.21
2023-04-20T03:39:20.073Z,11.17
2023-04-20T03:40:16.934Z,11.20
2023-04-20T03:41:14.744Z,11.02
2023-04-20T03:42:11.576Z,11.07
2023-04-20T03:43:08.506Z,10.57
2023-04-20T03:44:05.271Z,11.03
2023-04-20T03:45:02.034Z,11.01
2023-04-20T03:45:58.790Z,10.93
2023-04-20T03:46:55.671Z,11.13
2023-04-20T03:47:52.535Z,11.00
2023-04-20T03:48:49.311Z,10.94
2023-04-20T03:49:46.070Z,11.17
2023-04-20T03:50:42.803Z,10.90
2023-04-20T03:51:39.643Z,10.62
2023-04-20T03:52:36.394Z,11.09
2023-04-20T03:53:33.294Z,11.26
2023-04-20T03:54:30.447Z,11.21
2023-04-20T03:55:27.315Z,10.64
2023-04-20T03:56:24.214Z,10.31
2023-04-20T03:57:21.065Z,10.47
2023-04-20T03:58:18.018Z,10.76
2023-04-20T03:59:14.961Z,11.01
2023-04-20T04:00:12.587Z,11.10
2023-04-20T04:01:13.309Z,10.99
2023-04-20T04:02:11.076Z,10.29
2023-04-20T04:03:08.083Z,11.00
2023-04-20T04:04:05.614Z,10.89
2023-04-20T04:05:02.801Z,10.71
2023-04-20T04:05:59.647Z,10.74
2023-04-20T04:06:56.380Z,10.77
2023-04-20T04:07:53.152Z,11.02
2023-04-20T04:08:50.559Z,10.91
2023-04-20T04:09:47.369Z,10.61
2023-04-20T04:10:44.131Z,10.84
2023-04-20T04:11:40.915Z,10.90
2023-04-20T04:12:37.675Z,10.69
2023-04-20T04:13:34.752Z,10.97
2023-04-20T04:14:32.789Z,10.58
2023-04-20T04:15:29.534Z,11.09
2023-04-20T04:16:26.405Z,11.17
2023-04-20T04:17:23.727Z,11.09
2023-04-20T04:18:21.789Z,11.18
2023-04-20T04:19:18.853Z,10.96
2023-04-20T04:20:16.033Z,11.22
2023-04-20T04:21:13.516Z,10.69
2023-04-20T04:22:10.372Z,11.00
2023-04-20T04:23:07.242Z,11.16
2023-04-20T04:24:04.560Z,10.95
2023-04-20T04:25:01.334Z,10.97
2023-04-20T04:25:58.786Z,11.19
2023-04-20T04:26:59.156Z,10.80
2023-04-20T04:27:55.902Z,11.24
2023-04-20T04:28:52.888Z,11.20
2023-04-20T04:29:50.216Z,11.27
2023-04-20T04:30:47.506Z,11.42
2023-04-20T04:31:44.269Z,11.48
2023-04-20T04:32:42.500Z,11.52
2023-04-20T04:33:39.287Z,10.91
2023-04-20T04:34:36.282Z,11.48
2023-04-20T04:35:34.634Z,11.41
2023-04-20T04:36:32.152Z,11.30
2023-04-20T04:37:28.924Z,11.56
2023-04-20T04:38:26.849Z,11.75
2023-04-20T04:39:23.887Z,11.15
2023-04-20T04:40:20.741Z,10.99
2023-04-20T04:41:17.822Z,11.68
2023-04-20T04:42:14.528Z,11.44
2023-04-20T04:43:11.905Z,11.29
2023-04-20T04:44:08.946Z,11.54
2023-04-20T04:45:06.386Z,11.06
2023-04-20T04:46:09.795Z,11.13
2023-04-20T04:47:06.608Z,11.06
2023-04-20T04:48:03.925Z,11.48
2023-04-20T04:49:01.310Z,11.65
2023-04-20T04:49:59.702Z,11.21
2023-04-20T04:50:56.451Z,11.21
2023-04-20T04:51:53.198Z,11.14
2023-04-20T04:52:49.923Z,11.20
2023-04-20T04:53:47.523Z,11.21
2023-04-20T04:54:44.319Z,11.11
2023-04-20T04:55:41.209Z,11.15
2023-04-20T04:56:38.071Z,11.43
2023-04-20T04:57:35.188Z,11.55
2023-04-20T04:58:32.058Z,11.36
2023-04-20T04:59:28.840Z,11.57
2023-04-20T05:00:26.055Z,11.53
2023-04-20T05:01:22.911Z,11.26
2023-04-20T05:02:20.046Z,11.41
2023-04-20T05:03:17.276Z,11.63
2023-04-20T05:04:14.371Z,11.38
2023-04-20T05:05:11.682Z,11.19
2023-04-20T05:06:08.477Z,11.77
2023-04-20T05:07:05.304Z,11.76
2023-04-20T05:08:02.015Z,11.69
2023-04-20T05:08:58.798Z,11.64
2023-04-20T05:09:55.544Z,11.64
2023-04-20T05:10:52.324Z,11.43
2023-04-20T05:11:49.076Z,11.45
2023-04-20T05:12:47.061Z,11.82
2023-04-20T05:13:43.834Z,11.78
2023-04-20T05:14:40.614Z,11.63
2023-04-20T05:15:37.422Z,11.74
2023-04-20T05:16:34.231Z,11.79
2023-04-20T05:17:31.324Z,11.62
2023-04-20T05:18:28.224Z,11.63
2023-04-20T05:19:24.973Z,11.39
2023-04-20T05:20:21.816Z,11.71
2023-04-20T05:21:18.554Z,11.90
2023-04-20T05:22:15.325Z,11.77
2023-04-20T05:23:12.244Z,11.48
2023-04-20T05:24:09.017Z,11.52
2023-04-20T05:25:06.704Z,12.11
2023-04-20T05:26:03.465Z,12.13
2023-04-20T05:27:00.653Z,11.67
2023-04-20T05:27:57.373Z,11.90
2023-04-20T05:28:54.104Z,11.82
2023-04-20T05:29:50.856Z,11.94
2023-04-20T05:30:47.554Z,11.92
2023-04-20T05:31:45.273Z,11.93
2023-04-20T05:32:42.181Z,11.45
2023-04-20T05:33:39.467Z,11.53
2023-04-20T05:34:36.250Z,11.73
2023-04-20T05:35:32.991Z,11.84
2023-04-20T05:36:30.983Z,11.89
2023-04-20T05:37:27.689Z,11.19
2023-04-20T05:38:25.591Z,11.78
2023-04-20T05:39:22.719Z,11.81
2023-04-20T05:40:19.509Z,11.14
2023-04-20T05:41:16.221Z,11.81
2023-04-20T05:42:12.961Z,11.79
2023-04-20T05:43:09.735Z,11.79
2023-04-20T05:44:06.552Z,11.80
2023-04-20T05:45:03.876Z,11.55
2023-04-20T05:46:00.679Z,11.86
2023-04-20T05:46:57.492Z,11.69
2023-04-20T05:47:58.166Z,11.77
2023-04-20T05:48:55.354Z,10.95
2023-04-20T05:49:52.130Z,11.70
2023-04-20T05:50:49.054Z,11.63
2023-04-20T05:51:46.684Z,11.51
2023-04-20T05:52:43.450Z,11.38
2023-04-20T05:53:40.871Z,11.62
2023-04-20T05:54:37.645Z,11.25
2023-04-20T05:55:34.417Z,11.29
2023-04-20T05:56:31.238Z,11.39
2023-04-20T05:57:28.167Z,11.45
2023-04-20T05:58:29.524Z,11.20
2023-04-20T05:59:27.126Z,11.65
2023-04-20T06:00:26.173Z,11.60
2023-04-20T06:01:23.323Z,11.63
2023-04-20T06:02:20.237Z,11.85
2023-04-20T06:03:17.313Z,11.84
2023-04-20T06:04:14.493Z,11.89
2023-04-20T06:05:11.926Z,11.84
2023-04-20T06:06:08.760Z,11.79
2023-04-20T06:07:05.517Z,11.92
2023-04-20T06:08:02.270Z,12.09
2023-04-20T06:08:59.422Z,12.17
2023-04-20T06:09:56.260Z,11.84
2023-04-20T06:10:57.215Z,11.98
2023-04-20T06:11:54.056Z,11.87
2023-04-20T06:12:50.879Z,11.97
2023-04-20T06:13:47.762Z,12.06
2023-04-20T06:14:44.532Z,12.05
2023-04-20T06:15:41.406Z,12.13
2023-04-20T06:16:38.445Z,11.67
2023-04-20T06:17:37.490Z,12.22
2023-04-20T06:18:34.517Z,12.28
2023-04-20T06:19:31.853Z,11.81
2023-04-20T06:20:28.693Z,11.68
2023-04-20T06:21:27.316Z,12.16
2023-04-20T06:22:24.077Z,12.11
2023-04-20T06:23:20.969Z,12.11
2023-04-20T06:24:17.772Z,12.12
2023-04-20T06:25:17.841Z,11.86
2023-04-20T06:26:14.781Z,12.14
2023-04-20T06:27:11.790Z,12.00
2023-04-20T06:28:08.579Z,12.00
2023-04-20T06:29:05.462Z,11.74
2023-04-20T06:30:02.297Z,11.72
2023-04-20T06:30:59.094Z,11.60
2023-04-20T06:31:55.958Z,11.95
2023-04-20T06:32:52.746Z,12.03
2023-04-20T06:33:49.555Z,11.76
2023-04-20T06:34:47.763Z,12.05
2023-04-20T06:35:44.575Z,11.97
2023-04-20T06:36:44.188Z,11.69
2023-04-20T06:37:40.939Z,11.20
2023-04-20T06:38:38.254Z,11.46
2023-04-20T06:39:36.030Z,11.73
2023-04-20T06:40:32.858Z,11.84
2023-04-20T06:41:29.595Z,11.79
2023-04-20T06:42:26.519Z,11.64
2023-04-20T06:43:23.251Z,11.48
2023-04-20T06:44:20.149Z,11.51
2023-04-20T06:45:18.244Z,11.43
2023-04-20T06:46:15.057Z,11.24
2023-04-20T06:47:12.022Z,11.02
2023-04-20T06:48:20.297Z,11.52
2023-04-20T06:49:31.701Z,11.82
2023-04-20T06:50:29.540Z,11.73
2023-04-20T06:51:29.857Z,11.29
2023-04-20T06:52:28.275Z,11.53
2023-04-20T06:53:25.472Z,11.54
2023-04-20T06:54:22.860Z,11.58
2023-04-20T06:55:19.689Z,11.47
2023-04-20T06:56:16.412Z,11.78
2023-04-20T06:57:13.178Z,11.67
2023-04-20T06:58:10.003Z,11.66
2023-04-20T06:59:06.797Z,11.65
2023-04-20T07:00:04.094Z,11.54
2023-04-20T07:01:00.904Z,11.66
2023-04-20T07:01:57.780Z,11.62
2023-04-20T07:02:54.675Z,11.07
2023-04-20T07:03:52.449Z,11.79
2023-04-20T07:04:49.423Z,11.76
2023-04-20T07:05:46.959Z,11.72
2023-04-20T07:06:45.165Z,12.01
2023-04-20T07:07:45.595Z,12.30
2023-04-20T07:08:43.095Z,12.12
2023-04-20T07:09:39.902Z,11.83
2023-04-20T07:10:36.666Z,11.72
2023-04-20T07:11:33.469Z,11.76
2023-04-20T07:12:30.265Z,11.91
2023-04-20T07:13:28.097Z,12.38
2023-04-20T07:14:28.315Z,12.54
2023-04-20T07:15:25.160Z,12.45
2023-04-20T07:16:22.068Z,12.19
2023-04-20T07:17:18.919Z,11.99
2023-04-20T07:18:16.016Z,12.19
2023-04-20T07:19:13.562Z,11.67
2023-04-20T07:20:11.135Z,11.80
2023-04-20T07:21:08.740Z,12.46
2023-04-20T07:22:05.662Z,12.32
2023-04-20T07:23:02.510Z,12.62
2023-04-20T07:23:59.448Z,12.69
2023-04-20T07:24:56.181Z,12.57
2023-04-20T07:25:52.964Z,12.55
2023-04-20T07:26:49.755Z,12.49
2023-04-20T07:27:46.541Z,12.53
2023-04-20T07:28:43.475Z,12.81
2023-04-20T07:29:40.246Z,12.63
2023-04-20T07:30:37.235Z,12.72
2023-04-20T07:31:35.400Z,12.70
2023-04-20T07:32:33.830Z,12.32
2023-04-20T07:33:32.070Z,12.64
2023-04-20T07:34:29.034Z,12.72
2023-04-20T07:35:25.996Z,12.58
2023-04-20T07:36:22.881Z,12.74
2023-04-20T07:37:19.773Z,12.75
2023-04-20T07:38:16.650Z,12.83
2023-04-20T07:39:14.233Z,13.08
2023-04-20T07:40:11.419Z,13.03
2023-04-20T07:41:11.496Z,12.68
2023-04-20T07:42:08.225Z,13.00
2023-04-20T07:43:05.012Z,12.56
2023-04-20T07:44:01.848Z,13.08
2023-04-20T07:44:58.754Z,13.10
2023-04-20T07:45:55.661Z,13.28
2023-04-20T07:46:52.562Z,13.49
2023-04-20T07:47:51.467Z,13.26
2023-04-20T07:48:48.855Z,13.05
2023-04-20T07:49:45.830Z,12.97
2023-04-20T07:50:42.745Z,11.77
2023-04-20T07:51:39.459Z,13.21
2023-04-20T07:52:36.270Z,12.84
2023-04-20T07:53:35.210Z,13.46
2023-04-20T07:54:32.826Z,13.93
2023-04-20T07:55:29.600Z,13.88
2023-04-20T07:56:26.507Z,13.73
2023-04-20T07:57:23.571Z,13.61
2023-04-20T07:58:21.678Z,13.88
2023-04-20T07:59:18.680Z,13.44
2023-04-20T08:00:16.083Z,14.34
2023-04-20T08:01:12.845Z,14.48
2023-04-20T08:02:09.730Z,14.06
2023-04-20T08:03:06.729Z,13.47
2023-04-20T08:04:04.012Z,13.63
2023-04-20T08:05:03.308Z,13.42
2023-04-20T08:06:00.521Z,13.58
2023-04-20T08:06:57.706Z,13.43
2023-04-20T08:07:54.723Z,13.12
2023-04-20T08:08:51.553Z,12.57
2023-04-20T08:09:48.499Z,13.36
2023-04-20T08:10:45.959Z,13.41
2023-04-20T08:11:42.988Z,13.35
2023-04-20T08:12:40.763Z,13.29
2023-04-20T08:13:37.663Z,13.44
2023-04-20T08:14:35.243Z,13.08
2023-04-20T08:15:32.366Z,13.32
2023-04-20T08:16:29.215Z,13.09
2023-04-20T08:17:26.897Z,12.67
2023-04-20T08:18:23.953Z,13.30
2023-04-20T08:19:21.068Z,13.24
2023-04-20T08:20:18.000Z,12.95
2023-04-20T08:21:14.729Z,12.82
2023-04-20T08:22:12.354Z,12.74
2023-04-20T08:23:09.104Z,12.88
2023-04-20T08:24:07.400Z,13.12
2023-04-20T08:25:04.423Z,12.50
2023-04-20T08:26:01.305Z,13.05
2023-04-20T08:26:59.417Z,13.02
2023-04-20T08:27:56.429Z,12.95
2023-04-20T08:28:54.470Z,13.14
2023-04-20T08:29:51.960Z,12.91
2023-04-20T08:30:49.052Z,13.15
2023-04-20T08:31:46.134Z,13.39
2023-04-20T08:32:43.013Z,13.37
2023-04-20T08:33:39.887Z,13.09
2023-04-20T08:34:37.063Z,13.29
2023-04-20T08:35:34.036Z,13.13
2023-04-20T08:36:32.129Z,13.11
2023-04-20T08:37:31.333Z,13.10
2023-04-20T08:38:34.208Z,12.46
2023-04-20T08:39:32.171Z,13.24
2023-04-20T08:40:31.245Z,13.36
2023-04-20T08:41:27.998Z,13.07
2023-04-20T08:42:24.814Z,13.17
2023-04-20T08:43:22.180Z,13.20
2023-04-20T08:44:19.025Z,12.91
2023-04-20T08:45:15.907Z,13.09
2023-04-20T08:46:13.411Z,12.86
2023-04-20T08:47:12.070Z,13.10
2023-04-20T08:48:11.183Z,13.24
2023-04-20T08:49:12.969Z,13.00
2023-04-20T08:50:11.048Z,13.30
2023-04-20T08:51:07.803Z,13.15
2023-04-20T08:52:04.540Z,12.55
2023-04-20T08:53:03.431Z,13.08
2023-04-20T08:54:07.659Z,13.33
2023-04-20T08:55:04.721Z,13.75
2023-04-20T08:56:01.580Z,13.47
2023-04-20T08:56:59.792Z,13.61
2023-04-20T08:57:56.551Z,14.04
2023-04-20T08:58:53.641Z,14.04
2023-04-20T08:59:50.688Z,13.85
2023-04-20T09:00:49.386Z,13.70
2023-04-20T09:01:46.430Z,13.81
2023-04-20T09:02:56.249Z,13.85
2023-04-20T09:03:53.243Z,13.51
2023-04-20T09:05:01.932Z,13.76
2023-04-20T09:05:59.052Z,13.59
2023-04-20T09:06:56.536Z,14.04
2023-04-20T09:07:56.664Z,13.97
2023-04-20T09:08:54.396Z,13.60
2023-04-20T09:09:58.524Z,13.57
2023-04-20T09:10:55.431Z,13.90
2023-04-20T09:12:11.972Z,13.57
2023-04-20T09:13:21.489Z,13.17
2023-04-20T09:14:20.831Z,13.47
2023-04-20T09:15:28.223Z,13.79
2023-04-20T09:16:25.013Z,13.66
2023-04-20T09:17:42.098Z,13.33
2023-04-20T09:18:39.393Z,13.73
2023-04-20T09:19:36.104Z,14.14
2023-04-20T09:20:34.908Z,14.19
2023-04-20T09:21:32.654Z,14.02
2023-04-20T09:22:34.519Z,14.07
2023-04-20T09:23:31.314Z,14.00
2023-04-20T09:24:33.971Z,13.69
2023-04-20T09:25:32.411Z,13.44
2023-04-20T09:26:34.136Z,13.73
2023-04-20T09:27:31.236Z,13.78
2023-04-20T09:28:39.134Z,13.93
2023-04-20T09:29:37.006Z,14.33
2023-04-20T09:30:45.370Z,14.50
2023-04-20T09:31:42.188Z,14.51
2023-04-20T09:32:39.013Z,14.63
2023-04-20T09:33:36.796Z,14.88
2023-04-20T09:34:46.633Z,14.71
2023-04-20T09:35:44.735Z,14.86
2023-04-20T09:36:43.704Z,15.08
2023-04-20T09:37:49.667Z,14.83
2023-04-20T09:38:46.467Z,14.73
2023-04-20T09:39:47.080Z,14.67
2023-04-20T09:40:43.840Z,15.08
2023-04-20T09:41:42.183Z,14.87
2023-04-20T09:42:42.775Z,15.16
2023-04-20T09:43:41.879Z,14.92
2023-04-20T09:44:39.386Z,14.76
2023-04-20T09:45:39.011Z,14.67
2023-04-20T09:46:38.634Z,14.99
2023-04-20T09:47:38.210Z,15.28
2023-04-20T09:48:35.519Z,14.35
2023-04-20T09:49:32.850Z,15.05
2023-04-20T09:50:41.939Z,15.15
2023-04-20T09:52:03.542Z,14.63
2023-04-20T09:53:00.785Z,15.32
2023-04-20T09:53:59.922Z,15.27
2023-04-20T09:54:58.196Z,14.78
2023-04-20T09:55:56.187Z,14.62
2023-04-20T09:56:54.067Z,15.00
2023-04-20T09:57:53.914Z,14.98
2023-04-20T09:58:52.351Z,15.21
2023-04-20T09:59:53.283Z,15.03
2023-04-20T10:00:51.161Z,15.08
2023-04-20T10:01:48.505Z,14.75
2023-04-20T10:02:48.407Z,15.22
2023-04-20T10:03:46.386Z,15.26
2023-04-20T10:04:59.217Z,15.25
2023-04-20T10:05:56.036Z,15.02
2023-04-20T10:06:55.331Z,14.97
2023-04-20T10:08:00.217Z,14.87
2023-04-20T10:08:57.654Z,14.61
2023-04-20T10:10:16.564Z,15.15
2023-04-20T10:11:26.686Z,15.37
2023-04-20T10:12:24.885Z,15.51
2023-04-20T10:13:33.995Z,15.32
2023-04-20T10:14:31.924Z,15.50
2023-04-20T10:15:40.650Z,15.44
2023-04-20T10:16:37.722Z,15.73
2023-04-20T10:17:34.941Z,15.54
2023-04-20T10:18:31.918Z,15.63
2023-04-20T10:19:45.989Z,15.21
2023-04-20T10:20:42.800Z,14.96
2023-04-20T10:21:48.356Z,15.26
2023-04-20T10:22:45.082Z,14.98
2023-04-20T10:23:51.956Z,14.73
2023-04-20T10:24:48.738Z,14.94
2023-04-20T10:26:01.868Z,14.86
2023-04-20T10:26:59.232Z,15.05
2023-04-20T10:28:05.465Z,14.93
2023-04-20T10:29:03.343Z,14.74
2023-04-20T10:30:11.071Z,14.98
2023-04-20T10:31:09.187Z,15.12
2023-04-20T10:32:06.052Z,14.73
2023-04-20T10:33:13.279Z,14.40
2023-04-20T10:34:10.297Z,14.55
2023-04-20T10:35:11.105Z,14.53
2023-04-20T10:36:07.965Z,14.56
2023-04-20T10:37:10.237Z,14.33
2023-04-20T10:38:07.513Z,14.54
2023-04-20T10:39:23.460Z,14.56
2023-04-20T10:40:27.334Z,14.60
2023-04-20T10:41:24.406Z,14.44
2023-04-20T10:42:22.447Z,14.54
2023-04-20T10:43:24.669Z,14.80
2023-04-20T10:44:22.563Z,14.68
2023-04-20T10:45:21.397Z,14.58
2023-04-20T10:46:22.023Z,14.98
2023-04-20T10:47:30.095Z,15.10
2023-04-20T10:48:27.105Z,15.31
2023-04-20T10:49:31.805Z,15.11
2023-04-20T10:50:28.624Z,15.22
2023-04-20T10:51:26.196Z,15.52
2023-04-20T10:52:42.154Z,15.44
2023-04-20T10:53:38.931Z,15.96
2023-04-20T10:54:40.509Z,16.02
2023-04-20T10:55:37.277Z,16.13
2023-04-20T10:56:43.000Z,15.86
2023-04-20T10:57:44.580Z,15.49
2023-04-20T10:58:41.669Z,15.63
2023-04-20T10:59:39.107Z,15.72
2023-04-20T11:00:54.680Z,15.26
2023-04-20T11:01:52.300Z,15.42
2023-04-20T11:02:54.858Z,15.79
2023-04-20T11:03:52.216Z,15.30
2023-04-20T11:04:49.005Z,15.65
2023-04-20T11:05:50.899Z,16.06
2023-04-20T11:06:50.954Z,16.28
2023-04-20T11:07:52.289Z,16.33
2023-04-20T11:08:49.075Z,16.13
2023-04-20T11:09:53.261Z,15.96
2023-04-20T11:10:50.098Z,15.73
2023-04-20T11:11:57.481Z,15.75
2023-04-20T11:12:54.483Z,16.12
2023-04-20T11:13:52.049Z,16.60
2023-04-20T11:15:02.865Z,16.51
2023-04-20T11:15:59.839Z,16.59
2023-04-20T11:16:57.215Z,16.32
2023-04-20T11:17:54.032Z,15.90
2023-04-20T11:18:53.867Z,16.10
2023-04-20T11:19:51.529Z,15.91
2023-04-20T11:20:52.742Z,16.24
2023-04-20T11:21:49.532Z,16.55
2023-04-20T11:23:00.149Z,16.58
2023-04-20T11:23:57.166Z,16.15
2023-04-20T11:25:10.819Z,16.27
2023-04-20T11:26:07.517Z,16.23
2023-04-20T11:27:04.955Z,16.08
2023-04-20T11:28:07.719Z,16.49
2023-04-20T11:29:04.512Z,16.55
2023-04-20T11:30:05.505Z,16.59
2023-04-20T11:31:02.925Z,17.34
2023-04-20T11:32:06.537Z,17.49
2023-04-20T11:33:03.540Z,17.27
2023-04-20T11:34:01.102Z,16.66
2023-04-20T11:35:10.989Z,16.44
2023-04-20T11:36:18.083Z,17.00
2023-04-20T11:37:14.850Z,17.00
2023-04-20T11:38:11.637Z,16.90
2023-04-20T11:39:10.101Z,16.89
2023-04-20T11:40:09.998Z,17.14
2023-04-20T11:41:08.012Z,16.85
2023-04-20T11:42:05.765Z,16.75
2023-04-20T11:43:04.735Z,16.87
2023-04-20T11:44:01.716Z,16.80
2023-04-20T11:44:59.862Z,16.99
2023-04-20T11:45:56.705Z,16.99
2023-04-20T11:46:54.862Z,17.18
2023-04-20T11:47:52.760Z,16.97
2023-04-20T11:48:49.687Z,15.65
2023-04-20T11:49:46.386Z,16.29
2023-04-20T11:50:44.553Z,16.28
2023-04-20T11:51:41.543Z,15.70
2023-04-20T11:52:41.233Z,15.86
2023-04-20T11:53:38.408Z,15.53
2023-04-20T11:54:35.609Z,15.85
2023-04-20T11:55:32.363Z,15.73
2023-04-20T11:56:29.207Z,16.04
2023-04-20T11:57:27.337Z,16.01
2023-04-20T11:58:25.306Z,15.52
2023-04-20T11:59:22.450Z,14.92
2023-04-20T12:00:20.505Z,15.09
2023-04-20T12:01:20.091Z,14.85
2023-04-20T12:02:17.831Z,14.52
2023-04-20T12:03:15.984Z,15.04
2023-04-20T12:04:13.078Z,14.64
2023-04-20T12:05:12.348Z,14.92
2023-04-20T12:06:09.567Z,14.99
2023-04-20T12:07:06.510Z,14.85
2023-04-20T12:08:03.549Z,14.60
2023-04-20T12:09:01.532Z,14.72
2023-04-20T12:09:58.329Z,14.88
2023-04-20T12:10:56.731Z,14.76
2023-04-20T12:11:55.227Z,15.28
2023-04-20T12:12:53.471Z,15.08
2023-04-20T12:13:50.626Z,14.57
2023-04-20T12:14:47.347Z,14.75
2023-04-20T12:15:44.129Z,14.78
2023-04-20T12:16:40.908Z,15.06
2023-04-20T12:17:40.238Z,15.22
2023-04-20T12:18:36.989Z,15.28
2023-04-20T12:19:33.755Z,15.34
2023-04-20T12:20:30.768Z,15.17
2023-04-20T12:21:27.530Z,14.97
2023-04-20T12:22:24.326Z,15.11
2023-04-20T12:23:21.228Z,15.12
2023-04-20T12:24:18.155Z,14.92
2023-04-20T12:25:15.104Z,14.90
2023-04-20T12:26:17.902Z,15.16
2023-04-20T12:27:14.688Z,15.22
2023-04-20T12:28:13.646Z,15.40