createdAt,value
2023-01-29T00:05:27.953Z,35.20
2023-01-29T00:09:15.332Z,32.20
2023-01-29T00:13:02.710Z,33.50
2023-01-29T00:16:56.053Z,30.40
2023-01-29T00:20:44.803Z,32.50
2023-01-29T00:24:33.479Z,32.20
2023-01-29T00:40:12.567Z,33.60
2023-01-29T00:44:00.220Z,30.20
2023-01-29T00:47:52.191Z,35.00
2023-01-29T00:51:41.276Z,26.90
2023-01-29T00:55:31.516Z,24.90
2023-01-29T00:59:22.451Z,27.30
2023-01-29T01:03:27.715Z,23.00
2023-01-29T01:22:57.475Z,20.20
2023-01-29T01:26:46.590Z,23.80
2023-01-29T01:30:35.709Z,24.60
2023-01-29T01:34:24.759Z,24.10
2023-01-29T01:38:13.707Z,22.80
2023-01-29T01:42:02.645Z,21.90
2023-01-29T01:45:57.654Z,24.30
2023-01-29T01:49:46.815Z,24.10
2023-01-29T01:54:07.272Z,28.20
2023-01-29T01:57:56.535Z,28.20
2023-01-29T02:01:48.225Z,31.80
2023-01-29T02:05:36.234Z,28.40
2023-01-29T02:09:26.347Z,36.90
2023-01-29T02:13:09.051Z,29.00
2023-01-29T02:29:07.403Z,33.80
2023-01-29T02:33:16.098Z,38.20
2023-01-29T02:45:24.403Z,27.30
2023-01-29T02:49:17.913Z,24.40
2023-01-29T02:53:40.442Z,28.60
2023-01-29T02:57:31.147Z,30.30
2023-01-29T03:01:20.852Z,27.90
2023-01-29T03:16:41.084Z,30.10
2023-01-29T03:20:30.070Z,32.30
2023-01-29T03:24:30.063Z,25.50
2023-01-29T03:28:20.274Z,28.70
2023-01-29T03:32:24.853Z,22.10
2023-01-29T03:44:16.147Z,19.60
2023-01-29T03:48:29.875Z,15.70
2023-01-29T04:01:14.402Z,12.30
2023-01-29T04:05:04.978Z,13.20
2023-01-29T04:08:52.599Z,12.70
2023-01-29T04:12:43.654Z,11.90
2023-01-29T04:24:46.233Z,12.40
2023-01-29T04:32:00.621Z,13.80
2023-01-29T04:44:36.289Z,17.40
2023-01-29T04:48:28.044Z,18.50
2023-01-29T04:52:19.866Z,17.10
2023-01-29T05:04:30.782Z,18.30
2023-01-29T05:08:20.114Z,16.80
2023-01-29T05:12:08.987Z,19.60
2023-01-29T05:16:00.910Z,19.40
2023-01-29T05:19:50.042Z,17.30
2023-01-29T05:23:39.082Z,19.20
2023-01-29T05:27:26.654Z,14.10
2023-01-29T05:31:17.324Z,13.00
2023-01-29T05:58:23.912Z,14.70
2023-01-29T06:02:15.846Z,12.80
2023-01-29T06:05:45.495Z,14.70
2023-01-29T06:09:34.466Z,14.30
2023-01-29T06:13:23.776Z,14.70
2023-01-29T06:16:47.964Z,13.70
2023-01-29T06:19:28.845Z,14.90
2023-01-29T06:22:57.749Z,14.80
2023-01-29T06:26:08.955Z,14.00
2023-01-29T06:29:41.228Z,21.10
2023-01-29T06:33:20.681Z,18.60
2023-01-29T06:35:59.863Z,22.90
2023-01-29T06:38:48.171Z,16.10
2023-01-29T06:41:23.047Z,16.90
2023-01-29T06:44:20.631Z,15.50
2023-01-29T06:47:32.263Z,20.40
2023-01-29T06:50:38.361Z,15.50
2023-01-29T06:53:26.911Z,13.80
2023-01-29T06:56:18.260Z,14.30
2023-01-29T06:59:30.017Z,17.60
2023-01-29T07:03:08.996Z,13.90
2023-01-29T07:05:57.499Z,12.40
2023-01-29T07:08:28.749Z,13.20
2023-01-29T07:11:10.501Z,13.20
2023-01-29T07:14:12.144Z,14.60
2023-01-29T07:17:02.640Z,13.70
2023-01-29T07:20:33.467Z,13.70
2023-01-29T07:23:24.546Z,16.10
2023-01-29T07:27:02.112Z,13.50
2023-01-29T07:29:56.786Z,16.40
2023-01-29T07:32:47.210Z,14.50
2023-01-29T07:38:50.555Z,16.00
2023-01-29T07:42:12.891Z,19.40
2023-01-29T07:45:25.498Z,15.80
2023-01-29T07:48:08.118Z,17.70
2023-01-29T07:51:40.571Z,14.50
2023-01-29T07:54:54.649Z,12.30
2023-01-29T07:58:31.699Z,11.30
2023-01-29T08:01:29.569Z,11.30
2023-01-29T08:04:25.749Z,11.40
2023-01-29T08:08:06.464Z,11.50
2023-01-29T08:11:09.415Z,11.40
2023-01-29T08:14:00.258Z,10.80
2023-01-29T08:17:57.819Z,10.90
2023-01-29T08:21:23.099Z,11.60
2023-01-29T08:24:13.837Z,10.40
2023-01-29T08:26:44.738Z,11.70
2023-01-29T08:29:38.391Z,12.80
2023-01-29T08:33:00.042Z,12.20
2023-01-29T08:36:31.821Z,12.10
2023-01-29T08:40:07.912Z,13.00
2023-01-29T08:43:49.438Z,13.40
2023-01-29T08:47:13.552Z,13.70
2023-01-29T08:51:23.203Z,17.00
2023-01-29T08:54:55.290Z,14.90
2023-01-29T08:58:00.845Z,13.50
2023-01-29T09:00:33.830Z,11.10
2023-01-29T09:03:07.859Z,15.40
2023-01-29T09:05:55.686Z,14.70
2023-01-29T09:12:01.095Z,17.80
2023-01-29T09:14:57.742Z,18.00
2023-01-29T09:18:26.411Z,16.80
2023-01-29T09:21:57.736Z,19.30
2023-01-29T09:25:30.014Z,18.50
2023-01-29T09:29:09.083Z,19.30
2023-01-29T09:32:19.798Z,20.40
2023-01-29T09:35:25.178Z,16.50
2023-01-29T09:38:58.067Z,19.10
2023-01-29T09:42:29.177Z,15.20
2023-01-29T09:45:42.084Z,20.40
2023-01-29T09:49:17.186Z,18.60
2023-01-29T09:52:29.309Z,19.60
2023-01-29T09:56:09.842Z,16.60
2023-01-29T10:00:00.518Z,14.60
2023-01-29T10:03:42.040Z,13.70
2023-01-29T10:07:16.644Z,18.20
2023-01-29T10:22:05.190Z,22.40
2023-01-29T11:02:07.505Z,24.60
2023-01-29T11:05:47.544Z,18.90
2023-01-29T11:09:46.677Z,22.00
2023-01-29T11:13:27.283Z,13.60
2023-01-29T11:20:44.251Z,17.00
2023-01-29T11:24:21.403Z,20.10
2023-01-29T12:20:52.258Z,14.80
2023-01-29T12:23:36.348Z,17.90
2023-01-29T12:44:42.360Z,18.70
2023-01-29T12:48:36.240Z,14.70
2023-01-29T12:52:21.800Z,13.60
2023-01-29T12:56:04.364Z,15.10
2023-01-29T13:03:50.771Z,14.00
2023-01-29T13:07:29.059Z,14.90
2023-01-29T13:11:23.681Z,14.20
2023-01-29T13:14:54.131Z,13.30
2023-01-29T13:18:14.500Z,16.20
2023-01-29T13:21:31.967Z,19.80
2023-01-29T13:25:16.746Z,14.90
2023-01-29T13:28:44.233Z,13.60
2023-01-29T13:32:15.877Z,14.30
2023-01-29T13:35:53.757Z,16.70
2023-01-29T13:38:54.427Z,16.00
2023-01-29T13:42:26.673Z,14.60
2023-01-29T13:45:40.569Z,17.80
2023-01-29T13:48:54.565Z,17.80
2023-01-29T13:52:23.624Z,18.20
2023-01-29T13:55:54.817Z,18.00
2023-01-29T13:58:35.110Z,20.50
2023-01-29T14:01:21.227Z,18.00
2023-01-29T14:04:58.820Z,19.00
2023-01-29T14:35:57.680Z,25.70
2023-01-29T14:39:09.750Z,21.30
2023-01-29T14:42:59.537Z,21.20
2023-01-29T14:46:23.984Z,19.30
2023-01-29T14:49:39.562Z,20.90
2023-01-29T14:54:01.209Z,20.80
2023-01-29T14:57:20.549Z,24.60
2023-01-29T15:41:52.134Z,33.80
2023-01-29T15:45:25.773Z,33.60
2023-01-29T15:52:04.295Z,30.50
2023-01-29T15:55:53.191Z,34.50
2023-01-29T15:59:43.571Z,35.30
2023-01-29T16:03:38.257Z,35.00
2023-01-29T16:07:17.935Z,29.50
2023-01-29T16:10:51.645Z,31.90
2023-01-29T16:14:23.380Z,30.40
2023-01-29T16:18:22.658Z,28.20
2023-01-29T16:22:06.035Z,29.90
2023-01-29T16:25:41.322Z,33.30
2023-01-29T16:41:04.752Z,32.80
2023-01-29T16:44:37.544Z,29.70
2023-01-29T16:48:27.868Z,31.90
2023-01-29T16:52:03.058Z,26.80
2023-01-29T16:55:53.893Z,30.00
2023-01-29T17:11:51.132Z,42.00
2023-01-29T17:15:24.611Z,38.10
2023-01-29T17:18:52.060Z,29.80
2023-01-29T17:22:24.280Z,31.00
2023-01-29T17:25:51.494Z,28.30
2023-01-29T17:28:59.488Z,23.30
2023-01-29T17:32:48.135Z,27.70
2023-01-29T17:47:58.496Z,37.80
2023-01-29T17:51:29.431Z,38.00
2023-01-29T17:55:01.716Z,36.20
2023-01-29T17:58:53.642Z,44.00
2023-01-29T18:02:36.273Z,40.30
2023-01-29T18:06:16.573Z,37.10
2023-01-29T18:09:44.479Z,28.50
2023-01-29T18:24:40.650Z,24.70
2023-01-29T18:27:45.074Z,25.80
2023-01-29T18:30:59.350Z,29.40
2023-01-29T18:34:17.073Z,26.00
2023-01-29T18:37:18.789Z,27.00
2023-01-29T18:40:19.649Z,24.90
2023-01-29T18:46:27.081Z,24.90
2023-01-29T18:49:54.417Z,26.80
2023-01-29T18:53:10.271Z,26.70
2023-01-29T18:56:10.581Z,27.80
2023-01-29T18:59:20.960Z,30.50
2023-01-29T19:03:09.349Z,28.00
2023-01-29T19:06:39.850Z,32.70
2023-01-29T19:10:18.970Z,29.90
2023-01-29T19:13:47.767Z,24.40
2023-01-29T19:17:28.497Z,29.00
2023-01-29T19:21:01.166Z,27.20
2023-01-29T19:45:54.296Z,27.10
2023-01-29T19:49:27.057Z,24.30
2023-01-29T19:52:59.311Z,21.90
2023-01-29T19:56:07.032Z,22.00
2023-01-29T19:59:36.130Z,30.00
2023-01-29T20:03:18.514Z,24.30
2023-01-29T20:07:08.183Z,18.50
2023-01-29T20:10:11.379Z,18.80
2023-01-29T20:13:30.695Z,20.00
2023-01-29T20:16:50.341Z,18.00
2023-01-29T20:20:23.471Z,15.50
2023-01-29T20:23:31.855Z,15.60
2023-01-29T20:31:01.914Z,15.30
2023-01-29T20:34:41.927Z,15.00
2023-01-29T20:38:31.426Z,15.10
2023-01-29T20:42:04.954Z,19.50
2023-01-29T20:44:59.034Z,15.30
2023-01-29T20:48:15.748Z,21.20
2023-01-29T20:51:59.820Z,20.50
2023-01-29T20:58:15.102Z,19.10
2023-01-29T21:01:30.291Z,23.20
2023-01-29T21:05:02.531Z,24.30
2023-01-29T21:08:51.602Z,41.80
2023-01-29T21:12:23.593Z,33.10
2023-01-29T21:19:41.466Z,32.90
2023-01-29T21:22:31.139Z,30.30
2023-01-29T21:26:09.943Z,51.70
2023-01-29T21:59:26.361Z,133.40
2023-01-29T22:02:32.379Z,117.80
2023-01-29T22:06:14.961Z,96.20
2023-01-29T22:10:04.303Z,79.30
2023-01-29T22:13:53.300Z,71.00
2023-01-29T22:17:42.704Z,57.80
2023-01-29T22:25:30.844Z,110.60
2023-01-29T22:29:08.803Z,55.50
2023-01-29T22:32:57.925Z,57.30
2023-01-29T22:44:42.144Z,79.20
2023-01-29T22:48:24.669Z,100.90
2023-01-29T22:52:13.610Z,100.10
2023-01-29T22:55:52.188Z,101.20
2023-01-29T22:59:33.837Z,107.30
2023-01-29T23:03:13.391Z,103.60
2023-01-29T23:07:01.231Z,112.70
2023-01-29T23:10:56.084Z,119.50
2023-01-29T23:14:45.133Z,116.70
2023-01-29T23:18:03.119Z,116.50
2023-01-29T23:21:52.362Z,111.70
2023-01-29T23:26:08.105Z,117.60
2023-01-29T23:29:57.294Z,112.30
2023-01-29T23:33:46.368Z,98.50
2023-01-29T23:37:35.318Z,73.80
2023-01-29T23:41:16.687Z,71.20
2023-01-29T23:44:44.056Z,81.70
2023-01-29T23:48:33.437Z,76.50
2023-01-29T23:52:14.643Z,63.00
