createdAt,value
2022-08-18T00:00:47.156Z,99424.67
2022-08-18T00:03:59.373Z,99429.12
2022-08-18T00:07:03.550Z,99423.66
2022-08-18T00:10:08.844Z,99424.19
2022-08-18T00:13:17.293Z,99422.75
2022-08-18T00:16:23.227Z,99425.06
2022-08-18T00:19:46.353Z,99417.00
2022-08-18T00:22:36.853Z,99426.48
2022-08-18T00:25:42.664Z,99421.95
2022-08-18T00:28:48.101Z,99416.08
2022-08-18T00:31:54.370Z,99417.36
2022-08-18T00:35:00.139Z,99411.91
2022-08-18T00:38:06.351Z,99412.31
2022-08-18T00:41:12.129Z,99414.50
2022-08-18T00:44:18.053Z,99410.25
2022-08-18T00:47:41.385Z,99410.44
2022-08-18T00:50:35.624Z,99406.91
2022-08-18T00:53:52.595Z,99402.23
2022-08-18T00:57:05.245Z,99407.78
2022-08-18T01:00:18.925Z,99404.93
2022-08-18T01:03:28.733Z,99401.27
2022-08-18T01:06:56.216Z,99400.59
2022-08-18T01:10:05.854Z,99401.27
2022-08-18T01:13:12.336Z,99395.28
2022-08-18T01:16:35.846Z,99396.91
2022-08-18T01:19:59.803Z,99394.64
2022-08-18T01:23:28.286Z,99398.34
2022-08-18T01:26:33.521Z,99402.14
2022-08-18T01:29:42.922Z,99399.08
2022-08-18T01:32:46.200Z,99393.60
2022-08-18T01:35:51.824Z,99399.01
2022-08-18T01:39:04.203Z,99392.06
2022-08-18T01:42:11.827Z,99389.05
2022-08-18T01:45:19.464Z,99391.27
2022-08-18T01:48:25.161Z,99392.42
2022-08-18T01:51:38.254Z,99406.86
2022-08-18T01:54:37.902Z,99396.75
2022-08-18T01:57:45.645Z,99400.03
2022-08-18T02:00:51.454Z,99403.88
2022-08-18T02:04:23.398Z,99407.66
2022-08-18T02:07:09.645Z,99401.31
2022-08-18T02:10:16.760Z,99403.32
2022-08-18T02:13:24.030Z,99409.70
2022-08-18T02:16:29.477Z,99407.38
2022-08-18T02:19:35.245Z,99409.09
2022-08-18T02:22:42.234Z,99410.03
2022-08-18T02:25:47.790Z,99407.77
2022-08-18T02:28:53.637Z,99405.45
2022-08-18T02:31:59.775Z,99407.61
2022-08-18T02:35:05.965Z,99403.83
2022-08-18T02:38:17.845Z,99410.72
2022-08-18T02:41:23.777Z,99398.87
2022-08-18T02:44:29.319Z,99401.70
2022-08-18T02:47:38.919Z,99399.20
2022-08-18T02:50:45.887Z,99401.27
2022-08-18T02:53:51.123Z,99398.53
2022-08-18T02:56:58.517Z,99414.32
2022-08-18T03:00:04.749Z,99416.03
2022-08-18T03:03:11.911Z,99418.62
2022-08-18T03:06:17.937Z,99420.38
2022-08-18T03:09:24.921Z,99423.88
2022-08-18T03:12:32.435Z,99425.81
2022-08-18T03:15:38.887Z,99420.67
2022-08-18T03:18:44.699Z,99423.13
2022-08-18T03:21:50.016Z,99424.88
2022-08-18T03:24:56.756Z,99424.48
2022-08-18T03:28:02.924Z,99424.12
2022-08-18T03:31:08.279Z,99429.52
2022-08-18T03:34:15.928Z,99422.61
2022-08-18T03:37:23.132Z,99419.62
2022-08-18T03:40:29.339Z,99426.33
2022-08-18T03:43:50.809Z,99434.45
2022-08-18T03:46:41.868Z,99432.24
2022-08-18T03:49:48.563Z,99428.69
2022-08-18T03:52:57.700Z,99427.56
2022-08-18T03:56:04.013Z,99433.95
2022-08-18T03:59:11.510Z,99431.67
2022-08-18T04:02:18.950Z,99429.41
2022-08-18T04:05:24.303Z,99431.88
2022-08-18T04:08:30.526Z,99435.75
2022-08-18T04:11:36.469Z,99435.50
2022-08-18T04:14:41.829Z,99437.98
2022-08-18T04:18:03.338Z,99432.91
2022-08-18T04:20:58.910Z,99437.05
2022-08-18T04:24:02.477Z,99447.30
2022-08-18T04:27:08.803Z,99439.38
2022-08-18T04:30:16.247Z,99445.50
2022-08-18T04:33:22.198Z,99447.43
2022-08-18T04:36:30.912Z,99453.55
2022-08-18T04:39:36.224Z,99452.37
2022-08-18T04:42:43.418Z,99450.19
2022-08-18T04:45:49.400Z,99451.47
2022-08-18T04:48:55.297Z,99444.59
2022-08-18T04:52:37.267Z,99448.48
2022-08-18T04:55:28.125Z,99442.57
2022-08-18T04:58:37.435Z,99445.78
2022-08-18T05:01:44.530Z,99445.73
2022-08-18T05:04:54.561Z,99446.39
2022-08-18T05:08:01.692Z,99446.84
2022-08-18T05:11:11.206Z,99447.50
2022-08-18T05:14:19.961Z,99443.47
2022-08-18T05:17:25.581Z,99444.83
2022-08-18T05:20:33.256Z,99446.10
2022-08-18T05:23:38.372Z,99448.30
2022-08-18T05:26:44.689Z,99444.20
2022-08-18T05:29:51.855Z,99441.65
2022-08-18T05:33:01.520Z,99434.19
2022-08-18T05:36:10.998Z,99438.66
2022-08-18T05:39:46.155Z,99441.30
2022-08-18T05:42:55.178Z,99441.09
2022-08-18T05:46:04.633Z,99438.74
2022-08-18T05:49:10.193Z,99437.82
2022-08-18T05:52:25.557Z,99432.50
2022-08-18T05:56:05.595Z,99434.77
2022-08-18T05:59:11.936Z,99439.75
2022-08-18T06:02:39.097Z,99441.48
2022-08-18T06:05:50.836Z,99434.81
2022-08-18T06:09:02.106Z,99444.44
2022-08-18T06:12:13.031Z,99443.96
2022-08-18T06:15:30.861Z,99445.44
2022-08-18T06:18:58.183Z,99436.69
2022-08-18T06:22:08.597Z,99443.92
2022-08-18T06:25:49.415Z,99445.91
2022-08-18T06:29:35.624Z,99447.81
2022-08-18T06:33:09.824Z,99447.11
2022-08-18T06:36:36.071Z,99453.89
2022-08-18T06:40:09.895Z,99447.19
2022-08-18T06:43:16.693Z,99444.16
2022-08-18T06:46:29.746Z,99444.55
2022-08-18T06:49:43.078Z,99444.42
2022-08-18T06:52:52.787Z,99444.28
2022-08-18T06:56:02.174Z,99445.95
2022-08-18T06:59:11.929Z,99448.36
2022-08-18T07:02:38.511Z,99446.20
2022-08-18T07:05:46.979Z,99452.45
2022-08-18T07:08:55.322Z,99452.45
2022-08-18T07:12:22.032Z,99448.30
2022-08-18T07:15:27.412Z,99443.41
2022-08-18T07:18:40.241Z,99441.25
2022-08-18T07:21:48.349Z,99448.28
2022-08-18T07:25:05.900Z,99443.09
2022-08-18T07:28:12.141Z,99443.77
2022-08-18T07:31:54.467Z,99444.94
2022-08-18T07:35:05.726Z,99448.00
2022-08-18T07:38:43.995Z,99443.71
2022-08-18T07:41:42.343Z,99439.08
2022-08-18T07:45:13.009Z,99435.41
2022-08-18T07:48:40.030Z,99434.48
2022-08-18T07:52:01.548Z,99432.20
2022-08-18T07:55:23.372Z,99423.66
2022-08-18T07:58:42.984Z,99428.95
2022-08-18T08:02:07.319Z,99420.76
2022-08-18T08:05:51.522Z,99428.38
2022-08-18T08:09:16.804Z,99427.06
2022-08-18T08:12:41.711Z,99433.24
2022-08-18T08:16:04.701Z,99427.84
2022-08-18T08:19:59.575Z,99418.80
2022-08-18T08:23:16.961Z,99419.87
2022-08-18T08:26:47.673Z,99416.20
2022-08-18T09:31:19.510Z,99408.16
2022-08-18T09:34:54.285Z,99405.32
2022-08-18T09:38:27.227Z,99398.14
2022-08-18T09:41:41.144Z,99395.22
2022-08-18T09:45:09.025Z,99395.77
2022-08-18T09:48:48.861Z,99393.05
2022-08-18T09:51:54.749Z,99395.14
2022-08-18T09:55:16.505Z,99398.27
2022-08-18T09:58:41.382Z,99393.88
2022-08-18T10:01:53.438Z,99388.22
2022-08-18T10:05:00.771Z,99382.40
2022-08-18T10:08:26.039Z,99383.80
2022-08-18T10:11:39.875Z,99391.25
2022-08-18T10:14:50.472Z,99400.30
2022-08-18T10:18:07.458Z,99411.98
2022-08-18T10:21:35.060Z,99429.70
2022-08-18T10:24:50.731Z,99432.11
2022-08-18T10:28:04.009Z,99432.48
2022-08-18T10:31:24.063Z,99428.27
2022-08-18T10:34:28.429Z,99422.90
2022-08-18T10:37:59.399Z,99432.61
2022-08-18T10:41:18.992Z,99437.03
2022-08-18T10:44:29.888Z,99424.97
2022-08-18T10:47:47.283Z,99416.81
2022-08-18T10:51:23.961Z,99409.49
2022-08-18T11:14:51.136Z,99380.42
2022-08-18T11:18:49.857Z,99383.69
2022-08-18T11:22:01.493Z,99382.28
2022-08-18T11:25:06.917Z,99381.83
2022-08-18T11:28:14.233Z,99378.88
2022-08-18T11:31:22.950Z,99368.98
2022-08-18T11:34:33.655Z,99354.78
2022-08-18T11:38:00.224Z,99364.12
2022-08-18T11:41:12.145Z,99374.42
2022-08-18T11:44:14.871Z,99374.42
2022-08-18T11:47:32.270Z,99376.44
2022-08-18T11:50:44.420Z,99376.09
2022-08-18T11:54:00.043Z,99366.81
2022-08-18T11:57:10.070Z,99363.08
2022-08-18T12:00:24.062Z,99363.96
2022-08-18T12:03:40.759Z,99361.42
2022-08-18T12:06:45.956Z,99366.02
2022-08-18T12:10:17.779Z,99363.88
2022-08-18T12:13:09.489Z,99364.53
2022-08-18T12:16:32.235Z,99364.53
2022-08-18T12:19:38.661Z,99363.61
2022-08-18T12:22:44.525Z,99363.61
2022-08-18T12:25:51.762Z,99370.98
2022-08-18T12:29:01.587Z,99367.73
2022-08-18T12:32:00.964Z,99359.96
2022-08-18T12:41:22.895Z,99348.22
2022-08-18T12:47:40.449Z,99368.66
2022-08-18T12:53:58.566Z,99379.81
2022-08-18T12:57:09.874Z,99383.12
2022-08-18T13:00:18.560Z,99391.29
2022-08-18T13:03:27.351Z,99389.30
2022-08-18T13:06:33.221Z,99389.11
2022-08-18T13:09:47.968Z,99394.88
2022-08-18T13:12:47.839Z,99399.16
2022-08-18T13:15:57.761Z,99401.59
2022-08-18T13:18:59.648Z,99388.65
2022-08-18T13:22:05.513Z,99388.65
2022-08-18T13:25:10.946Z,99381.31
2022-08-18T13:28:19.905Z,99378.59
2022-08-18T13:31:26.589Z,99379.17
2022-08-18T13:34:34.740Z,99368.84
2022-08-18T13:37:43.269Z,99364.31
2022-08-18T13:40:48.896Z,99353.92
2022-08-18T13:43:57.628Z,99355.92
2022-08-18T13:47:04.855Z,99355.70
2022-08-18T13:50:11.703Z,99358.27
2022-08-18T13:53:19.496Z,99370.00
2022-08-18T13:56:31.647Z,99370.00
2022-08-18T13:59:35.549Z,99366.21
2022-08-18T14:02:41.245Z,99368.87
2022-08-18T14:05:51.489Z,99368.09
2022-08-18T14:08:56.723Z,99374.89
2022-08-18T14:12:03.200Z,99380.52
2022-08-18T14:15:08.928Z,99385.38
2022-08-18T14:18:16.342Z,99389.11
2022-08-18T14:21:40.322Z,99389.11
2022-08-18T14:25:04.987Z,99395.41
2022-08-18T14:28:12.076Z,99406.05
2022-08-18T14:31:20.672Z,99405.02
2022-08-18T14:34:26.233Z,99411.06
2022-08-18T14:37:33.888Z,99415.58
2022-08-18T14:40:41.775Z,99417.47
2022-08-18T14:44:11.187Z,99414.46
2022-08-18T14:47:02.622Z,99417.62
2022-08-18T14:50:09.822Z,99421.16
2022-08-18T14:53:16.537Z,99423.58
2022-08-18T14:56:21.655Z,99414.72
2022-08-18T14:59:30.244Z,99411.25
2022-08-18T15:02:38.128Z,99408.59
2022-08-18T15:05:43.711Z,99410.65
2022-08-18T15:08:51.264Z,99419.71
2022-08-18T15:11:58.726Z,99420.19
2022-08-18T15:15:06.333Z,99422.91
2022-08-18T15:18:12.321Z,99416.52
2022-08-18T15:21:38.718Z,99418.05
2022-08-18T15:25:01.076Z,99418.46
2022-08-18T15:28:07.500Z,99424.71
2022-08-18T15:31:17.522Z,99426.61
2022-08-18T15:34:23.371Z,99428.92
2022-08-18T15:37:30.980Z,99423.86
2022-08-18T15:40:43.551Z,99422.97
2022-08-18T15:43:50.529Z,99421.45
2022-08-18T15:46:57.634Z,99426.52
2022-08-18T15:50:06.900Z,99422.17
2022-08-18T15:53:13.767Z,99418.02
2022-08-18T15:56:20.815Z,99420.83
2022-08-18T15:59:33.040Z,99413.97
2022-08-18T16:02:33.059Z,99411.69
2022-08-18T16:05:42.143Z,99409.27
2022-08-18T16:08:49.447Z,99407.80
2022-08-18T16:11:57.679Z,99420.13
2022-08-18T16:15:02.053Z,99422.16
2022-08-18T16:18:08.167Z,99421.66
2022-08-18T16:21:23.232Z,99421.14
2022-08-18T16:24:28.392Z,99429.62
2022-08-18T16:27:35.208Z,99426.92
2022-08-18T16:30:41.250Z,99425.89
2022-08-18T16:33:47.125Z,99434.03
2022-08-18T16:36:52.195Z,99438.04
2022-08-18T16:39:58.429Z,99451.84
2022-08-18T16:43:07.367Z,99457.74
2022-08-18T16:46:13.038Z,99456.09
2022-08-18T16:49:18.953Z,99456.05
2022-08-18T16:52:24.378Z,99459.83
2022-08-18T16:55:29.117Z,99466.66
2022-08-18T16:58:52.577Z,99461.65
2022-08-18T17:02:17.558Z,99461.22
2022-08-18T17:05:23.252Z,99454.04
2022-08-18T17:08:21.377Z,99447.17
2022-08-18T17:11:09.600Z,99450.36
2022-08-18T17:14:04.112Z,99448.17
2022-08-18T17:16:52.313Z,99443.95
2022-08-18T17:19:50.736Z,99440.08
2022-08-18T17:22:57.377Z,99432.80
2022-08-18T17:26:04.116Z,99424.18
2022-08-18T17:29:20.189Z,99418.95
2022-08-18T17:32:36.157Z,99420.07
2022-08-18T17:35:57.351Z,99421.49
2022-08-18T17:39:10.067Z,99422.09
2022-08-18T17:42:37.308Z,99420.42
2022-08-18T17:45:45.028Z,99416.25
2022-08-18T17:48:57.005Z,99403.97
2022-08-18T17:52:04.129Z,99400.65
2022-08-18T17:55:17.360Z,99398.44
2022-08-18T17:58:27.656Z,99401.50
2022-08-18T18:01:32.593Z,99402.62
2022-08-18T18:04:38.549Z,99404.02
2022-08-18T18:07:54.152Z,99417.14
2022-08-18T18:11:05.595Z,99414.37
2022-08-18T18:14:13.963Z,99416.64
2022-08-18T18:17:35.023Z,99423.89
2022-08-18T18:20:54.022Z,99421.95
2022-08-18T18:24:05.547Z,99414.44
2022-08-18T18:27:12.880Z,99412.76
2022-08-18T18:30:28.569Z,99421.96
2022-08-18T18:33:30.877Z,99421.40
2022-08-18T18:36:52.256Z,99422.25
2022-08-18T18:39:58.776Z,99423.08
2022-08-18T18:43:04.996Z,99418.07
2022-08-18T18:46:35.060Z,99419.20
2022-08-18T18:49:58.353Z,99420.87
2022-08-18T18:53:24.674Z,99429.80
2022-08-18T18:56:52.447Z,99424.22
2022-08-18T19:00:24.473Z,99426.72
2022-08-18T19:03:48.428Z,99422.56
2022-08-18T19:07:07.335Z,99420.55
2022-08-18T19:10:22.214Z,99421.94
2022-08-18T19:13:35.039Z,99410.79
2022-08-18T19:16:48.925Z,99402.72
2022-08-18T19:20:16.604Z,99403.55
2022-08-18T19:23:47.937Z,99408.55
2022-08-18T19:26:58.470Z,99394.33
2022-08-18T19:30:04.060Z,99386.80
2022-08-18T19:33:12.497Z,99384.85
2022-08-18T19:36:33.538Z,99387.03
2022-08-18T19:40:02.099Z,99392.05
2022-08-18T19:43:38.655Z,99395.67
2022-08-18T19:47:01.082Z,99391.16
2022-08-18T19:50:41.702Z,99382.57
2022-08-18T19:54:13.276Z,99384.25
2022-08-18T19:57:56.911Z,99386.70
2022-08-18T20:01:09.652Z,99386.20
2022-08-18T20:04:38.895Z,99381.75
2022-08-18T20:08:01.826Z,99380.84
2022-08-18T20:11:41.234Z,99383.59
2022-08-18T20:14:37.088Z,99384.72
2022-08-18T20:17:41.834Z,99396.72
2022-08-18T20:20:50.344Z,99401.94
2022-08-18T20:24:28.347Z,99406.89
2022-08-18T20:27:55.777Z,99413.30
2022-08-18T20:31:25.983Z,99420.52
2022-08-18T20:34:32.966Z,99416.67
2022-08-18T20:37:39.416Z,99416.35
2022-08-18T20:40:58.997Z,99426.88
2022-08-18T20:44:08.698Z,99432.75
2022-08-18T20:47:46.831Z,99431.86
2022-08-18T20:51:15.306Z,99428.80
2022-08-18T20:54:57.183Z,99423.13
2022-08-18T20:57:55.507Z,99427.63
2022-08-18T21:01:04.755Z,99419.51
2022-08-18T21:04:09.802Z,99424.55
2022-08-18T21:07:15.354Z,99427.05
2022-08-18T21:10:36.156Z,99424.20
2022-08-18T21:13:51.258Z,99424.39
2022-08-18T21:16:58.996Z,99419.35
2022-08-18T21:20:05.828Z,99412.41
2022-08-18T21:23:25.384Z,99411.29
2022-08-18T21:26:30.966Z,99412.06
2022-08-18T21:29:47.200Z,99401.80
2022-08-18T21:32:48.451Z,99398.98
2022-08-18T21:35:55.488Z,99402.33
2022-08-18T21:39:07.624Z,99399.80
2022-08-18T21:42:15.508Z,99396.77
2022-08-18T21:45:24.204Z,99393.70
2022-08-18T21:48:29.912Z,99395.31
2022-08-18T21:51:39.283Z,99395.00
2022-08-18T21:54:47.120Z,99399.41
2022-08-18T21:58:10.892Z,99397.70
2022-08-18T22:01:32.732Z,99396.84
2022-08-18T22:04:51.312Z,99396.14
2022-08-18T22:08:03.197Z,99391.45
2022-08-18T22:12:02.742Z,99398.95
2022-08-18T22:15:11.272Z,99388.08
2022-08-18T22:18:33.081Z,99398.65
2022-08-18T22:21:59.045Z,99400.87
2022-08-18T22:25:12.667Z,99405.52
2022-08-18T22:28:17.425Z,99397.15
2022-08-18T22:31:23.208Z,99405.04
2022-08-18T22:34:41.605Z,99404.80
2022-08-18T22:37:51.063Z,99396.73
2022-08-18T22:40:56.597Z,99389.27
2022-08-18T22:44:04.272Z,99389.60
2022-08-18T22:47:11.276Z,99384.84
2022-08-18T22:50:17.061Z,99383.48
2022-08-18T22:53:23.455Z,99376.78
2022-08-18T22:56:35.079Z,99375.73
2022-08-18T22:59:42.147Z,99372.05
2022-08-18T23:02:45.933Z,99378.45
2022-08-18T23:05:51.734Z,99380.39
2022-08-18T23:08:58.321Z,99382.55
2022-08-18T23:12:04.390Z,99378.11
2022-08-18T23:15:12.022Z,99378.94
2022-08-18T23:18:11.104Z,99376.96
2022-08-18T23:21:34.152Z,99376.44
2022-08-18T23:24:24.187Z,99385.89
2022-08-18T23:27:30.373Z,99389.50
2022-08-18T23:30:37.155Z,99392.45
2022-08-18T23:33:42.994Z,99396.07
2022-08-18T23:36:49.004Z,99395.48
2022-08-18T23:39:55.478Z,99391.55
2022-08-18T23:43:01.728Z,99393.26
2022-08-18T23:46:07.317Z,99391.98
2022-08-18T23:49:10.847Z,99391.66
2022-08-18T23:52:16.640Z,99389.16
2022-08-18T23:55:25.159Z,99387.73
2022-08-18T23:58:30.104Z,99386.83
