createdAt,value
2022-07-26T00:00:08.805Z,100.00
2022-07-26T00:02:35.370Z,100.00
2022-07-26T00:05:01.834Z,100.00
2022-07-26T00:07:28.236Z,100.00
2022-07-26T00:10:03.893Z,100.00
2022-07-26T00:12:30.288Z,100.00
2022-07-26T00:14:56.793Z,100.00
2022-07-26T00:17:23.772Z,100.00
2022-07-26T00:19:50.311Z,100.00
2022-07-26T00:22:35.503Z,100.00
2022-07-26T00:25:06.036Z,100.00
2022-07-26T00:27:32.622Z,100.00
2022-07-26T00:29:59.670Z,100.00
2022-07-26T00:32:26.322Z,100.00
2022-07-26T00:34:53.359Z,100.00
2022-07-26T00:37:20.884Z,100.00
2022-07-26T00:39:48.137Z,100.00
2022-07-26T00:42:14.555Z,100.00
2022-07-26T00:44:43.387Z,100.00
2022-07-26T00:47:12.364Z,100.00
2022-07-26T00:49:38.826Z,100.00
2022-07-26T00:52:06.958Z,100.00
2022-07-26T00:54:34.141Z,100.00
2022-07-26T00:57:00.794Z,100.00
2022-07-26T00:59:27.625Z,100.00
2022-07-26T01:01:54.388Z,100.00
2022-07-26T01:04:22.056Z,100.00
2022-07-26T01:06:49.821Z,100.00
2022-07-26T01:09:16.835Z,100.00
2022-07-26T01:11:43.558Z,100.00
2022-07-26T01:14:10.313Z,100.00
2022-07-26T01:16:37.256Z,100.00
2022-07-26T01:19:04.445Z,100.00
2022-07-26T01:21:31.523Z,100.00
2022-07-26T01:23:58.454Z,100.00
2022-07-26T01:26:25.731Z,100.00
2022-07-26T01:28:52.499Z,100.00
2022-07-26T01:31:19.109Z,100.00
2022-07-26T01:33:45.989Z,100.00
2022-07-26T01:36:12.755Z,100.00
2022-07-26T01:38:43.272Z,100.00
2022-07-26T01:41:09.858Z,100.00
2022-07-26T01:43:36.871Z,100.00
2022-07-26T01:46:04.951Z,100.00
2022-07-26T01:48:31.561Z,100.00
2022-07-26T01:50:58.452Z,100.00
2022-07-26T01:53:25.003Z,100.00
2022-07-26T01:55:51.574Z,100.00
2022-07-26T01:58:18.625Z,100.00
2022-07-26T02:00:45.118Z,100.00
2022-07-26T02:03:11.737Z,100.00
2022-07-26T02:05:38.608Z,100.00
2022-07-26T02:08:05.186Z,100.00
2022-07-26T02:10:50.515Z,100.00
2022-07-26T02:13:18.013Z,100.00
2022-07-26T02:15:44.576Z,100.00
2022-07-26T02:18:11.163Z,100.00
2022-07-26T02:20:37.582Z,100.00
2022-07-26T02:23:04.970Z,100.00
2022-07-26T02:25:31.601Z,100.00
2022-07-26T02:27:58.205Z,100.00
2022-07-26T02:30:24.888Z,100.00
2022-07-26T02:32:51.320Z,100.00
2022-07-26T02:35:17.846Z,100.00
2022-07-26T02:37:44.338Z,100.00
2022-07-26T02:40:16.898Z,100.00
2022-07-26T02:42:45.478Z,100.00
2022-07-26T02:45:12.094Z,100.00
2022-07-26T02:47:49.806Z,100.00
2022-07-26T02:50:26.494Z,100.00
2022-07-26T02:52:53.961Z,100.00
2022-07-26T02:55:23.665Z,100.00
2022-07-26T02:57:50.274Z,100.00
2022-07-26T03:00:19.803Z,100.00
2022-07-26T03:02:46.291Z,100.00
2022-07-26T03:05:12.811Z,100.00
2022-07-26T03:07:39.383Z,100.00
2022-07-26T03:10:06.730Z,100.00
2022-07-26T03:12:33.128Z,100.00
2022-07-26T03:14:59.635Z,100.00
2022-07-26T03:17:26.571Z,100.00
2022-07-26T03:19:53.012Z,100.00
2022-07-26T03:22:19.399Z,100.00
2022-07-26T03:24:45.846Z,100.00
2022-07-26T03:27:12.252Z,100.00
2022-07-26T03:29:38.715Z,100.00
2022-07-26T03:32:05.390Z,100.00
2022-07-26T03:34:32.194Z,100.00
2022-07-26T03:36:58.598Z,100.00
2022-07-26T03:39:25.560Z,100.00
2022-07-26T03:41:52.611Z,100.00
2022-07-26T03:44:19.124Z,100.00
2022-07-26T03:46:45.612Z,100.00
2022-07-26T03:49:16.854Z,100.00
2022-07-26T03:51:48.334Z,100.00
2022-07-26T03:54:18.538Z,100.00
2022-07-26T03:56:44.950Z,100.00
2022-07-26T03:59:12.453Z,100.00
2022-07-26T04:01:43.281Z,100.00
2022-07-26T04:04:11.667Z,100.00
2022-07-26T04:06:39.615Z,100.00
2022-07-26T04:09:07.303Z,100.00
2022-07-26T04:11:34.701Z,100.00
2022-07-26T04:14:02.740Z,100.00
2022-07-26T04:16:29.581Z,100.00
2022-07-26T04:18:56.688Z,100.00
2022-07-26T04:21:23.641Z,100.00
2022-07-26T04:23:51.554Z,100.00
2022-07-26T04:26:20.455Z,100.00
2022-07-26T04:28:47.441Z,100.00
2022-07-26T04:31:14.737Z,100.00
2022-07-26T04:33:41.446Z,100.00
2022-07-26T04:36:08.197Z,100.00
2022-07-26T04:38:34.861Z,100.00
2022-07-26T04:41:01.285Z,100.00
2022-07-26T04:43:27.855Z,100.00
2022-07-26T04:45:54.401Z,100.00
2022-07-26T04:48:20.932Z,100.00
2022-07-26T04:50:47.569Z,100.00
2022-07-26T04:53:13.991Z,100.00
2022-07-26T04:55:42.218Z,100.00
2022-07-26T04:58:09.753Z,100.00
2022-07-26T05:00:51.331Z,100.00
2022-07-26T05:03:26.461Z,100.00
2022-07-26T05:05:52.875Z,100.00
2022-07-26T05:08:19.473Z,100.00
2022-07-26T05:10:45.979Z,100.00
2022-07-26T05:13:12.839Z,100.00
2022-07-26T05:15:39.550Z,100.00
2022-07-26T05:18:12.698Z,100.00
2022-07-26T05:20:40.385Z,100.00
2022-07-26T05:23:07.153Z,100.00
2022-07-26T05:25:33.990Z,100.00
2022-07-26T05:28:01.677Z,100.00
2022-07-26T05:30:28.271Z,100.00
2022-07-26T05:32:54.822Z,100.00
2022-07-26T05:35:21.270Z,100.00
2022-07-26T05:37:47.805Z,100.00
2022-07-26T05:40:14.287Z,100.00
2022-07-26T05:42:40.892Z,100.00
2022-07-26T05:45:08.127Z,100.00
2022-07-26T05:47:34.616Z,100.00
2022-07-26T05:50:01.029Z,100.00
2022-07-26T05:52:27.572Z,100.00
2022-07-26T05:54:54.118Z,100.00
2022-07-26T05:57:21.242Z,100.00
2022-07-26T05:59:47.953Z,100.00
2022-07-26T06:02:14.596Z,100.00
2022-07-26T06:04:41.240Z,100.00
2022-07-26T06:07:07.949Z,100.00
2022-07-26T06:09:34.339Z,100.00
2022-07-26T06:12:00.797Z,100.00
2022-07-26T06:14:27.386Z,100.00
2022-07-26T06:16:55.550Z,100.00
2022-07-26T06:19:22.052Z,100.00
2022-07-26T06:21:48.489Z,100.00
2022-07-26T06:24:14.992Z,100.00
2022-07-26T06:26:41.907Z,100.00
2022-07-26T06:29:09.341Z,100.00
2022-07-26T06:31:40.835Z,100.00
2022-07-26T06:34:07.856Z,100.00
2022-07-26T06:36:36.505Z,100.00
2022-07-26T06:39:09.568Z,100.00
2022-07-26T06:41:36.410Z,100.00
2022-07-26T06:44:08.152Z,100.00
2022-07-26T06:46:35.119Z,100.00
2022-07-26T06:49:02.717Z,100.00
2022-07-26T06:51:29.352Z,100.00
2022-07-26T06:53:55.950Z,100.00
2022-07-26T06:56:27.529Z,100.00
2022-07-26T06:58:55.236Z,100.00
2022-07-26T07:01:58.531Z,100.00
2022-07-26T07:04:11.597Z,100.00
2022-07-26T07:06:38.298Z,100.00
2022-07-26T07:09:04.909Z,100.00
2022-07-26T07:11:34.957Z,100.00
2022-07-26T07:14:03.630Z,100.00
2022-07-26T07:16:30.420Z,100.00
2022-07-26T07:18:57.190Z,100.00
2022-07-26T07:21:23.691Z,100.00
2022-07-26T07:23:51.530Z,100.00
2022-07-26T07:26:20.094Z,100.00
2022-07-26T07:28:46.503Z,100.00
2022-07-26T07:31:15.235Z,100.00
2022-07-26T07:33:52.512Z,100.00
2022-07-26T07:36:19.685Z,100.00
2022-07-26T07:38:46.264Z,100.00
2022-07-26T07:41:12.705Z,100.00
2022-07-26T07:43:39.496Z,100.00
2022-07-26T07:46:06.489Z,100.00
2022-07-26T07:48:32.972Z,100.00
2022-07-26T07:50:59.409Z,100.00
2022-07-26T07:53:26.128Z,100.00
2022-07-26T07:55:55.368Z,100.00
2022-07-26T07:58:21.980Z,100.00
2022-07-26T08:00:48.772Z,100.00
2022-07-26T08:03:17.942Z,99.63
2022-07-26T08:05:46.439Z,100.00
2022-07-26T08:08:16.889Z,100.00
2022-07-26T08:10:49.122Z,100.00
2022-07-26T08:13:21.646Z,97.22
2022-07-26T08:15:49.994Z,93.85
2022-07-26T08:18:16.701Z,94.57
2022-07-26T08:20:43.528Z,100.00
2022-07-26T08:23:10.113Z,96.09
2022-07-26T08:25:39.994Z,93.06
2022-07-26T08:28:24.953Z,92.44
2022-07-26T08:30:59.296Z,97.12
2022-07-26T08:33:25.910Z,100.00
2022-07-26T08:35:57.060Z,100.00
2022-07-26T08:38:25.022Z,100.00
2022-07-26T08:40:51.574Z,100.00
2022-07-26T08:43:18.131Z,100.00
2022-07-26T08:45:45.763Z,100.00
2022-07-26T08:48:17.610Z,98.79
2022-07-26T08:50:44.880Z,98.95
2022-07-26T08:53:13.054Z,99.77
2022-07-26T08:56:05.526Z,99.60
2022-07-26T08:58:26.446Z,100.00
2022-07-26T09:01:08.769Z,92.61
2022-07-26T09:03:37.929Z,96.34
2022-07-26T09:06:22.090Z,82.10
2022-07-26T09:08:52.928Z,87.09
2022-07-26T09:11:31.220Z,90.34
2022-07-26T09:14:03.026Z,91.56
2022-07-26T09:16:30.634Z,80.60
2022-07-26T09:19:17.695Z,86.64
2022-07-26T09:21:44.826Z,79.75
2022-07-26T09:24:11.307Z,80.44
2022-07-26T09:26:38.137Z,86.23
2022-07-26T09:29:10.388Z,80.95
2022-07-26T09:31:39.028Z,75.46
2022-07-26T09:34:07.563Z,74.17
2022-07-26T09:36:50.894Z,72.79
2022-07-26T09:39:17.485Z,74.80
2022-07-26T09:42:04.813Z,82.94
2022-07-26T09:44:41.018Z,82.95
2022-07-26T09:47:15.573Z,82.08
2022-07-26T09:49:43.004Z,88.81
2022-07-26T09:52:17.476Z,89.29
2022-07-26T09:54:49.272Z,94.28
2022-07-26T09:57:18.437Z,97.62
2022-07-26T09:59:45.645Z,98.76
2022-07-26T10:02:13.987Z,100.00
2022-07-26T10:04:42.021Z,100.00
2022-07-26T10:07:10.494Z,100.00
2022-07-26T10:09:55.911Z,100.00
2022-07-26T10:12:30.457Z,100.00
2022-07-26T10:14:57.251Z,100.00
2022-07-26T10:17:31.610Z,100.00
2022-07-26T10:20:09.420Z,100.00
2022-07-26T10:22:47.760Z,100.00
2022-07-26T10:25:16.961Z,100.00
2022-07-26T10:27:52.064Z,100.00
2022-07-26T10:30:22.284Z,100.00
2022-07-26T10:32:51.606Z,100.00
2022-07-26T10:35:34.451Z,100.00
2022-07-26T10:38:09.469Z,100.00
2022-07-26T10:40:37.933Z,100.00
2022-07-26T10:46:28.239Z,100.00
2022-07-26T10:48:59.412Z,100.00
2022-07-26T10:51:28.473Z,100.00
2022-07-26T10:54:02.318Z,100.00
2022-07-26T10:56:33.406Z,100.00
2022-07-26T10:59:00.096Z,100.00
2022-07-26T11:01:34.390Z,100.00
2022-07-26T11:04:00.905Z,100.00
2022-07-26T11:06:30.191Z,100.00
2022-07-26T11:08:56.728Z,100.00
2022-07-26T11:11:31.115Z,100.00
2022-07-26T11:14:16.005Z,100.00
2022-07-26T11:16:45.028Z,100.00
2022-07-26T11:19:15.654Z,100.00
2022-07-26T11:21:45.370Z,100.00
2022-07-26T11:24:12.322Z,100.00
2022-07-26T11:26:46.500Z,100.00
2022-07-26T11:29:17.197Z,100.00
2022-07-26T11:31:55.510Z,100.00
2022-07-26T11:34:33.290Z,100.00
2022-07-26T11:37:03.222Z,100.00
2022-07-26T11:39:34.957Z,100.00
2022-07-26T11:42:07.130Z,100.00
2022-07-26T11:44:33.849Z,100.00
2022-07-26T11:47:10.239Z,100.00
2022-07-26T11:49:59.736Z,100.00
2022-07-26T11:52:29.754Z,100.00
2022-07-26T11:54:56.275Z,100.00
2022-07-26T11:57:28.817Z,100.00
2022-07-26T11:59:55.432Z,100.00
2022-07-26T12:02:22.598Z,100.00
2022-07-26T12:04:49.368Z,100.00
2022-07-26T12:07:18.892Z,100.00
2022-07-26T12:09:51.254Z,100.00
2022-07-26T12:12:29.269Z,100.00
2022-07-26T12:15:04.536Z,100.00
2022-07-26T12:17:34.502Z,100.00
2022-07-26T12:20:13.974Z,100.00
2022-07-26T12:22:41.476Z,100.00
2022-07-26T12:25:08.109Z,100.00
2022-07-26T12:27:34.979Z,100.00
2022-07-26T12:30:01.320Z,100.00
2022-07-26T12:32:36.742Z,100.00
2022-07-26T12:35:12.418Z,100.00
2022-07-26T12:37:47.916Z,100.00
2022-07-26T12:40:17.754Z,100.00
2022-07-26T12:42:50.160Z,100.00
2022-07-26T12:45:22.600Z,100.00
2022-07-26T12:47:50.436Z,100.00
2022-07-26T12:50:18.931Z,100.00
2022-07-26T12:52:45.917Z,100.00
2022-07-26T12:55:16.481Z,100.00
2022-07-26T12:57:46.234Z,100.00
2022-07-26T13:00:16.548Z,100.00
2022-07-26T13:02:44.227Z,100.00
2022-07-26T13:05:11.456Z,100.00
2022-07-26T13:07:38.805Z,100.00
2022-07-26T13:10:31.765Z,100.00
2022-07-26T13:12:53.961Z,100.00
2022-07-26T13:15:20.795Z,100.00
2022-07-26T13:17:47.344Z,100.00
2022-07-26T13:20:13.760Z,100.00
2022-07-26T13:22:43.313Z,100.00
2022-07-26T13:25:10.346Z,100.00
2022-07-26T13:27:41.446Z,100.00
2022-07-26T13:30:11.444Z,100.00
2022-07-26T13:32:37.868Z,100.00
2022-07-26T13:35:04.803Z,100.00
2022-07-26T13:37:31.992Z,100.00
2022-07-26T13:39:58.755Z,100.00
2022-07-26T13:42:25.153Z,100.00
2022-07-26T13:44:51.585Z,100.00
2022-07-26T13:47:18.122Z,100.00
2022-07-26T13:49:44.686Z,100.00
2022-07-26T13:52:15.789Z,100.00
2022-07-26T13:54:43.329Z,100.00
2022-07-26T13:57:09.748Z,100.00
2022-07-26T13:59:36.147Z,100.00
2022-07-26T14:02:04.846Z,100.00
2022-07-26T14:04:31.879Z,100.00
2022-07-26T14:06:58.289Z,100.00
2022-07-26T14:09:25.042Z,100.00
2022-07-26T14:11:52.540Z,100.00
2022-07-26T14:14:19.191Z,100.00
2022-07-26T14:16:48.097Z,100.00
2022-07-26T14:19:16.115Z,100.00
2022-07-26T14:21:59.588Z,100.00
2022-07-26T14:24:27.394Z,100.00
2022-07-26T14:26:58.435Z,100.00
2022-07-26T14:29:26.814Z,100.00
2022-07-26T14:31:53.682Z,100.00
2022-07-26T14:34:20.360Z,100.00
2022-07-26T14:36:46.826Z,100.00
2022-07-26T14:39:13.445Z,100.00
2022-07-26T14:41:39.934Z,100.00
2022-07-26T14:44:06.537Z,100.00
2022-07-26T14:46:33.138Z,100.00
2022-07-26T14:48:59.790Z,100.00
2022-07-26T14:51:26.358Z,100.00
2022-07-26T14:53:52.877Z,100.00
2022-07-26T14:56:19.299Z,100.00
2022-07-26T14:58:45.725Z,100.00
2022-07-26T15:01:12.235Z,100.00
2022-07-26T15:03:38.736Z,100.00
2022-07-26T15:06:05.779Z,100.00
2022-07-26T15:08:32.188Z,100.00
2022-07-26T15:10:58.618Z,100.00
2022-07-26T15:13:25.261Z,100.00
2022-07-26T15:15:51.943Z,100.00
2022-07-26T15:18:18.748Z,100.00
2022-07-26T15:20:45.232Z,100.00
2022-07-26T15:23:14.950Z,100.00
2022-07-26T15:25:41.473Z,100.00
2022-07-26T15:28:08.080Z,100.00
2022-07-26T15:30:35.479Z,100.00
2022-07-26T15:33:02.144Z,100.00
2022-07-26T15:35:30.012Z,100.00
2022-07-26T15:37:57.852Z,100.00
2022-07-26T15:40:25.017Z,100.00
2022-07-26T15:42:52.222Z,100.00
2022-07-26T15:45:20.409Z,100.00
2022-07-26T15:48:03.268Z,100.00
2022-07-26T15:50:34.794Z,100.00
2022-07-26T15:53:01.706Z,100.00
2022-07-26T15:55:28.220Z,100.00
2022-07-26T15:57:54.773Z,100.00
2022-07-26T16:00:24.408Z,100.00
2022-07-26T16:02:54.118Z,100.00
2022-07-26T16:05:22.376Z,100.00
2022-07-26T16:07:48.832Z,100.00
2022-07-26T16:10:16.803Z,100.00
2022-07-26T16:12:43.979Z,100.00
2022-07-26T16:15:12.058Z,100.00
2022-07-26T16:17:39.309Z,100.00
2022-07-26T16:20:08.145Z,100.00
2022-07-26T16:22:35.043Z,100.00
2022-07-26T16:25:01.542Z,100.00
2022-07-26T16:27:28.631Z,100.00
2022-07-26T16:29:55.185Z,100.00
2022-07-26T16:32:21.723Z,100.00
2022-07-26T16:34:48.455Z,100.00
2022-07-26T16:37:15.437Z,100.00
2022-07-26T16:39:43.033Z,100.00
2022-07-26T16:42:09.953Z,100.00
2022-07-26T16:44:36.534Z,100.00
2022-07-26T16:47:03.876Z,100.00
2022-07-26T16:49:30.634Z,100.00
2022-07-26T16:51:57.707Z,100.00
2022-07-26T16:54:24.716Z,100.00
2022-07-26T16:56:51.208Z,100.00
2022-07-26T16:59:18.133Z,100.00
2022-07-26T17:01:48.590Z,100.00
2022-07-26T17:04:18.327Z,100.00
2022-07-26T17:07:01.765Z,100.00
2022-07-26T17:09:32.191Z,100.00
2022-07-26T17:12:01.741Z,100.00
2022-07-26T17:14:32.667Z,100.00
2022-07-26T17:16:59.059Z,100.00
2022-07-26T17:19:26.982Z,100.00
2022-07-26T17:21:53.638Z,100.00
2022-07-26T17:24:21.858Z,100.00
2022-07-26T17:26:48.393Z,100.00
2022-07-26T17:29:15.050Z,100.00
2022-07-26T17:31:41.567Z,100.00
2022-07-26T17:34:08.076Z,100.00
2022-07-26T17:36:38.375Z,100.00
2022-07-26T17:39:04.987Z,100.00
2022-07-26T17:41:33.559Z,100.00
2022-07-26T17:44:03.111Z,100.00
2022-07-26T17:46:32.758Z,100.00
2022-07-26T17:48:59.961Z,100.00
2022-07-26T17:51:26.824Z,100.00
2022-07-26T17:53:53.500Z,100.00
2022-07-26T17:56:20.075Z,100.00
2022-07-26T17:58:46.822Z,100.00
2022-07-26T18:01:13.358Z,100.00
2022-07-26T18:03:39.839Z,100.00
2022-07-26T18:06:06.740Z,100.00
2022-07-26T18:08:33.878Z,100.00
2022-07-26T18:11:02.777Z,100.00
2022-07-26T18:13:29.309Z,100.00
2022-07-26T18:15:56.157Z,100.00
2022-07-26T18:18:23.054Z,100.00
2022-07-26T18:20:52.927Z,100.00
2022-07-26T18:23:19.482Z,100.00
2022-07-26T18:25:46.049Z,100.00
2022-07-26T18:28:13.629Z,100.00
2022-07-26T18:30:40.310Z,100.00
2022-07-26T18:33:11.904Z,100.00
2022-07-26T18:35:38.505Z,100.00
2022-07-26T18:38:05.437Z,100.00
2022-07-26T18:40:32.358Z,100.00
2022-07-26T18:42:59.112Z,100.00
2022-07-26T18:45:26.647Z,100.00
2022-07-26T18:47:53.094Z,100.00
2022-07-26T18:50:20.365Z,100.00
2022-07-26T18:52:54.127Z,100.00
2022-07-26T18:55:20.697Z,100.00
2022-07-26T18:57:50.281Z,100.00
2022-07-26T19:00:24.201Z,100.00
2022-07-26T19:02:54.692Z,100.00
2022-07-26T19:05:23.054Z,100.00
2022-07-26T19:07:51.051Z,100.00
2022-07-26T19:10:18.378Z,100.00
2022-07-26T19:12:45.482Z,100.00
2022-07-26T19:15:14.151Z,100.00
2022-07-26T19:17:41.671Z,100.00
2022-07-26T19:20:09.847Z,100.00
2022-07-26T19:22:37.434Z,100.00
2022-07-26T19:25:08.299Z,100.00
2022-07-26T19:27:37.850Z,100.00
2022-07-26T19:30:06.085Z,100.00
2022-07-26T19:32:33.756Z,100.00
2022-07-26T19:35:00.586Z,100.00
2022-07-26T19:37:27.028Z,100.00
2022-07-26T19:39:55.665Z,100.00
2022-07-26T19:42:22.195Z,100.00
2022-07-26T19:44:50.656Z,100.00
2022-07-26T19:47:17.169Z,100.00
2022-07-26T19:49:43.711Z,100.00
2022-07-26T19:52:11.797Z,100.00
2022-07-26T19:54:42.222Z,100.00
2022-07-26T19:57:08.880Z,100.00
2022-07-26T19:59:35.720Z,100.00
2022-07-26T20:02:02.874Z,100.00
2022-07-26T20:04:30.153Z,100.00
2022-07-26T20:06:59.741Z,100.00
2022-07-26T20:09:27.090Z,100.00
2022-07-26T20:11:53.661Z,100.00
2022-07-26T20:14:21.059Z,100.00
2022-07-26T20:16:51.644Z,100.00
2022-07-26T20:19:20.600Z,100.00
2022-07-26T20:21:47.189Z,100.00
2022-07-26T20:24:15.463Z,100.00
2022-07-26T20:26:42.839Z,100.00
2022-07-26T20:29:11.595Z,100.00
2022-07-26T20:31:38.300Z,100.00
2022-07-26T20:34:06.062Z,100.00
2022-07-26T20:36:32.747Z,100.00
2022-07-26T20:39:01.917Z,100.00
2022-07-26T20:41:33.803Z,100.00
2022-07-26T20:44:01.880Z,100.00
2022-07-26T20:46:28.573Z,100.00
2022-07-26T20:48:55.611Z,100.00
2022-07-26T20:51:25.944Z,100.00
2022-07-26T20:53:52.411Z,100.00
2022-07-26T20:56:20.508Z,100.00
2022-07-26T20:58:47.550Z,100.00
2022-07-26T21:01:14.147Z,100.00
2022-07-26T21:03:40.797Z,100.00
2022-07-26T21:06:07.264Z,100.00
2022-07-26T21:08:40.037Z,100.00
2022-07-26T21:11:06.662Z,100.00
2022-07-26T21:13:36.753Z,100.00
2022-07-26T21:16:04.671Z,100.00
2022-07-26T21:18:38.186Z,100.00
2022-07-26T21:21:05.385Z,100.00
2022-07-26T21:23:32.999Z,100.00
2022-07-26T21:26:00.830Z,100.00
2022-07-26T21:28:27.799Z,100.00
2022-07-26T21:30:54.750Z,100.00
2022-07-26T21:33:21.286Z,100.00
2022-07-26T21:35:47.857Z,100.00
2022-07-26T21:38:14.308Z,100.00
2022-07-26T21:40:41.039Z,100.00
2022-07-26T21:43:07.755Z,100.00
2022-07-26T21:45:34.345Z,100.00
2022-07-26T21:48:00.804Z,100.00
2022-07-26T21:50:27.881Z,100.00
2022-07-26T21:52:54.482Z,100.00
2022-07-26T21:55:22.812Z,100.00
2022-07-26T21:57:49.280Z,100.00
2022-07-26T22:00:16.437Z,100.00
2022-07-26T22:02:43.393Z,100.00
2022-07-26T22:05:28.610Z,100.00
2022-07-26T22:07:58.858Z,100.00
2022-07-26T22:10:25.607Z,100.00
2022-07-26T22:12:52.886Z,100.00
2022-07-26T22:15:20.195Z,100.00
2022-07-26T22:17:46.686Z,100.00
2022-07-26T22:20:13.847Z,100.00
2022-07-26T22:22:40.516Z,100.00
2022-07-26T22:25:08.805Z,100.00
2022-07-26T22:27:35.286Z,100.00
2022-07-26T22:30:02.769Z,100.00
2022-07-26T22:32:29.645Z,100.00
2022-07-26T22:34:57.142Z,100.00
2022-07-26T22:37:23.661Z,100.00
2022-07-26T22:39:50.804Z,100.00
2022-07-26T22:42:17.242Z,100.00
2022-07-26T22:44:46.842Z,100.00
2022-07-26T22:47:13.432Z,100.00
2022-07-26T22:49:40.059Z,100.00
2022-07-26T22:52:08.752Z,100.00
2022-07-26T22:54:35.230Z,100.00
2022-07-26T22:57:04.752Z,100.00
2022-07-26T22:59:31.427Z,100.00
2022-07-26T23:01:59.677Z,100.00
2022-07-26T23:04:26.102Z,100.00
2022-07-26T23:06:54.918Z,100.00
2022-07-26T23:09:21.538Z,100.00
2022-07-26T23:11:47.967Z,100.00
2022-07-26T23:14:14.474Z,100.00
2022-07-26T23:16:40.972Z,100.00
2022-07-26T23:19:07.919Z,100.00
2022-07-26T23:21:35.141Z,100.00
2022-07-26T23:24:01.611Z,100.00
2022-07-26T23:26:28.025Z,100.00
2022-07-26T23:28:54.539Z,100.00
2022-07-26T23:31:24.329Z,100.00
2022-07-26T23:33:54.609Z,100.00
2022-07-26T23:36:23.425Z,100.00
2022-07-26T23:38:50.395Z,100.00
2022-07-26T23:41:17.032Z,100.00
2022-07-26T23:43:43.638Z,100.00
2022-07-26T23:46:10.307Z,100.00
2022-07-26T23:48:37.029Z,100.00
2022-07-26T23:51:03.637Z,100.00
2022-07-26T23:53:30.715Z,100.00
2022-07-26T23:56:01.230Z,100.00
2022-07-26T23:58:28.269Z,100.00
