createdAt,value
2019-01-19T00:02:45.876Z,0.41
2019-01-19T00:05:47.584Z,0.35
2019-01-19T00:08:47.251Z,0.30
2019-01-19T00:11:56.997Z,0.22
2019-01-19T00:14:33.872Z,0.17
2019-01-19T00:17:44.721Z,0.12
2019-01-19T00:20:50.431Z,0.09
2019-01-19T00:23:52.892Z,0.05
2019-01-19T00:26:51.035Z,0.07
2019-01-19T00:29:51.815Z,0.11
2019-01-19T00:32:50.873Z,0.15
2019-01-19T00:36:17.411Z,0.19
2019-01-19T00:39:39.333Z,0.21
2019-01-19T00:42:27.452Z,0.24
2019-01-19T00:45:37.376Z,0.26
2019-01-19T00:48:38.007Z,0.25
2019-01-19T00:51:39.873Z,0.26
2019-01-19T00:54:23.264Z,0.28
2019-01-19T00:57:30.375Z,0.25
2019-01-19T01:00:05.697Z,0.23
2019-01-19T01:03:18.829Z,0.18
2019-01-19T01:06:22.977Z,0.17
2019-01-19T01:09:17.497Z,0.12
2019-01-19T01:12:30.090Z,0.11
2019-01-19T01:15:19.871Z,0.12
2019-01-19T01:18:03.312Z,0.18
2019-01-19T01:21:07.396Z,0.23
2019-01-19T01:24:03.525Z,0.28
2019-01-19T01:27:08.037Z,0.33
2019-01-19T01:30:22.044Z,0.35
2019-01-19T01:33:04.284Z,0.30
2019-01-19T01:36:22.897Z,0.22
2019-01-19T01:39:14.365Z,0.20
2019-01-19T01:42:55.315Z,0.29
2019-01-19T01:45:58.003Z,0.29
2019-01-19T01:48:49.824Z,0.32
2019-01-19T01:51:53.855Z,0.32
2019-01-19T01:55:10.301Z,0.32
2019-01-19T01:58:10.113Z,0.30
2019-01-19T02:01:16.588Z,0.29
2019-01-19T02:04:17.248Z,0.27
2019-01-19T02:07:24.366Z,0.23
2019-01-19T02:10:13.152Z,0.17
2019-01-19T02:13:26.240Z,0.17
2019-01-19T02:16:43.103Z,0.22
2019-01-19T02:19:28.457Z,0.24
2019-01-19T02:22:12.792Z,0.14
2019-01-19T02:25:24.290Z,0.06
2019-01-19T02:28:20.355Z,-0.01
2019-01-19T02:31:27.046Z,-0.07
2019-01-19T02:34:59.657Z,-0.05
2019-01-19T02:38:09.324Z,-0.04
2019-01-19T02:41:02.274Z,0.02
2019-01-19T02:43:58.549Z,0.05
2019-01-19T02:46:50.284Z,0.02
2019-01-19T02:50:00.365Z,-0.01
2019-01-19T02:52:58.786Z,-0.03
2019-01-19T02:56:05.529Z,-0.03
2019-01-19T02:59:15.314Z,0.01
2019-01-19T03:02:17.085Z,0.03
2019-01-19T03:05:12.610Z,0.04
2019-01-19T03:07:52.188Z,0.04
2019-01-19T03:11:11.905Z,0.03
2019-01-19T03:13:56.293Z,0.03
2019-01-19T03:16:57.965Z,0.04
2019-01-19T03:19:41.736Z,0.03
2019-01-19T03:22:30.010Z,0.03
2019-01-19T03:25:29.577Z,0.03
2019-01-19T03:28:19.708Z,0.00
2019-01-19T03:31:18.595Z,0.03
2019-01-19T03:34:20.317Z,0.07
2019-01-19T03:37:14.333Z,0.07
2019-01-19T03:40:09.813Z,0.09
2019-01-19T03:43:25.251Z,0.12
2019-01-19T03:46:14.836Z,0.14
2019-01-19T03:49:23.982Z,0.16
2019-01-19T03:52:16.580Z,0.18
2019-01-19T03:55:14.533Z,0.20
2019-01-19T03:57:54.173Z,0.21
2019-01-19T04:01:03.345Z,0.19
2019-01-19T04:03:53.501Z,0.16
2019-01-19T04:06:42.042Z,0.11
2019-01-19T04:09:48.460Z,0.11
2019-01-19T04:12:57.637Z,0.11
2019-01-19T04:15:48.324Z,0.11
2019-01-19T04:18:34.768Z,0.12
2019-01-19T04:21:44.611Z,0.11
2019-01-19T04:24:42.256Z,0.09
2019-01-19T04:27:11.920Z,0.09
2019-01-19T04:29:41.605Z,0.07
2019-01-19T04:32:11.418Z,0.05
2019-01-19T04:34:41.416Z,0.02
2019-01-19T04:37:11.253Z,-0.01
2019-01-19T04:39:41.233Z,-0.02
2019-01-19T04:42:11.661Z,-0.02
2019-01-19T04:44:41.654Z,-0.02
2019-01-19T04:47:11.599Z,-0.03
2019-01-19T04:49:41.282Z,-0.04
2019-01-19T04:52:10.942Z,-0.06
2019-01-19T04:54:40.651Z,-0.07
2019-01-19T04:57:10.562Z,-0.10
2019-01-19T04:59:40.304Z,-0.10
2019-01-19T05:02:10.055Z,-0.11
2019-01-19T05:04:39.974Z,-0.12
2019-01-19T05:07:09.912Z,-0.15
2019-01-19T05:09:39.819Z,-0.17
2019-01-19T05:12:09.734Z,-0.18
2019-01-19T05:14:39.664Z,-0.19
2019-01-19T05:17:09.634Z,-0.20
2019-01-19T05:19:41.224Z,-0.21
2019-01-19T05:22:10.915Z,-0.23
2019-01-19T05:24:40.833Z,-0.23
2019-01-19T05:27:10.504Z,-0.24
2019-01-19T05:29:40.354Z,-0.25
2019-01-19T05:32:11.538Z,-0.27
2019-01-19T05:34:41.931Z,-0.28
2019-01-19T05:37:11.625Z,-0.29
2019-01-19T05:39:41.380Z,-0.31
2019-01-19T05:42:11.041Z,-0.33
2019-01-19T05:44:40.743Z,-0.35
2019-01-19T05:47:10.667Z,-0.35
2019-01-19T05:49:40.729Z,-0.38
2019-01-19T05:52:10.502Z,-0.40
2019-01-19T05:54:40.411Z,-0.42
2019-01-19T05:57:10.332Z,-0.44
2019-01-19T05:59:40.381Z,-0.46
2019-01-19T06:02:11.396Z,-0.47
2019-01-19T06:04:41.068Z,-0.48
2019-01-19T06:07:10.755Z,-0.52
2019-01-19T06:09:40.429Z,-0.54
2019-01-19T06:12:10.417Z,-0.64
2019-01-19T06:14:41.928Z,-0.64
2019-01-19T06:17:11.785Z,-0.65
2019-01-19T06:19:41.979Z,-0.62
2019-01-19T06:22:12.068Z,-0.60
2019-01-19T06:24:41.988Z,-0.56
2019-01-19T06:27:11.818Z,-0.51
2019-01-19T06:29:41.663Z,-0.49
2019-01-19T06:32:11.686Z,-0.46
2019-01-19T06:34:41.400Z,-0.44
2019-01-19T06:37:11.162Z,-0.43
2019-01-19T06:39:41.070Z,-0.42
2019-01-19T06:42:10.814Z,-0.41
2019-01-19T06:44:40.593Z,-0.40
2019-01-19T06:47:10.442Z,-0.42
2019-01-19T06:49:40.350Z,-0.43
2019-01-19T06:52:11.118Z,-0.44
2019-01-19T06:54:45.975Z,-0.43
2019-01-19T06:57:21.461Z,-0.43
2019-01-19T06:59:51.393Z,-0.46
2019-01-19T07:02:21.601Z,-0.51
2019-01-19T07:04:51.524Z,-0.58
2019-01-19T07:07:21.282Z,-0.58
2019-01-19T07:09:51.052Z,-0.59
2019-01-19T07:12:20.946Z,-0.59
2019-01-19T07:14:56.193Z,-0.59
2019-01-19T07:17:28.621Z,-0.59
2019-01-19T07:19:58.359Z,-0.62
2019-01-19T07:22:28.286Z,-0.63
2019-01-19T07:24:58.201Z,-0.67
2019-01-19T07:27:28.177Z,-0.72
2019-01-19T07:29:58.019Z,-0.73
2019-01-19T07:32:27.933Z,-0.71
2019-01-19T07:34:57.857Z,-0.71
2019-01-19T07:37:27.770Z,-0.69
2019-01-19T07:39:57.445Z,-0.67
2019-01-19T07:42:27.130Z,-0.67
2019-01-19T07:44:56.799Z,-0.67
2019-01-19T07:47:26.974Z,-0.69
2019-01-19T07:49:56.709Z,-0.73
2019-01-19T07:52:27.561Z,-0.73
2019-01-19T07:54:58.576Z,-0.72
2019-01-19T07:57:31.374Z,-0.71
2019-01-19T07:59:59.589Z,-0.67
2019-01-19T08:02:29.263Z,-0.72
2019-01-19T08:04:58.946Z,-0.74
2019-01-19T08:07:28.636Z,-0.72
2019-01-19T08:09:58.481Z,-0.69
2019-01-19T08:12:28.166Z,-0.68
2019-01-19T08:14:58.002Z,-0.65
2019-01-19T08:17:27.927Z,-0.67
2019-01-19T08:19:57.839Z,-0.67
2019-01-19T08:22:27.748Z,-0.67
2019-01-19T08:24:57.655Z,-0.64
2019-01-19T08:27:27.649Z,-0.60
2019-01-19T08:29:57.322Z,-0.59
2019-01-19T08:32:27.103Z,-0.60
2019-01-19T08:34:57.003Z,-0.57
2019-01-19T08:37:27.001Z,-0.54
2019-01-19T08:39:56.839Z,-0.51
2019-01-19T08:42:26.750Z,-0.48
2019-01-19T08:44:57.042Z,-0.46
2019-01-19T08:47:26.877Z,-0.42
2019-01-19T08:49:56.789Z,-0.36
2019-01-19T08:52:26.724Z,-0.31
2019-01-19T08:54:57.229Z,-0.24
2019-01-19T08:57:27.153Z,-0.20
2019-01-19T08:59:56.826Z,-0.17
2019-01-19T09:02:26.826Z,-0.13
2019-01-19T09:04:56.664Z,-0.08
2019-01-19T09:07:33.486Z,-0.05
2019-01-19T09:09:57.944Z,0.00
2019-01-19T09:12:27.856Z,0.04
2019-01-19T09:14:57.769Z,0.08
2019-01-19T09:17:28.059Z,0.12
2019-01-19T09:19:57.924Z,0.15
2019-01-19T09:22:27.825Z,0.17
2019-01-19T09:24:57.872Z,0.20
2019-01-19T09:27:27.653Z,0.29
2019-01-19T09:29:57.554Z,0.35
2019-01-19T09:32:28.248Z,0.41
2019-01-19T09:34:58.380Z,0.49
2019-01-19T09:37:28.052Z,0.57
2019-01-19T09:39:57.906Z,0.67
2019-01-19T09:42:27.818Z,0.72
2019-01-19T09:44:57.648Z,0.77
2019-01-19T09:47:28.271Z,0.85
2019-01-19T09:50:12.921Z,0.93
2019-01-19T09:55:36.029Z,0.98
2019-01-19T09:58:06.016Z,1.04
2019-01-19T10:00:37.840Z,1.06
2019-01-19T10:03:07.608Z,1.13
2019-01-19T10:05:37.281Z,1.23
2019-01-19T10:08:06.948Z,1.32
2019-01-19T10:10:36.720Z,1.43
2019-01-19T10:13:06.469Z,1.49
2019-01-19T10:15:36.558Z,1.54
2019-01-19T10:18:06.505Z,1.60
2019-01-19T10:20:50.389Z,1.60
2019-01-19T10:23:20.106Z,1.66
2019-01-19T10:25:49.721Z,1.66
2019-01-19T10:28:19.624Z,1.75
2019-01-19T10:30:49.292Z,1.82
2019-01-19T10:33:24.194Z,1.82
2019-01-19T10:35:59.510Z,1.89
2019-01-19T10:38:30.597Z,1.94
2019-01-19T10:41:00.568Z,1.93
2019-01-19T10:43:30.244Z,2.01
2019-01-19T10:46:00.161Z,2.08
2019-01-19T10:48:30.026Z,2.16
2019-01-19T10:50:59.906Z,2.19
2019-01-19T10:53:29.836Z,2.21
2019-01-19T10:55:59.721Z,2.28
2019-01-19T10:58:29.381Z,2.29
2019-01-19T11:00:59.384Z,2.28
2019-01-19T11:03:28.997Z,2.33
2019-01-19T11:05:58.670Z,2.39
2019-01-19T11:08:29.012Z,2.45
2019-01-19T11:10:58.918Z,2.48
2019-01-19T11:13:28.579Z,2.49
2019-01-19T11:15:58.257Z,2.51
2019-01-19T11:18:28.036Z,2.54
2019-01-19T11:20:57.956Z,2.62
2019-01-19T11:23:27.700Z,2.68
2019-01-19T11:25:57.584Z,2.62
2019-01-19T11:28:27.257Z,2.58
2019-01-19T11:30:56.997Z,2.63
2019-01-19T11:33:26.660Z,2.68
2019-01-19T11:35:56.410Z,2.75
2019-01-19T11:38:26.499Z,2.80
2019-01-19T11:40:56.414Z,2.86
2019-01-19T11:43:26.342Z,2.81
2019-01-19T11:45:57.105Z,2.83
2019-01-19T11:48:27.012Z,2.87
2019-01-19T11:50:56.919Z,2.90
2019-01-19T11:53:27.153Z,2.96
2019-01-19T11:55:57.063Z,2.99
2019-01-19T11:58:26.980Z,3.03
2019-01-19T12:00:56.954Z,3.04
2019-01-19T12:03:26.770Z,3.06
2019-01-19T12:05:56.688Z,3.10
2019-01-19T12:08:26.619Z,3.15
2019-01-19T12:10:56.535Z,3.13
2019-01-19T12:13:26.695Z,3.16
2019-01-19T12:15:56.903Z,3.18
2019-01-19T12:18:26.583Z,3.20
2019-01-19T12:20:56.246Z,3.22
2019-01-19T12:23:25.899Z,3.22
2019-01-19T12:25:55.783Z,3.23
2019-01-19T12:28:25.618Z,3.26
2019-01-19T12:30:55.539Z,3.31
2019-01-19T12:33:25.530Z,3.25
2019-01-19T12:35:55.359Z,3.26
2019-01-19T12:38:26.885Z,3.27
2019-01-19T12:40:56.791Z,3.30
2019-01-19T12:43:26.453Z,3.36
2019-01-19T12:45:58.638Z,3.32
2019-01-19T12:48:28.577Z,3.33
2019-01-19T12:50:58.666Z,3.35
2019-01-19T12:53:28.528Z,3.40
2019-01-19T12:55:58.363Z,3.39
2019-01-19T12:58:28.106Z,3.40
2019-01-19T13:00:57.839Z,3.40
2019-01-19T13:03:27.586Z,3.36
2019-01-19T13:06:31.518Z,3.38
2019-01-19T13:09:04.043Z,3.39
2019-01-19T13:11:54.744Z,3.41
2019-01-19T13:14:25.091Z,3.43
2019-01-19T13:17:14.243Z,3.37
2019-01-19T13:20:12.066Z,3.41
2019-01-19T13:23:09.594Z,3.40
2019-01-19T13:26:20.388Z,3.40
2019-01-19T13:29:23.446Z,3.44
2019-01-19T13:32:10.079Z,3.43
2019-01-19T13:35:22.427Z,3.39
2019-01-19T13:38:29.617Z,3.33
2019-01-19T13:41:22.871Z,3.33
2019-01-19T13:44:12.644Z,3.32
2019-01-19T13:47:25.230Z,3.31
2019-01-19T13:50:26.385Z,3.25
2019-01-19T13:53:19.063Z,3.29
2019-01-19T13:56:19.194Z,3.30
2019-01-19T13:59:05.269Z,3.27
2019-01-19T14:02:00.290Z,3.25
2019-01-19T14:05:12.835Z,3.20
2019-01-19T14:08:15.534Z,3.16
2019-01-19T14:11:07.151Z,3.15
2019-01-19T14:14:01.946Z,3.13
2019-01-19T14:17:00.025Z,3.11
2019-01-19T14:20:23.005Z,3.07
2019-01-19T14:23:27.701Z,3.03
2019-01-19T14:26:29.355Z,3.01
2019-01-19T14:29:14.955Z,2.99
2019-01-19T14:32:04.149Z,2.99
2019-01-19T14:34:54.820Z,2.98
2019-01-19T14:38:07.062Z,2.99
2019-01-19T14:41:10.870Z,2.94
2019-01-19T14:44:30.482Z,2.99
2019-01-19T14:47:25.045Z,2.95
2019-01-19T14:50:27.627Z,2.91
2019-01-19T14:53:38.783Z,2.86
2019-01-19T14:56:26.227Z,2.82
2019-01-19T14:59:26.970Z,2.83
2019-01-19T15:02:44.399Z,2.79
2019-01-19T15:05:54.451Z,2.78
2019-01-19T15:08:35.434Z,2.76
2019-01-19T15:11:28.401Z,2.71
2019-01-19T15:14:33.870Z,2.71
2019-01-19T15:17:40.779Z,2.68
2019-01-19T15:20:32.248Z,2.65
2019-01-19T15:23:41.956Z,2.58
2019-01-19T15:30:00.016Z,2.55
2019-01-19T15:33:23.036Z,2.58
2019-01-19T15:36:24.616Z,2.60
2019-01-19T15:39:15.879Z,2.54
2019-01-19T15:42:13.437Z,2.50
2019-01-19T15:45:08.556Z,2.48
2019-01-19T15:48:03.304Z,2.40
2019-01-19T15:50:59.230Z,2.35
2019-01-19T15:53:38.273Z,2.27
2019-01-19T15:56:41.688Z,2.21
2019-01-19T15:59:57.867Z,2.19
2019-01-19T16:02:55.848Z,2.13
2019-01-19T16:05:51.305Z,2.09
2019-01-19T16:08:57.538Z,2.09
2019-01-19T16:11:52.172Z,2.07
2019-01-19T16:14:57.595Z,2.00
2019-01-19T16:17:50.479Z,1.92
2019-01-19T16:21:31.446Z,1.79
2019-01-19T16:24:38.361Z,1.75
2019-01-19T16:27:39.776Z,1.66
2019-01-19T16:30:39.732Z,1.64
2019-01-19T16:33:53.653Z,1.62
2019-01-19T16:37:16.960Z,1.63
2019-01-19T16:40:06.549Z,1.60
2019-01-19T16:43:09.459Z,1.46
2019-01-19T16:45:51.484Z,1.46
2019-01-19T16:48:40.159Z,1.48
2019-01-19T16:51:45.440Z,1.43
2019-01-19T16:54:53.967Z,1.38
2019-01-19T16:57:47.476Z,1.36
2019-01-19T17:01:03.677Z,1.32
2019-01-19T17:04:14.524Z,1.32
2019-01-19T17:07:27.105Z,1.27
2019-01-19T17:10:15.675Z,1.23
2019-01-19T17:13:11.951Z,1.26
2019-01-19T17:16:09.504Z,1.28
2019-01-19T17:18:58.315Z,1.30
2019-01-19T17:22:21.691Z,1.31
2019-01-19T17:25:36.954Z,1.29
2019-01-19T17:28:37.156Z,1.24
2019-01-19T17:31:24.604Z,1.21
2019-01-19T17:34:20.852Z,1.17
2019-01-19T17:37:42.076Z,1.14
2019-01-19T17:40:44.995Z,1.12
2019-01-19T17:43:35.883Z,1.10
2019-01-19T17:46:52.212Z,1.11
2019-01-19T17:50:03.112Z,1.10
2019-01-19T17:53:11.312Z,1.01
2019-01-19T17:56:29.528Z,0.99
2019-01-19T17:59:35.375Z,0.99
2019-01-19T18:02:24.097Z,0.94
2019-01-19T18:05:29.424Z,0.88
2019-01-19T18:08:21.285Z,0.79
2019-01-19T18:11:32.963Z,0.79
2019-01-19T18:14:28.146Z,0.74
2019-01-19T18:17:39.771Z,0.72
2019-01-19T18:20:22.864Z,0.70
2019-01-19T18:23:26.691Z,0.71
2019-01-19T18:26:34.580Z,0.72
2019-01-19T18:29:50.783Z,0.71
2019-01-19T18:32:29.211Z,0.72
2019-01-19T18:35:15.932Z,0.69
2019-01-19T18:38:14.917Z,0.68
2019-01-19T18:41:20.333Z,0.68
2019-01-19T18:44:33.520Z,0.66
2019-01-19T18:47:31.175Z,0.62
2019-01-19T18:50:29.174Z,0.61
2019-01-19T18:53:34.657Z,0.59
2019-01-19T18:56:50.164Z,0.56
2019-01-19T19:00:13.987Z,0.54
2019-01-19T19:03:26.028Z,0.51
2019-01-19T19:06:43.646Z,0.47
2019-01-19T19:09:39.101Z,0.43
2019-01-19T19:12:18.546Z,0.38
2019-01-19T19:15:44.893Z,0.29
2019-01-19T19:18:59.436Z,0.31
2019-01-19T19:22:07.210Z,0.28
2019-01-19T19:25:23.834Z,0.31
2019-01-19T19:28:45.401Z,0.31
2019-01-19T19:31:47.989Z,0.29
2019-01-19T19:35:08.513Z,0.25
2019-01-19T19:38:20.724Z,0.25
2019-01-19T19:41:20.354Z,0.25
2019-01-19T19:44:24.469Z,0.22
2019-01-19T19:47:26.829Z,0.22
2019-01-19T19:50:34.457Z,0.16
2019-01-19T19:53:05.188Z,0.12
2019-01-19T19:55:33.486Z,0.11
2019-01-19T19:58:03.357Z,0.14
2019-01-19T20:00:33.240Z,0.09
2019-01-19T20:03:03.478Z,0.11
2019-01-19T20:05:33.456Z,0.10
2019-01-19T20:08:04.080Z,0.06
2019-01-19T20:10:54.868Z,0.07
2019-01-19T20:13:24.939Z,0.04
2019-01-19T20:15:55.469Z,0.04
2019-01-19T20:18:25.444Z,0.01
2019-01-19T20:20:55.289Z,0.02
2019-01-19T20:23:25.195Z,0.04
2019-01-19T20:25:55.119Z,0.02
2019-01-19T20:28:25.020Z,0.03
2019-01-19T20:30:55.169Z,0.02
2019-01-19T20:33:24.890Z,-0.01
2019-01-19T20:35:54.847Z,-0.04
2019-01-19T20:38:25.453Z,-0.09
2019-01-19T20:40:56.142Z,-0.09
2019-01-19T20:43:26.055Z,-0.17
2019-01-19T20:45:55.969Z,-0.17
2019-01-19T20:48:26.155Z,-0.19
2019-01-19T20:50:56.161Z,-0.23
2019-01-19T20:53:26.010Z,-0.29
2019-01-19T20:55:55.917Z,-0.30
2019-01-19T20:58:26.832Z,-0.29
2019-01-19T21:00:57.298Z,-0.31
2019-01-19T21:03:27.209Z,-0.34
2019-01-19T21:05:57.109Z,-0.35
2019-01-19T21:08:27.029Z,-0.34
2019-01-19T21:10:56.948Z,-0.32
2019-01-19T21:13:26.853Z,-0.34
2019-01-19T21:15:56.778Z,-0.37
2019-01-19T21:18:27.233Z,-0.37
2019-01-19T21:20:57.218Z,-0.38
2019-01-19T21:23:27.116Z,-0.35
2019-01-19T21:25:57.045Z,-0.33
2019-01-19T21:28:26.946Z,-0.32
2019-01-19T21:30:56.873Z,-0.32
2019-01-19T21:33:26.850Z,-0.33
2019-01-19T21:35:56.717Z,-0.33
2019-01-19T21:38:27.218Z,-0.35
2019-01-19T21:40:57.133Z,-0.38
2019-01-19T21:43:27.047Z,-0.40
2019-01-19T21:45:56.967Z,-0.43
2019-01-19T21:48:26.872Z,-0.47
2019-01-19T21:50:56.863Z,-0.52
2019-01-19T21:53:26.711Z,-0.54
2019-01-19T21:55:57.235Z,-0.60
2019-01-19T21:58:27.134Z,-0.63
2019-01-19T22:00:57.135Z,-0.62
2019-01-19T22:03:26.973Z,-0.63
2019-01-19T22:05:56.926Z,-0.62
2019-01-19T22:08:27.715Z,-0.66
2019-01-19T22:10:57.640Z,-0.70
2019-01-19T22:13:27.846Z,-0.68
2019-01-19T22:15:58.055Z,-0.66
2019-01-19T22:18:27.980Z,-0.69
2019-01-19T22:20:57.897Z,-0.67
2019-01-19T22:23:27.809Z,-0.66
2019-01-19T22:25:57.729Z,-0.66
2019-01-19T22:28:27.635Z,-0.65
2019-01-19T22:30:58.479Z,-0.66
2019-01-19T22:33:28.393Z,-0.69
2019-01-19T22:35:58.312Z,-0.72
2019-01-19T22:38:28.224Z,-0.76
2019-01-19T22:40:58.128Z,-0.79
2019-01-19T22:43:30.846Z,-0.77
2019-01-19T22:46:00.956Z,-0.77
2019-01-19T22:48:30.969Z,-0.77
2019-01-19T22:51:00.945Z,-0.77
2019-01-19T22:53:30.619Z,-0.81
2019-01-19T22:56:00.296Z,-0.81
2019-01-19T22:58:30.376Z,-0.84
2019-01-19T23:01:25.189Z,-0.84
2019-01-19T23:03:55.077Z,-0.90
2019-01-19T23:06:24.924Z,-0.96
2019-01-19T23:08:54.907Z,-0.96
2019-01-19T23:11:25.750Z,-0.96
2019-01-19T23:13:55.588Z,-0.98
2019-01-19T23:16:26.429Z,-1.00
2019-01-19T23:18:56.412Z,-1.03
2019-01-19T23:21:26.248Z,-1.04
2019-01-19T23:23:56.151Z,-1.04
2019-01-19T23:26:26.069Z,-1.04
2019-01-19T23:28:55.985Z,-1.04
2019-01-19T23:31:25.893Z,-1.04
2019-01-19T23:33:55.819Z,-1.02
2019-01-19T23:36:26.346Z,-1.02
2019-01-19T23:38:56.262Z,-1.03
2019-01-19T23:41:26.171Z,-1.04
2019-01-19T23:43:56.919Z,-1.07
2019-01-19T23:46:26.840Z,-1.12
2019-01-19T23:48:57.199Z,-1.15
2019-01-19T23:51:27.388Z,-1.17
2019-01-19T23:53:58.502Z,-1.21
2019-01-19T23:56:28.496Z,-1.22
2019-01-19T23:58:58.330Z,-1.25
