createdAt,value
2022-12-17T00:04:07.003Z,1.06
2022-12-17T00:19:06.928Z,1.23
2022-12-17T00:34:07.003Z,1.05
2022-12-17T00:49:06.945Z,1.06
2022-12-17T01:04:07.281Z,1.34
2022-12-17T01:19:10.994Z,0.57
2022-12-17T01:34:07.045Z,1.31
2022-12-17T01:49:07.054Z,1.05
2022-12-17T02:04:07.213Z,0.69
2022-12-17T02:19:07.242Z,0.77
2022-12-17T02:34:07.086Z,1.05
2022-12-17T02:49:07.205Z,0.69
2022-12-17T03:04:07.341Z,1.18
2022-12-17T03:19:07.188Z,1.00
2022-12-17T03:34:07.109Z,1.15
2022-12-17T03:49:07.912Z,0.99
2022-12-17T04:04:08.037Z,1.02
2022-12-17T04:19:07.179Z,1.33
2022-12-17T04:34:07.066Z,0.90
2022-12-17T04:49:07.034Z,0.73
2022-12-17T05:04:07.037Z,1.04
2022-12-17T05:19:06.975Z,1.14
2022-12-17T05:34:09.528Z,0.70
2022-12-17T05:49:07.173Z,0.52
2022-12-17T06:04:07.223Z,1.15
2022-12-17T06:19:07.165Z,1.15
2022-12-17T06:34:07.031Z,1.18
2022-12-17T06:49:07.077Z,1.17
2022-12-17T07:04:07.130Z,1.17
2022-12-17T07:19:07.129Z,1.31
2022-12-17T07:34:07.029Z,1.61
2022-12-17T07:49:07.164Z,1.77
2022-12-17T08:04:07.117Z,1.43
2022-12-17T08:19:07.167Z,0.95
2022-12-17T08:34:08.197Z,1.58
2022-12-17T08:49:07.062Z,1.87
2022-12-17T09:04:07.214Z,1.54
2022-12-17T09:19:07.343Z,1.97
2022-12-17T09:34:07.177Z,1.40
2022-12-17T09:49:07.074Z,1.62
2022-12-17T10:04:07.139Z,1.69
2022-12-17T10:19:07.005Z,1.27
2022-12-17T10:34:06.992Z,1.25
2022-12-17T10:49:11.192Z,1.67
2022-12-17T11:04:07.209Z,1.56
2022-12-17T11:19:07.202Z,1.51
2022-12-17T11:34:09.224Z,1.46
2022-12-17T11:49:07.327Z,1.20
2022-12-17T12:04:07.209Z,1.65
2022-12-17T12:19:07.080Z,1.83
2022-12-17T12:34:07.186Z,1.40
2022-12-17T12:49:07.198Z,1.46
2022-12-17T13:04:07.130Z,1.65
2022-12-17T13:19:08.235Z,1.16
2022-12-17T13:34:07.256Z,0.86
2022-12-17T13:49:07.456Z,1.02
2022-12-17T14:04:07.690Z,0.97
2022-12-17T14:19:07.178Z,1.18
2022-12-17T14:34:07.080Z,0.96
2022-12-17T14:49:07.133Z,0.87
2022-12-17T15:04:07.257Z,0.82
2022-12-17T15:19:07.254Z,0.33
2022-12-17T15:34:07.146Z,0.30
2022-12-17T15:49:06.989Z,0.55
2022-12-17T16:04:13.807Z,0.09
2022-12-17T16:19:07.249Z,0.07
2022-12-17T16:34:07.283Z,0.23
2022-12-17T16:49:07.255Z,0.00
2022-12-17T17:04:08.400Z,0.00
2022-12-17T17:19:07.297Z,0.00
2022-12-17T17:34:07.284Z,0.00
2022-12-17T17:49:08.168Z,0.00
2022-12-17T18:04:07.296Z,0.00
2022-12-17T18:19:07.506Z,0.00
2022-12-17T18:34:07.196Z,0.04
2022-12-17T18:49:07.487Z,0.00
2022-12-17T19:04:07.184Z,0.00
2022-12-17T19:19:07.301Z,0.00
2022-12-17T19:34:07.163Z,0.00
2022-12-17T19:49:07.230Z,0.03
2022-12-17T20:04:07.150Z,0.00
2022-12-17T20:19:07.422Z,0.00
2022-12-17T20:34:07.254Z,0.00
2022-12-17T20:49:07.468Z,0.00
2022-12-17T21:04:08.710Z,0.00
2022-12-17T21:19:07.686Z,0.00
2022-12-17T21:34:07.245Z,0.09
2022-12-17T21:49:07.314Z,0.00
2022-12-17T22:04:08.747Z,0.00
2022-12-17T22:19:07.206Z,0.00
2022-12-17T22:35:23.393Z,0.07
2022-12-17T22:49:07.305Z,0.08
2022-12-17T23:04:08.406Z,0.00
2022-12-17T23:19:07.349Z,0.00
2022-12-17T23:34:07.331Z,0.00
2022-12-17T23:49:07.340Z,0.00
