createdAt,value
2019-03-04T00:00:02.977Z,6
2019-03-04T00:15:03.176Z,5.9
2019-03-04T00:30:03.471Z,6.1
2019-03-04T00:45:02.802Z,6.1
2019-03-04T01:00:03.052Z,5.8
2019-03-04T01:15:03.401Z,5.8
2019-03-04T01:30:03.227Z,5.9
2019-03-04T01:45:03.418Z,5.8
2019-03-04T02:00:02.707Z,5.9
2019-03-04T02:15:02.959Z,5.9
2019-03-04T02:30:03.363Z,6
2019-03-04T02:45:02.836Z,5.8
2019-03-04T03:00:03.315Z,5.6
2019-03-04T03:15:02.576Z,5.5
2019-03-04T03:30:02.953Z,5.4
2019-03-04T03:45:02.470Z,5.2
2019-03-04T04:00:02.810Z,5.2
2019-03-04T04:15:03.225Z,4.8
2019-03-04T04:30:02.589Z,4.4
2019-03-04T04:45:02.889Z,4.2
2019-03-04T05:00:03.186Z,3.8
2019-03-04T05:15:02.803Z,3.4
2019-03-04T05:30:03.258Z,3.2
2019-03-04T05:45:02.742Z,3.1
2019-03-04T06:00:03.022Z,2.5
2019-03-04T06:15:03.352Z,2.6
2019-03-04T06:30:02.462Z,2.7
2019-03-04T06:45:02.940Z,2.9
2019-03-04T07:00:03.262Z,3.1
2019-03-04T07:15:02.570Z,3.2
2019-03-04T07:30:02.989Z,3.8
2019-03-04T07:45:03.292Z,4.5
2019-03-04T08:00:02.599Z,4.9
2019-03-04T08:15:02.790Z,6.1
2019-03-04T08:30:03.221Z,7.9
2019-03-04T08:45:02.455Z,8.6
2019-03-04T09:00:02.741Z,9.8
2019-03-04T09:15:03.047Z,10.6
2019-03-04T09:30:02.818Z,11.3
2019-03-04T09:45:03.202Z,12.8
2019-03-04T10:00:02.628Z,13.9
2019-03-04T10:15:08.143Z,13.7
2019-03-04T10:30:02.590Z,13.1
2019-03-04T10:45:02.738Z,14.6
2019-03-04T11:00:03.000Z,15.2
2019-03-04T11:15:03.184Z,15.8
2019-03-04T11:30:02.731Z,16.4
2019-03-04T11:45:03.105Z,16.2
2019-03-04T12:00:03.370Z,15.9
2019-03-04T12:15:02.885Z,15.1
2019-03-04T12:30:03.309Z,14.3
2019-03-04T12:45:02.574Z,12.8
2019-03-04T13:00:03.242Z,12.1
2019-03-04T13:15:03.355Z,11.5
2019-03-04T13:30:03.053Z,10.5
2019-03-04T13:45:03.292Z,10.1
2019-03-04T14:00:02.769Z,9.6
2019-03-04T14:15:03.148Z,8.8
2019-03-04T14:30:02.558Z,8.5
2019-03-04T14:45:02.817Z,8.4
2019-03-04T15:00:03.244Z,8.3
2019-03-04T15:15:02.662Z,8.3
2019-03-04T15:30:03.085Z,8.3
2019-03-04T15:45:03.469Z,8.2
2019-03-04T16:00:02.762Z,8.2
2019-03-04T16:15:03.012Z,8.1
2019-03-04T16:30:02.728Z,8.1
2019-03-04T16:45:03.091Z,8.1
2019-03-04T17:00:03.291Z,8.1
2019-03-04T17:15:02.598Z,8.1
2019-03-04T17:30:03.206Z,8.1
2019-03-04T17:45:02.754Z,8.2
2019-03-04T18:00:03.000Z,8.1
2019-03-04T18:15:03.166Z,8.4
2019-03-04T18:30:02.566Z,8.9
2019-03-04T18:45:02.965Z,9.1
2019-03-04T19:00:03.286Z,9.1
2019-03-04T19:15:02.533Z,8.9
2019-03-04T19:30:03.017Z,8.6
2019-03-04T19:45:03.213Z,8.4
2019-03-04T20:00:02.540Z,8.2
2019-03-04T20:15:02.901Z,7.8
2019-03-04T20:30:03.229Z,7.2
2019-03-04T20:45:02.933Z,6.9
2019-03-04T21:00:03.132Z,6.8
2019-03-04T21:15:03.339Z,6.9
2019-03-04T21:30:02.745Z,6.9
2019-03-04T21:45:02.829Z,6.8
2019-03-04T22:00:02.839Z,6.1
2019-03-04T22:15:03.217Z,5.9
2019-03-04T22:30:02.580Z,5.6
2019-03-04T22:45:02.975Z,5.2
2019-03-04T23:00:03.306Z,5.1
2019-03-04T23:15:02.808Z,5.2
2019-03-04T23:30:03.436Z,5.2
2019-03-04T23:45:03.490Z,5.2
