createdAt,value
2018-12-24T00:00:31.484Z,83.60
2018-12-24T00:02:59.993Z,83.30
2018-12-24T00:05:28.548Z,83.30
2018-12-24T00:07:57.065Z,83.10
2018-12-24T00:10:25.614Z,83.60
2018-12-24T00:12:54.135Z,83.60
2018-12-24T00:15:22.685Z,83.60
2018-12-24T00:17:51.235Z,83.60
2018-12-24T00:20:19.775Z,83.80
2018-12-24T00:22:48.321Z,84.20
2018-12-24T00:25:16.864Z,84.50
2018-12-24T00:27:45.417Z,84.10
2018-12-24T00:30:13.934Z,84.10
2018-12-24T00:32:42.490Z,83.30
2018-12-24T00:35:11.011Z,83.40
2018-12-24T00:37:39.574Z,82.90
2018-12-24T00:40:08.101Z,83.20
2018-12-24T00:42:36.651Z,83.10
2018-12-24T00:45:05.354Z,81.90
2018-12-24T00:47:33.986Z,80.90
2018-12-24T00:50:02.517Z,80.60
2018-12-24T00:52:31.081Z,82.40
2018-12-24T00:54:59.622Z,82.20
2018-12-24T00:57:28.154Z,83.20
2018-12-24T00:59:56.671Z,81.70
2018-12-24T01:02:25.247Z,81.20
2018-12-24T01:04:53.765Z,81.70
2018-12-24T01:07:22.582Z,81.40
2018-12-24T01:09:51.129Z,82.50
2018-12-24T01:12:24.489Z,83.10
2018-12-24T01:14:49.983Z,83.20
2018-12-24T01:17:18.506Z,83.60
2018-12-24T01:19:47.122Z,83.80
2018-12-24T01:22:15.680Z,84.10
2018-12-24T01:24:44.240Z,83.90
2018-12-24T01:27:12.766Z,83.50
2018-12-24T01:29:41.321Z,82.10
2018-12-24T01:32:09.849Z,83.20
2018-12-24T01:34:38.456Z,83.60
2018-12-24T01:37:06.981Z,83.70
2018-12-24T01:39:35.519Z,84.30
2018-12-24T01:42:04.050Z,84.60
2018-12-24T01:44:32.591Z,84.60
2018-12-24T01:47:01.138Z,84.20
2018-12-24T01:49:29.748Z,84.40
2018-12-24T01:51:58.282Z,84.20
2018-12-24T01:54:26.828Z,84.60
2018-12-24T01:56:55.360Z,84.90
2018-12-24T01:59:24.094Z,84.20
2018-12-24T02:01:52.699Z,84.30
2018-12-24T02:04:21.226Z,84.60
2018-12-24T02:06:49.770Z,84.50
2018-12-24T02:09:18.299Z,84.20
2018-12-24T02:11:46.849Z,84.60
2018-12-24T02:14:15.367Z,84.80
2018-12-24T02:16:43.907Z,84.60
2018-12-24T02:19:12.430Z,84.90
2018-12-24T02:21:40.979Z,84.90
2018-12-24T02:24:11.138Z,85.20
2018-12-24T02:26:39.697Z,85.70
2018-12-24T02:29:08.212Z,85.50
2018-12-24T02:31:36.768Z,85.50
2018-12-24T02:34:05.563Z,85.70
2018-12-24T02:36:34.102Z,85.70
2018-12-24T02:39:02.806Z,64.40
2018-12-24T02:41:31.360Z,69.50
2018-12-24T02:43:59.886Z,73.20
2018-12-24T02:46:28.441Z,74.90
2018-12-24T02:48:57.005Z,75.80
2018-12-24T02:51:25.541Z,77.10
2018-12-24T02:53:54.078Z,78.50
2018-12-24T02:56:22.637Z,79.30
2018-12-24T02:58:51.164Z,79.60
2018-12-24T03:01:19.752Z,80.20
2018-12-24T03:03:48.380Z,80.40
2018-12-24T03:06:16.901Z,80.50
2018-12-24T03:08:45.456Z,80.60
2018-12-24T03:11:14.090Z,81.00
2018-12-24T03:13:42.721Z,81.20
2018-12-24T03:16:11.309Z,81.40
2018-12-24T03:18:39.977Z,81.30
2018-12-24T03:21:08.510Z,80.10
2018-12-24T03:23:37.072Z,78.60
2018-12-24T03:26:05.701Z,78.10
2018-12-24T03:28:34.252Z,76.80
2018-12-24T03:31:02.781Z,74.20
2018-12-24T03:33:31.332Z,71.70
2018-12-24T03:36:00.062Z,70.80
2018-12-24T03:38:28.652Z,73.40
2018-12-24T03:40:57.286Z,75.00
2018-12-24T03:43:25.810Z,76.80
2018-12-24T03:45:54.372Z,77.80
2018-12-24T03:48:22.894Z,76.10
2018-12-24T03:50:51.463Z,74.60
2018-12-24T03:53:20.055Z,72.60
2018-12-24T03:55:48.615Z,69.80
2018-12-24T03:58:17.128Z,79.30
2018-12-24T04:00:45.669Z,80.10
2018-12-24T04:03:14.186Z,81.50
2018-12-24T04:05:42.722Z,83.90
2018-12-24T04:08:11.240Z,83.20
2018-12-24T04:10:39.779Z,83.20
2018-12-24T04:13:08.318Z,79.70
2018-12-24T04:15:36.859Z,80.40
2018-12-24T04:18:05.400Z,79.00
2018-12-24T04:20:33.924Z,80.40
2018-12-24T04:23:02.455Z,80.20
2018-12-24T04:25:30.981Z,76.30
2018-12-24T04:27:59.519Z,77.20
2018-12-24T04:30:28.035Z,78.00
2018-12-24T04:32:56.571Z,79.50
2018-12-24T04:35:25.116Z,81.30
2018-12-24T04:37:53.647Z,81.00
2018-12-24T04:40:22.170Z,80.60
2018-12-24T04:42:50.781Z,81.00
2018-12-24T04:45:19.291Z,80.50
2018-12-24T04:47:47.841Z,82.40
2018-12-24T04:50:16.447Z,83.80
2018-12-24T04:52:44.987Z,83.70
2018-12-24T04:55:13.575Z,83.70
2018-12-24T04:57:42.213Z,83.70
2018-12-24T05:00:10.819Z,85.10
2018-12-24T05:02:39.335Z,83.90
2018-12-24T05:05:07.876Z,81.30
2018-12-24T05:07:36.394Z,81.80
2018-12-24T05:10:05.072Z,82.10
2018-12-24T05:12:33.592Z,83.10
2018-12-24T05:15:02.134Z,83.10
2018-12-24T05:17:30.650Z,82.80
2018-12-24T05:19:59.188Z,82.60
2018-12-24T05:22:27.707Z,83.00
2018-12-24T05:24:56.256Z,82.80
2018-12-24T05:27:24.775Z,82.50
2018-12-24T05:29:53.311Z,82.20
2018-12-24T05:32:21.836Z,82.60
2018-12-24T05:34:51.927Z,83.70
2018-12-24T05:37:20.455Z,83.30
2018-12-24T05:39:49.008Z,83.80
2018-12-24T05:42:17.554Z,84.50
2018-12-24T05:44:46.068Z,84.10
2018-12-24T05:47:14.608Z,84.20
2018-12-24T05:49:43.123Z,84.10
2018-12-24T05:52:11.654Z,84.30
2018-12-24T05:54:40.174Z,84.80
2018-12-24T05:57:08.716Z,85.00
2018-12-24T05:59:37.230Z,85.20
2018-12-24T06:02:05.783Z,85.30
2018-12-24T06:04:34.307Z,85.70
2018-12-24T06:07:02.838Z,85.50
2018-12-24T06:09:31.351Z,85.60
2018-12-24T06:12:01.435Z,85.20
2018-12-24T06:14:29.945Z,84.20
2018-12-24T06:16:58.514Z,83.70
2018-12-24T06:19:27.031Z,84.30
2018-12-24T06:21:55.582Z,84.20
2018-12-24T06:24:24.091Z,83.60
2018-12-24T06:26:52.626Z,83.10
2018-12-24T06:29:21.171Z,82.80
2018-12-24T06:31:49.762Z,82.90
2018-12-24T06:34:18.310Z,83.00
2018-12-24T06:36:46.826Z,81.80
2018-12-24T06:39:15.604Z,82.30
2018-12-24T06:41:44.126Z,82.50
2018-12-24T06:44:12.675Z,83.10
2018-12-24T06:46:41.190Z,83.30
2018-12-24T06:49:09.750Z,81.90
2018-12-24T06:51:38.266Z,82.90
2018-12-24T06:54:06.831Z,82.80
2018-12-24T06:56:35.405Z,81.50
2018-12-24T06:59:05.368Z,80.60
2018-12-24T07:01:34.067Z,80.90
2018-12-24T07:04:02.608Z,81.80
2018-12-24T07:06:31.123Z,82.30
2018-12-24T07:08:59.683Z,83.30
2018-12-24T07:11:28.231Z,83.40
2018-12-24T07:13:56.755Z,83.00
2018-12-24T07:16:25.295Z,83.10
2018-12-24T07:18:53.814Z,82.00
2018-12-24T07:21:22.360Z,81.40
2018-12-24T07:23:50.877Z,81.00
2018-12-24T07:26:19.425Z,81.20
2018-12-24T07:28:47.946Z,81.10
2018-12-24T07:31:17.865Z,80.90
2018-12-24T07:33:46.616Z,80.30
2018-12-24T07:36:15.158Z,80.60
2018-12-24T07:38:43.667Z,80.70
2018-12-24T07:41:12.211Z,79.40
2018-12-24T07:43:40.779Z,79.30
2018-12-24T07:46:09.366Z,79.80
2018-12-24T07:48:37.896Z,80.70
2018-12-24T07:51:06.429Z,80.60
2018-12-24T07:53:35.315Z,81.20
2018-12-24T07:56:03.977Z,81.70
2018-12-24T07:58:32.516Z,81.30
2018-12-24T08:01:01.048Z,82.00
2018-12-24T08:03:32.355Z,81.90
2018-12-24T08:06:05.447Z,81.70
2018-12-24T08:08:34.080Z,81.50
2018-12-24T08:11:02.618Z,81.10
2018-12-24T08:13:31.172Z,81.00
2018-12-24T08:15:59.681Z,81.00
2018-12-24T08:18:28.216Z,80.60
2018-12-24T08:20:56.762Z,80.40
2018-12-24T08:23:25.350Z,79.30
2018-12-24T08:25:53.894Z,79.80
2018-12-24T08:28:22.439Z,80.10
2018-12-24T08:30:50.958Z,79.70
2018-12-24T08:33:19.512Z,78.60
2018-12-24T08:35:48.025Z,77.80
2018-12-24T08:38:16.611Z,78.50
2018-12-24T08:40:45.130Z,78.40
2018-12-24T08:43:13.647Z,78.50
2018-12-24T08:45:42.210Z,78.30
2018-12-24T08:48:10.730Z,78.30
2018-12-24T08:50:39.266Z,76.90
2018-12-24T08:53:07.795Z,76.10
2018-12-24T08:55:36.367Z,75.60
2018-12-24T08:58:04.892Z,76.10
2018-12-24T09:00:33.446Z,77.40
2018-12-24T09:03:02.034Z,76.30
2018-12-24T09:05:30.585Z,76.70
2018-12-24T09:07:59.111Z,76.10
2018-12-24T09:10:27.648Z,77.20
2018-12-24T09:12:56.183Z,77.80
2018-12-24T09:15:24.724Z,79.40
2018-12-24T09:17:53.256Z,80.70
2018-12-24T09:20:21.787Z,81.70
2018-12-24T09:22:50.318Z,80.60
2018-12-24T09:25:18.872Z,80.60
2018-12-24T09:27:47.464Z,78.30
2018-12-24T09:30:16.644Z,78.10
2018-12-24T09:32:45.201Z,77.90
2018-12-24T09:35:13.711Z,76.20
2018-12-24T09:37:42.429Z,75.40
2018-12-24T09:40:13.487Z,77.40
2018-12-24T09:42:42.054Z,75.40
2018-12-24T09:45:10.598Z,76.90
2018-12-24T09:47:39.158Z,77.80
2018-12-24T09:50:07.683Z,79.00
2018-12-24T09:52:36.243Z,77.30
2018-12-24T09:55:38.263Z,75.30
2018-12-24T09:58:06.698Z,76.10
2018-12-24T10:00:35.144Z,76.20
2018-12-24T10:03:05.310Z,72.60
2018-12-24T10:05:33.775Z,74.30
2018-12-24T10:08:05.344Z,74.40
2018-12-24T10:10:33.771Z,74.30
2018-12-24T10:13:02.207Z,75.00
2018-12-24T10:15:30.637Z,75.10
2018-12-24T10:17:59.063Z,74.80
2018-12-24T10:20:27.492Z,75.90
2018-12-24T10:22:55.960Z,75.80
2018-12-24T10:25:24.381Z,74.10
2018-12-24T10:27:52.799Z,74.00
2018-12-24T10:30:21.250Z,74.70
2018-12-24T10:32:49.665Z,74.80
2018-12-24T10:35:18.107Z,74.90
2018-12-24T10:37:46.532Z,76.70
2018-12-24T10:40:14.969Z,76.70
2018-12-24T10:42:43.406Z,76.00
2018-12-24T10:45:16.429Z,71.90
2018-12-24T10:47:41.974Z,72.70
2018-12-24T10:50:10.428Z,72.50
2018-12-24T10:52:38.852Z,72.40
2018-12-24T10:55:07.301Z,69.70
2018-12-24T10:57:35.707Z,68.30
2018-12-24T11:00:05.438Z,68.90
2018-12-24T11:02:33.875Z,69.70
2018-12-24T11:05:02.311Z,69.30
2018-12-24T11:07:30.780Z,67.90
2018-12-24T11:09:59.217Z,65.30
2018-12-24T11:12:27.718Z,67.20
2018-12-24T11:14:56.134Z,69.10
2018-12-24T11:17:24.584Z,69.00
2018-12-24T11:19:53.804Z,69.70
2018-12-24T11:22:22.409Z,70.80
2018-12-24T11:24:50.835Z,71.90
2018-12-24T11:27:19.272Z,71.60
2018-12-24T11:29:47.703Z,71.20
2018-12-24T11:32:16.148Z,69.80
2018-12-24T11:34:47.518Z,69.30
2018-12-24T11:37:15.954Z,67.50
2018-12-24T11:39:44.393Z,69.30
2018-12-24T11:42:12.860Z,68.00
2018-12-24T11:44:41.271Z,66.10
2018-12-24T11:47:09.733Z,65.40
2018-12-24T11:49:38.151Z,66.00
2018-12-24T11:52:06.613Z,65.60
2018-12-24T11:54:35.520Z,67.70
2018-12-24T11:57:03.957Z,67.80
2018-12-24T11:59:32.395Z,69.00
2018-12-24T12:02:00.876Z,69.50
2018-12-24T12:04:29.314Z,70.30
2018-12-24T12:06:57.727Z,69.60
2018-12-24T12:09:26.185Z,69.90
2018-12-24T12:11:54.594Z,71.00
2018-12-24T12:14:23.030Z,69.30
2018-12-24T12:16:51.456Z,68.60
2018-12-24T12:19:19.883Z,69.10
2018-12-24T12:21:48.307Z,70.80
2018-12-24T12:24:16.742Z,71.40
2018-12-24T12:26:45.154Z,70.00
2018-12-24T12:29:13.608Z,69.80
2018-12-24T12:31:42.166Z,67.30
2018-12-24T12:34:10.596Z,67.70
2018-12-24T12:36:39.035Z,66.70
2018-12-24T12:39:07.794Z,67.00
2018-12-24T12:41:36.253Z,65.70
2018-12-24T12:44:04.661Z,67.50
2018-12-24T12:46:33.111Z,67.30
2018-12-24T12:49:01.535Z,68.10
2018-12-24T12:51:29.985Z,67.70
2018-12-24T12:54:10.176Z,68.30
2018-12-24T12:56:41.474Z,67.00
2018-12-24T13:02:02.197Z,69.10
2018-12-24T13:04:36.387Z,67.70
2018-12-24T13:07:10.745Z,68.40
2018-12-24T13:09:40.702Z,65.50
2018-12-24T13:12:17.512Z,67.10
2018-12-24T13:14:49.466Z,64.60
2018-12-24T13:17:34.770Z,65.70
2018-12-24T13:20:09.079Z,65.00
2018-12-24T13:22:40.315Z,65.10
2018-12-24T13:25:14.536Z,65.40
2018-12-24T13:27:50.430Z,65.80
2018-12-24T13:30:20.375Z,66.80
2018-12-24T13:32:56.973Z,66.50
2018-12-24T13:35:34.187Z,66.60
2018-12-24T13:38:07.670Z,65.60
2018-12-24T13:40:38.716Z,66.90
2018-12-24T13:43:07.153Z,67.00
2018-12-24T13:45:35.571Z,65.90
2018-12-24T13:48:04.023Z,66.00
2018-12-24T13:50:32.451Z,66.30
2018-12-24T13:53:00.902Z,65.10
2018-12-24T13:55:29.330Z,66.30
2018-12-24T13:57:57.858Z,66.80
2018-12-24T14:00:26.290Z,67.70
2018-12-24T14:02:54.723Z,70.00
2018-12-24T14:05:23.221Z,69.30
2018-12-24T14:07:51.652Z,71.50
2018-12-24T14:10:20.100Z,74.10
2018-12-24T14:12:48.526Z,73.70
2018-12-24T14:15:16.998Z,74.70
2018-12-24T14:17:45.471Z,76.30
2018-12-24T14:20:13.927Z,77.00
2018-12-24T14:22:42.340Z,77.60
2018-12-24T14:25:10.878Z,77.00
2018-12-24T14:27:39.362Z,79.00
2018-12-24T14:30:10.179Z,78.90
2018-12-24T14:32:39.142Z,78.70
2018-12-24T14:35:07.585Z,76.40
2018-12-24T14:37:36.049Z,76.20
2018-12-24T14:40:06.267Z,77.20
2018-12-24T14:42:34.691Z,76.50
2018-12-24T14:45:03.170Z,76.30
2018-12-24T14:47:31.589Z,77.20
2018-12-24T14:50:00.007Z,76.70
2018-12-24T14:52:28.478Z,77.60
2018-12-24T14:54:56.971Z,77.90
2018-12-24T14:57:25.407Z,79.50
2018-12-24T14:59:53.854Z,79.50
2018-12-24T15:02:22.334Z,80.30
2018-12-24T15:04:50.763Z,81.40
2018-12-24T15:07:19.202Z,81.60
2018-12-24T15:09:47.622Z,81.40
2018-12-24T15:12:17.610Z,82.00
2018-12-24T15:14:46.031Z,81.20
2018-12-24T15:17:14.475Z,81.00
2018-12-24T15:19:42.900Z,79.70
2018-12-24T15:22:11.334Z,76.70
2018-12-24T15:24:39.747Z,76.10
2018-12-24T15:27:08.180Z,74.90
2018-12-24T15:29:36.623Z,76.50
2018-12-24T15:32:05.078Z,76.50
2018-12-24T15:34:33.490Z,77.90
2018-12-24T15:37:01.923Z,78.80
2018-12-24T15:39:30.342Z,79.90
2018-12-24T15:41:59.374Z,81.20
2018-12-24T15:44:27.789Z,80.40
2018-12-24T15:46:56.216Z,81.20
2018-12-24T15:49:26.193Z,82.40
2018-12-24T15:51:54.614Z,82.60
2018-12-24T15:54:23.050Z,82.60
2018-12-24T15:56:51.523Z,83.10
2018-12-24T15:59:20.113Z,83.10
2018-12-24T16:01:49.150Z,82.90
2018-12-24T16:04:17.595Z,83.20
2018-12-24T16:06:46.007Z,83.20
2018-12-24T16:09:14.444Z,82.70
2018-12-24T16:11:42.857Z,82.80
2018-12-24T16:14:11.278Z,84.00
2018-12-24T16:16:39.719Z,84.60
2018-12-24T16:19:08.163Z,84.50
2018-12-24T16:21:36.589Z,83.40
2018-12-24T16:24:05.036Z,82.50
2018-12-24T16:26:33.459Z,81.90
2018-12-24T16:29:01.882Z,81.80
2018-12-24T16:31:30.338Z,82.40
2018-12-24T16:33:58.781Z,83.20
2018-12-24T16:36:27.269Z,83.40
2018-12-24T16:38:55.687Z,83.60
2018-12-24T16:41:24.152Z,83.80
2018-12-24T16:43:52.566Z,84.20
2018-12-24T16:46:21.007Z,84.90
2018-12-24T16:48:49.445Z,85.30
2018-12-24T16:51:17.878Z,85.40
2018-12-24T16:53:46.299Z,85.70
2018-12-24T16:56:14.722Z,86.20
2018-12-24T16:58:43.145Z,86.10
2018-12-24T17:01:11.595Z,86.20
2018-12-24T17:03:40.022Z,86.30
2018-12-24T17:06:08.437Z,87.00
2018-12-24T17:08:36.887Z,87.70
2018-12-24T17:11:06.857Z,88.20
2018-12-24T17:13:35.288Z,88.80
2018-12-24T17:16:03.736Z,89.10
2018-12-24T17:18:32.179Z,89.20
2018-12-24T17:21:00.602Z,89.30
2018-12-24T17:23:29.029Z,89.00
2018-12-24T17:25:57.467Z,87.90
2018-12-24T17:28:25.898Z,87.00
2018-12-24T17:30:54.542Z,85.80
2018-12-24T17:33:22.997Z,85.10
2018-12-24T17:35:51.483Z,84.20
2018-12-24T17:38:19.931Z,83.70
2018-12-24T17:40:48.351Z,83.50
2018-12-24T17:43:16.798Z,83.30
2018-12-24T17:45:45.218Z,83.20
2018-12-24T17:48:13.746Z,82.70
2018-12-24T17:50:43.718Z,82.80
2018-12-24T17:53:12.131Z,82.70
2018-12-24T17:55:40.567Z,83.20
2018-12-24T17:58:08.998Z,83.80
2018-12-24T18:00:37.419Z,84.30
2018-12-24T18:03:05.925Z,84.50
2018-12-24T18:05:34.358Z,84.20
2018-12-24T18:08:02.802Z,83.80
2018-12-24T18:10:31.219Z,83.80
2018-12-24T18:12:59.637Z,84.50
2018-12-24T18:15:28.080Z,84.50
2018-12-24T18:17:56.623Z,84.50
2018-12-24T18:20:25.071Z,84.40
2018-12-24T18:22:53.483Z,84.90
2018-12-24T18:25:21.915Z,85.00
2018-12-24T18:27:50.420Z,85.00
2018-12-24T18:30:18.958Z,84.80
2018-12-24T18:32:47.380Z,84.10
2018-12-24T18:35:15.832Z,83.80
2018-12-24T18:37:44.241Z,83.60
2018-12-24T18:40:12.690Z,83.50
2018-12-24T18:42:41.118Z,83.60
2018-12-24T18:45:09.577Z,83.10
2018-12-24T18:47:37.985Z,83.10
2018-12-24T18:50:07.483Z,83.10
2018-12-24T18:52:36.175Z,83.30
2018-12-24T18:55:05.149Z,83.90
2018-12-24T18:57:33.566Z,84.50
2018-12-24T19:00:02.036Z,84.90
2018-12-24T19:02:30.479Z,85.20
2018-12-24T19:04:58.895Z,84.70
2018-12-24T19:07:27.338Z,84.80
2018-12-24T19:09:55.753Z,85.00
2018-12-24T19:12:24.270Z,85.30
2018-12-24T19:14:52.698Z,85.40
2018-12-24T19:17:21.142Z,85.00
2018-12-24T19:19:49.566Z,85.30
2018-12-24T19:22:18.003Z,85.60
2018-12-24T19:24:46.450Z,85.90
2018-12-24T19:27:14.906Z,86.20
2018-12-24T19:29:43.343Z,87.00
2018-12-24T19:32:11.771Z,87.50
2018-12-24T19:34:40.191Z,87.90
2018-12-24T19:37:08.631Z,88.30
2018-12-24T19:39:37.054Z,88.60
2018-12-24T19:42:05.513Z,88.80
2018-12-24T19:44:33.934Z,89.00
2018-12-24T19:47:02.346Z,89.30
2018-12-24T19:49:30.787Z,89.30
2018-12-24T19:51:59.210Z,89.60
2018-12-24T19:54:27.633Z,89.80
2018-12-24T19:56:56.045Z,89.90
2018-12-24T19:59:24.505Z,89.90
2018-12-24T20:01:54.402Z,90.00
2018-12-24T20:04:23.031Z,90.10
2018-12-24T20:06:51.464Z,90.10
2018-12-24T20:09:20.003Z,90.20
2018-12-24T20:11:48.486Z,90.20
2018-12-24T20:14:29.006Z,90.30
2018-12-24T20:16:58.973Z,90.30
2018-12-24T20:19:27.443Z,90.30
2018-12-24T20:22:05.053Z,90.30
2018-12-24T20:24:36.291Z,90.30
2018-12-24T20:27:11.845Z,90.20
2018-12-24T20:29:45.968Z,90.20
2018-12-24T20:32:16.267Z,90.30
2018-12-24T20:34:45.293Z,90.30
2018-12-24T20:37:13.746Z,90.30
2018-12-24T20:39:52.324Z,90.30
2018-12-24T20:42:25.890Z,90.20
2018-12-24T20:45:09.480Z,90.20
2018-12-24T20:47:30.864Z,90.20
2018-12-24T20:49:59.297Z,90.30
2018-12-24T20:52:29.354Z,90.20
2018-12-24T20:54:57.791Z,90.20
2018-12-24T20:57:26.282Z,90.20
2018-12-24T20:59:54.694Z,90.20
2018-12-24T21:02:24.672Z,90.20
2018-12-24T21:04:53.083Z,90.10
2018-12-24T21:07:21.538Z,90.10
2018-12-24T21:09:49.967Z,90.00
2018-12-24T21:12:18.394Z,89.80
2018-12-24T21:14:46.890Z,89.50
2018-12-24T21:17:15.354Z,89.30
2018-12-24T21:19:43.786Z,89.20
2018-12-24T21:22:13.851Z,89.20
2018-12-24T21:24:42.275Z,89.10
2018-12-24T21:27:10.733Z,89.00
2018-12-24T21:29:39.195Z,88.40
2018-12-24T21:32:07.644Z,87.80
2018-12-24T21:34:36.087Z,87.20
2018-12-24T21:37:04.520Z,86.60
2018-12-24T21:39:32.955Z,86.40
2018-12-24T21:42:01.361Z,86.20
2018-12-24T21:44:29.811Z,86.50
2018-12-24T21:46:58.279Z,86.70
2018-12-24T21:49:26.699Z,86.40
2018-12-24T21:51:55.142Z,86.40
2018-12-24T21:54:23.620Z,86.10
2018-12-24T21:56:52.050Z,86.20
2018-12-24T21:59:20.485Z,86.30
2018-12-24T22:01:48.919Z,86.00
2018-12-24T22:04:17.365Z,86.30
2018-12-24T22:06:45.796Z,86.40
2018-12-24T22:09:14.250Z,86.50
2018-12-24T22:11:42.680Z,86.70
2018-12-24T22:14:11.115Z,86.70
2018-12-24T22:16:39.550Z,86.90
2018-12-24T22:19:07.995Z,86.90
2018-12-24T22:21:36.443Z,87.10
2018-12-24T22:24:04.863Z,87.20
2018-12-24T22:26:33.302Z,87.60
2018-12-24T22:29:01.707Z,87.60
2018-12-24T22:31:30.162Z,87.30
2018-12-24T22:33:58.587Z,87.30
2018-12-24T22:36:27.028Z,87.40
2018-12-24T22:38:55.459Z,87.50
2018-12-24T22:41:24.175Z,87.70
2018-12-24T22:43:52.612Z,88.10
2018-12-24T22:46:21.056Z,88.40
2018-12-24T22:48:49.486Z,88.80
2018-12-24T22:51:17.949Z,89.20
2018-12-24T22:53:46.553Z,89.50
2018-12-24T22:56:15.040Z,89.70
2018-12-24T22:58:43.464Z,89.80
2018-12-24T23:01:11.980Z,90.00
2018-12-24T23:03:40.428Z,90.10
2018-12-24T23:06:08.864Z,90.10
2018-12-24T23:08:37.314Z,90.20
2018-12-24T23:11:05.750Z,90.30
2018-12-24T23:13:34.205Z,90.30
2018-12-24T23:16:02.636Z,90.30
2018-12-24T23:18:33.427Z,90.30
2018-12-24T23:21:01.847Z,90.30
2018-12-24T23:23:31.546Z,90.30
2018-12-24T23:25:59.980Z,90.40
2018-12-24T23:28:28.436Z,90.40
2018-12-24T23:30:56.861Z,90.40
2018-12-24T23:33:25.309Z,90.40
2018-12-24T23:35:53.871Z,90.50
2018-12-24T23:38:22.414Z,90.50
2018-12-24T23:40:50.883Z,90.50
2018-12-24T23:43:19.317Z,90.50
2018-12-24T23:45:47.847Z,90.40
2018-12-24T23:48:16.330Z,90.30
2018-12-24T23:50:44.748Z,90.20
2018-12-24T23:53:13.173Z,90.20
2018-12-24T23:55:41.622Z,90.10
2018-12-24T23:58:10.059Z,90.10
