createdAt,value
2023-02-09T04:42:47.863Z,-6.06
2023-02-09T04:45:51.310Z,-6.16
2023-02-09T04:48:54.157Z,-6.17
2023-02-09T04:51:57.155Z,-6.08
2023-02-09T04:54:59.770Z,-6.15
2023-02-09T04:58:21.448Z,-6.19
2023-02-09T05:01:26.794Z,-6.21
2023-02-09T05:04:31.937Z,-6.19
2023-02-09T05:07:34.490Z,-6.15
2023-02-09T05:10:39.325Z,-6.17
2023-02-09T05:13:42.468Z,-6.11
2023-02-09T05:16:45.498Z,-6.04
2023-02-09T05:19:48.932Z,-6.09
2023-02-09T05:22:51.930Z,-6.13
2023-02-09T05:25:56.538Z,-6.25
2023-02-09T05:28:59.544Z,-6.31
2023-02-09T05:32:02.465Z,-6.37
2023-02-09T05:35:08.328Z,-6.43
2023-02-09T05:38:11.122Z,-6.44
2023-02-09T05:41:37.272Z,-6.42
2023-02-09T05:44:39.894Z,-6.42
2023-02-09T05:47:42.687Z,-6.43
2023-02-09T05:50:45.703Z,-6.43
2023-02-09T05:53:53.844Z,-6.38
2023-02-09T05:56:56.550Z,-6.35
2023-02-09T05:59:59.662Z,-6.32
2023-02-09T06:03:02.550Z,-6.28
2023-02-09T06:06:05.813Z,-6.27
2023-02-09T06:09:09.028Z,-6.33
2023-02-09T06:12:12.090Z,-6.25
2023-02-09T06:15:16.478Z,-6.26
2023-02-09T06:18:19.483Z,-6.19
2023-02-09T06:21:22.509Z,-6.11
2023-02-09T06:24:25.671Z,-6.06
2023-02-09T06:27:28.435Z,-5.98
2023-02-09T06:30:32.885Z,-5.83
2023-02-09T06:33:36.720Z,-5.73
2023-02-09T06:36:39.945Z,-5.57
2023-02-09T06:39:42.665Z,-5.49
2023-02-09T06:42:45.560Z,-5.45
2023-02-09T06:45:48.249Z,-5.25
2023-02-09T06:48:51.326Z,-5.06
2023-02-09T06:51:57.241Z,-4.87
2023-02-09T06:55:00.109Z,-4.67
2023-02-09T06:58:03.533Z,-4.38
2023-02-09T07:01:13.003Z,-4.17
2023-02-09T07:04:15.774Z,-3.96
2023-02-09T07:07:18.759Z,-3.71
2023-02-09T07:10:21.624Z,-3.55
2023-02-09T07:13:24.934Z,-3.39
2023-02-09T07:16:27.756Z,-3.25
2023-02-09T07:19:31.000Z,-3.07
2023-02-09T07:22:34.131Z,-2.87
2023-02-09T07:25:37.207Z,-2.71
2023-02-09T07:28:39.796Z,-2.61
2023-02-09T07:31:43.016Z,-2.44
2023-02-09T07:34:45.681Z,-2.32
2023-02-09T07:37:48.605Z,-2.12
2023-02-09T07:40:51.370Z,-1.40
2023-02-09T07:43:56.802Z,-0.62
2023-02-09T07:46:59.424Z,-0.52
2023-02-09T07:50:02.405Z,-0.69
2023-02-09T07:53:05.151Z,-0.82
2023-02-09T07:56:08.162Z,-0.92
2023-02-09T07:59:11.488Z,-0.89
2023-02-09T08:02:21.319Z,-0.76
2023-02-09T08:05:33.257Z,-0.10
2023-02-09T08:08:36.001Z,0.90
2023-02-09T08:11:46.000Z,0.85
2023-02-09T08:14:48.811Z,0.57
2023-02-09T08:17:54.208Z,0.40
2023-02-09T08:20:58.281Z,0.26
2023-02-09T08:24:03.885Z,0.10
2023-02-09T08:27:06.514Z,0.15
2023-02-09T08:30:29.824Z,0.50
2023-02-09T08:33:40.321Z,0.58
2023-02-09T08:36:43.248Z,0.63
2023-02-09T08:39:46.016Z,0.69
2023-02-09T08:42:50.376Z,0.73
2023-02-09T08:45:53.187Z,0.69
2023-02-09T08:48:56.015Z,0.45
2023-02-09T08:51:59.249Z,0.65
2023-02-09T08:55:02.212Z,1.04
2023-02-09T08:58:05.140Z,1.18
2023-02-09T09:01:08.273Z,1.14
2023-02-09T09:04:11.199Z,1.18
2023-02-09T09:07:14.370Z,1.27
2023-02-09T09:10:17.526Z,1.18
2023-02-09T09:13:21.115Z,1.30
2023-02-09T09:16:23.769Z,1.58
2023-02-09T09:19:28.562Z,1.63
2023-02-09T09:22:31.708Z,1.54
2023-02-09T09:25:34.810Z,1.67
2023-02-09T09:28:37.955Z,1.74
2023-02-09T09:31:41.692Z,1.57
2023-02-09T09:34:44.433Z,1.28
2023-02-09T09:37:47.410Z,1.14
2023-02-09T09:40:50.078Z,1.32
2023-02-09T09:43:53.973Z,1.35
2023-02-09T09:47:01.273Z,1.30
2023-02-09T09:50:07.933Z,1.22
2023-02-09T09:53:28.784Z,1.37
2023-02-09T09:56:33.193Z,1.58
2023-02-09T09:59:38.832Z,1.58
2023-02-09T10:02:44.620Z,1.64
2023-02-09T10:05:50.561Z,1.61
2023-02-09T10:09:07.968Z,1.72
2023-02-09T10:12:38.013Z,1.94
2023-02-09T10:15:41.154Z,1.64
2023-02-09T10:18:45.596Z,1.85
2023-02-09T10:21:51.801Z,2.04
2023-02-09T10:24:55.122Z,2.15
2023-02-09T10:27:57.851Z,2.31
2023-02-09T10:31:03.560Z,2.28
2023-02-09T10:34:09.242Z,2.27
2023-02-09T10:37:27.727Z,2.35
2023-02-09T10:40:39.347Z,2.18
2023-02-09T10:43:43.133Z,2.22
2023-02-09T10:46:47.516Z,2.35
2023-02-09T10:49:54.748Z,2.32
2023-02-09T10:53:12.557Z,2.44
2023-02-09T10:56:15.446Z,2.59
2023-02-09T10:59:20.791Z,2.71
2023-02-09T11:02:41.449Z,2.80
2023-02-09T11:05:46.669Z,3.05
2023-02-09T11:08:56.907Z,3.04
2023-02-09T11:12:00.228Z,3.06
2023-02-09T11:15:03.331Z,3.13
2023-02-09T11:18:15.817Z,3.13
2023-02-09T11:21:42.520Z,3.15
2023-02-09T11:24:45.068Z,3.26
2023-02-09T11:28:17.399Z,3.26
2023-02-09T11:31:38.789Z,3.22
2023-02-09T11:35:01.508Z,3.29
2023-02-09T11:38:16.447Z,3.38
2023-02-09T11:41:48.900Z,3.38
2023-02-09T11:45:07.349Z,3.44
2023-02-09T11:48:26.327Z,3.43
2023-02-09T11:51:31.586Z,3.42
2023-02-09T11:54:36.555Z,3.39
2023-02-09T11:57:48.877Z,3.46
2023-02-09T12:01:14.727Z,3.63
2023-02-09T12:04:55.244Z,3.81
2023-02-09T12:08:15.930Z,3.89
2023-02-09T12:11:39.320Z,3.83
2023-02-09T12:14:45.802Z,3.82
2023-02-09T12:17:57.445Z,3.87
2023-02-09T12:21:02.901Z,3.99
2023-02-09T12:24:33.759Z,4.01
2023-02-09T12:27:41.131Z,3.73
2023-02-09T12:30:44.811Z,3.80
2023-02-09T12:33:47.736Z,3.77
2023-02-09T12:37:16.655Z,3.80
2023-02-09T12:40:22.542Z,3.94
2023-02-09T12:43:28.148Z,3.92
2023-02-09T12:46:52.898Z,4.07
2023-02-09T12:50:03.908Z,4.26
2023-02-09T12:53:21.979Z,4.26
2023-02-09T12:56:30.934Z,4.43
2023-02-09T12:59:33.782Z,4.42
2023-02-09T13:02:48.367Z,4.50
2023-02-09T13:05:56.099Z,4.36
2023-02-09T13:09:04.027Z,3.98
2023-02-09T13:12:21.252Z,4.08
2023-02-09T13:15:28.642Z,4.30
2023-02-09T13:19:03.220Z,4.40
2023-02-09T13:22:38.044Z,4.37
2023-02-09T13:25:40.888Z,4.38
2023-02-09T13:28:43.794Z,4.51
2023-02-09T13:31:58.043Z,4.62
2023-02-09T13:35:51.557Z,4.83
2023-02-09T13:38:54.519Z,4.72
2023-02-09T13:41:57.752Z,4.89
2023-02-09T13:45:00.575Z,5.14
2023-02-09T13:48:13.492Z,5.52
2023-02-09T13:51:20.279Z,6.34
2023-02-09T13:54:23.271Z,7.67
2023-02-09T13:57:32.501Z,9.97
2023-02-09T14:00:43.857Z,12.10
2023-02-09T14:04:12.058Z,15.47
2023-02-09T14:07:15.650Z,17.39
2023-02-09T14:10:20.523Z,18.75
2023-02-09T14:13:27.016Z,19.62
2023-02-09T14:16:29.936Z,19.97
2023-02-09T14:19:32.804Z,20.97
2023-02-09T14:22:38.703Z,22.19
2023-02-09T14:25:42.218Z,21.95
2023-02-09T14:29:08.312Z,21.99
2023-02-09T14:32:36.970Z,23.46
2023-02-09T14:35:41.641Z,21.76
2023-02-09T14:38:47.581Z,22.11
2023-02-09T14:42:21.204Z,21.56
2023-02-09T14:45:27.082Z,20.13
2023-02-09T14:48:31.532Z,20.70
2023-02-09T14:51:35.520Z,20.24
2023-02-09T14:54:46.964Z,18.63
2023-02-09T14:57:49.642Z,17.24
2023-02-09T15:00:55.905Z,14.82
2023-02-09T15:03:58.679Z,11.81
2023-02-09T15:07:03.489Z,10.00
2023-02-09T15:10:13.979Z,8.86
2023-02-09T15:13:16.969Z,7.93
2023-02-09T15:16:19.718Z,7.00
2023-02-09T15:19:22.735Z,6.12
2023-02-09T15:22:25.564Z,5.84
2023-02-09T15:25:29.473Z,5.18
2023-02-09T15:28:33.614Z,4.71
2023-02-09T15:31:36.683Z,4.22
2023-02-09T15:34:39.481Z,3.72
2023-02-09T15:37:45.505Z,3.19
2023-02-09T15:41:08.884Z,2.82
2023-02-09T15:44:40.292Z,2.30
2023-02-09T15:47:50.357Z,1.93
2023-02-09T15:50:53.603Z,1.68
2023-02-09T15:54:00.560Z,1.46
2023-02-09T15:57:03.797Z,1.22
2023-02-09T16:00:16.389Z,1.42
2023-02-09T16:03:21.281Z,1.17
2023-02-09T16:06:24.927Z,0.79
2023-02-09T16:09:29.492Z,0.77
2023-02-09T16:12:32.246Z,0.63
2023-02-09T16:15:35.184Z,0.34
2023-02-09T16:18:37.889Z,0.16
2023-02-09T16:21:48.952Z,0.05
2023-02-09T16:24:51.797Z,-0.14
2023-02-09T16:27:56.810Z,-0.35
2023-02-09T16:30:59.586Z,-0.43
2023-02-09T16:34:02.542Z,-0.54
2023-02-09T16:37:05.703Z,-0.65
