createdAt,value
2023-03-17T11:14:13.442Z,19.99
2023-03-17T11:16:57.281Z,19.78
2023-03-17T11:19:51.986Z,19.75
2023-03-17T11:22:59.565Z,19.75
2023-03-17T11:25:28.345Z,19.75
2023-03-17T11:28:19.030Z,19.75
2023-03-17T11:30:57.579Z,19.75
2023-03-17T11:33:46.288Z,19.77
2023-03-17T11:36:53.563Z,19.78
2023-03-17T11:39:27.212Z,19.79
2023-03-17T11:42:26.303Z,19.79
2023-03-17T11:45:21.740Z,19.80
2023-03-17T11:48:27.626Z,19.81
2023-03-17T11:51:04.567Z,19.84
2023-03-17T11:53:52.837Z,19.85
2023-03-17T11:56:37.136Z,19.85
2023-03-17T11:59:07.593Z,19.85
2023-03-17T12:01:48.484Z,19.86
2023-03-17T12:04:26.170Z,19.86
2023-03-17T12:06:59.683Z,19.87
2023-03-17T12:09:39.451Z,19.87
2023-03-17T12:12:07.732Z,19.87
2023-03-17T12:14:41.301Z,19.88
2023-03-17T12:17:32.652Z,19.90
2023-03-17T12:20:09.500Z,19.88
2023-03-17T12:22:46.607Z,19.92
2023-03-17T12:25:21.192Z,19.92
2023-03-17T12:28:14.293Z,19.94
2023-03-17T12:31:14.089Z,19.93
2023-03-17T12:33:55.054Z,19.94
2023-03-17T12:36:22.469Z,19.94
2023-03-17T12:39:01.931Z,19.94
2023-03-17T12:41:59.634Z,19.96
2023-03-17T12:44:45.236Z,19.94
2023-03-17T12:47:36.790Z,19.95
2023-03-17T12:50:12.067Z,19.94
2023-03-17T12:53:04.440Z,19.98
2023-03-17T12:55:34.099Z,20.01
2023-03-17T12:58:04.715Z,20.04
2023-03-17T13:00:34.222Z,20.07
2023-03-17T13:03:23.121Z,20.05
2023-03-17T13:05:53.796Z,20.05
2023-03-17T13:08:28.128Z,20.05
2023-03-17T13:11:34.482Z,19.99
2023-03-17T13:14:16.118Z,19.93
2023-03-17T13:16:47.440Z,19.90
2023-03-17T13:19:20.169Z,19.92
2023-03-17T13:21:55.769Z,19.92
2023-03-17T13:24:34.983Z,19.91
2023-03-17T13:27:04.617Z,19.92
2023-03-17T13:29:34.030Z,19.94
2023-03-17T13:32:15.453Z,19.96
2023-03-17T13:34:52.854Z,19.98
2023-03-17T13:37:34.541Z,20.00
2023-03-17T13:40:14.435Z,20.01
2023-03-17T13:43:13.043Z,20.02
2023-03-17T13:45:41.571Z,20.02
2023-03-17T13:48:37.898Z,20.01
2023-03-17T13:51:22.101Z,20.01
2023-03-17T13:53:53.946Z,20.02
2023-03-17T13:56:42.168Z,20.01
2023-03-17T13:59:15.473Z,20.02
2023-03-17T14:01:49.326Z,20.02
2023-03-17T14:04:22.771Z,20.02
2023-03-17T14:06:53.267Z,20.01
2023-03-17T14:09:27.923Z,20.01
2023-03-17T14:11:59.338Z,19.99
2023-03-17T14:14:44.451Z,20.00
2023-03-17T14:17:16.482Z,20.01
2023-03-17T14:20:06.265Z,20.02
2023-03-17T14:22:33.066Z,20.03
2023-03-17T14:25:01.666Z,20.04
2023-03-17T14:27:32.681Z,20.07
2023-03-17T14:30:06.652Z,20.09
2023-03-17T14:32:33.161Z,20.12
2023-03-17T14:34:59.759Z,20.14
2023-03-17T14:37:27.875Z,20.16
2023-03-17T14:39:57.515Z,20.17
2023-03-17T14:42:30.395Z,20.18
2023-03-17T14:45:08.389Z,20.19
2023-03-17T14:47:43.319Z,20.20
2023-03-17T14:50:28.212Z,20.22
2023-03-17T14:52:55.334Z,20.23
2023-03-17T14:55:22.223Z,20.23
2023-03-17T14:57:51.866Z,20.24
2023-03-17T15:00:43.490Z,20.24
2023-03-17T15:03:20.221Z,20.24
2023-03-17T15:07:07.699Z,18.63
2023-03-17T15:10:02.200Z,17.62
2023-03-17T15:12:29.565Z,17.54
2023-03-17T15:15:14.072Z,17.40
2023-03-17T15:17:40.627Z,17.27
2023-03-17T15:20:16.321Z,17.36
2023-03-17T15:22:56.195Z,17.49
2023-03-17T15:25:29.082Z,17.16
2023-03-17T15:27:56.087Z,17.11
2023-03-17T15:30:22.670Z,17.00
2023-03-17T15:33:03.647Z,16.98
2023-03-17T15:35:30.177Z,16.83
2023-03-17T15:37:57.821Z,16.92
2023-03-17T15:40:24.317Z,16.86
2023-03-17T15:42:50.779Z,16.84
2023-03-17T15:45:17.513Z,16.77
2023-03-17T15:47:47.003Z,16.82
2023-03-17T15:50:21.959Z,16.84
2023-03-17T15:52:48.431Z,16.78
2023-03-17T15:55:24.421Z,16.58
2023-03-17T15:57:55.404Z,16.55
2023-03-17T16:00:24.206Z,16.41
2023-03-17T16:02:56.200Z,16.35
2023-03-17T16:05:26.214Z,16.28
