createdAt,value
2022-09-25T00:02:04.632Z,85.80
2022-09-25T00:04:51.902Z,85.80
2022-09-25T00:07:39.020Z,86.60
2022-09-25T00:10:29.633Z,85.90
2022-09-25T00:13:19.409Z,86.80
2022-09-25T00:16:07.586Z,86.00
2022-09-25T00:19:12.456Z,86.00
2022-09-25T00:21:59.694Z,85.90
2022-09-25T00:24:47.343Z,85.90
2022-09-25T00:27:36.188Z,86.00
2022-09-25T00:30:23.906Z,86.20
2022-09-25T00:33:11.075Z,86.00
2022-09-25T00:36:04.998Z,86.80
2022-09-25T00:38:54.352Z,86.50
2022-09-25T00:41:41.974Z,86.20
2022-09-25T00:44:57.586Z,86.10
2022-09-25T00:47:57.609Z,86.60
2022-09-25T00:50:52.689Z,86.20
2022-09-25T00:53:42.324Z,86.30
2022-09-25T00:56:35.925Z,86.30
2022-09-25T00:59:28.821Z,86.30
2022-09-25T01:02:25.805Z,86.60
2022-09-25T01:05:16.138Z,86.70
2022-09-25T01:08:07.094Z,87.30
2022-09-25T01:10:54.361Z,86.70
2022-09-25T01:13:41.749Z,86.60
2022-09-25T01:16:37.614Z,86.70
2022-09-25T01:19:42.318Z,87.10
2022-09-25T01:22:47.907Z,87.00
2022-09-25T01:25:55.413Z,87.00
2022-09-25T01:29:00.778Z,87.00
2022-09-25T01:31:55.246Z,87.10
2022-09-25T01:34:52.978Z,86.70
2022-09-25T01:37:46.196Z,86.80
2022-09-25T01:40:41.499Z,86.80
2022-09-25T01:43:36.669Z,87.00
2022-09-25T01:46:32.150Z,87.20
2022-09-25T01:49:25.407Z,87.20
2022-09-25T01:52:18.378Z,87.10
2022-09-25T01:55:13.500Z,87.20
2022-09-25T01:58:09.067Z,87.20
2022-09-25T02:01:01.994Z,87.20
2022-09-25T02:03:57.438Z,87.20
2022-09-25T02:06:48.468Z,87.20
2022-09-25T02:09:41.843Z,87.20
2022-09-25T02:12:35.365Z,87.40
2022-09-25T02:15:30.517Z,87.50
2022-09-25T02:21:51.906Z,87.60
2022-09-25T02:24:49.087Z,87.50
2022-09-25T02:30:57.570Z,87.20
2022-09-25T02:34:14.778Z,87.40
2022-09-25T02:37:42.957Z,87.50
2022-09-25T02:40:39.177Z,87.70
2022-09-25T02:43:39.698Z,87.60
2022-09-25T02:46:33.761Z,87.50
2022-09-25T02:49:34.062Z,87.50
2022-09-25T02:52:33.591Z,87.70
2022-09-25T02:55:37.026Z,87.90
2022-09-25T02:58:38.079Z,87.80
2022-09-25T03:01:30.084Z,87.80
2022-09-25T03:04:19.305Z,87.80
2022-09-25T03:07:07.646Z,87.80
2022-09-25T03:09:57.816Z,87.90
2022-09-25T03:12:45.165Z,88.10
2022-09-25T03:15:32.706Z,87.80
2022-09-25T03:18:20.517Z,87.90
2022-09-25T03:21:07.810Z,88.00
2022-09-25T03:23:56.986Z,88.00
2022-09-25T03:26:45.856Z,88.00
2022-09-25T03:29:33.776Z,88.00
2022-09-25T03:32:21.205Z,88.60
2022-09-25T03:35:09.233Z,87.90
2022-09-25T03:37:56.514Z,88.00
2022-09-25T03:40:44.093Z,87.80
2022-09-25T03:43:37.389Z,87.80
2022-09-25T03:46:27.855Z,87.90
2022-09-25T03:49:15.227Z,88.00
2022-09-25T03:52:03.104Z,87.90
2022-09-25T03:54:51.525Z,88.00
2022-09-25T03:57:38.807Z,87.90
2022-09-25T04:00:27.721Z,87.90
2022-09-25T04:03:16.401Z,88.00
2022-09-25T04:06:06.767Z,88.00
2022-09-25T04:08:55.303Z,88.00
2022-09-25T04:11:43.522Z,88.00
2022-09-25T04:14:31.760Z,88.00
2022-09-25T04:17:20.473Z,88.00
2022-09-25T04:20:17.312Z,88.30
2022-09-25T04:23:08.085Z,88.10
2022-09-25T04:25:57.645Z,88.20
2022-09-25T04:28:45.442Z,88.10
2022-09-25T04:31:37.361Z,88.80
2022-09-25T04:34:47.168Z,88.20
2022-09-25T04:41:25.489Z,87.90
2022-09-25T04:44:18.449Z,88.30
2022-09-25T04:47:19.613Z,88.10
2022-09-25T04:50:09.589Z,88.30
2022-09-25T04:52:59.095Z,88.40
2022-09-25T04:55:48.118Z,88.50
2022-09-25T04:58:35.452Z,88.40
2022-09-25T05:01:23.082Z,88.40
2022-09-25T05:04:10.799Z,88.40
2022-09-25T05:06:59.912Z,88.40
2022-09-25T05:09:49.147Z,89.20
2022-09-25T05:15:58.351Z,88.60
2022-09-25T05:18:47.606Z,88.30
2022-09-25T05:21:35.429Z,88.30
2022-09-25T05:24:24.379Z,88.20
2022-09-25T05:27:12.666Z,88.40
2022-09-25T05:30:00.243Z,88.40
2022-09-25T05:32:50.530Z,88.50
2022-09-25T05:35:38.173Z,88.70
2022-09-25T05:38:25.395Z,88.40
2022-09-25T05:41:14.921Z,88.60
2022-09-25T05:44:06.724Z,88.70
2022-09-25T05:46:56.569Z,88.80
2022-09-25T05:49:44.137Z,88.60
2022-09-25T05:52:32.062Z,88.80
2022-09-25T05:55:19.531Z,88.80
2022-09-25T05:58:34.893Z,88.70
2022-09-25T06:01:23.877Z,88.80
2022-09-25T06:04:12.314Z,88.50
2022-09-25T06:07:02.642Z,88.60
2022-09-25T06:09:51.036Z,88.80
2022-09-25T06:12:38.708Z,88.80
2022-09-25T06:15:27.975Z,88.90
2022-09-25T06:18:15.573Z,89.10
2022-09-25T06:21:05.398Z,89.00
2022-09-25T06:23:55.892Z,89.10
2022-09-25T06:26:43.567Z,89.10
2022-09-25T06:29:30.942Z,89.10
2022-09-25T06:32:19.612Z,89.20
2022-09-25T06:35:07.678Z,90.00
2022-09-25T06:37:59.625Z,89.40
2022-09-25T06:40:48.722Z,89.60
2022-09-25T06:43:37.728Z,89.20
2022-09-25T06:46:43.479Z,89.20
2022-09-25T06:49:37.610Z,89.20
2022-09-25T06:52:27.725Z,89.30
2022-09-25T06:55:15.015Z,89.20
2022-09-25T06:58:02.801Z,89.20
2022-09-25T07:00:52.027Z,89.40
2022-09-25T07:03:49.845Z,89.50
2022-09-25T07:06:38.382Z,89.50
2022-09-25T07:09:25.797Z,89.50
2022-09-25T07:12:13.076Z,89.60
2022-09-25T07:15:01.678Z,89.60
2022-09-25T07:17:49.294Z,89.60
2022-09-25T07:20:36.846Z,89.70
2022-09-25T07:23:25.835Z,89.70
2022-09-25T07:26:16.342Z,89.90
2022-09-25T07:29:06.471Z,90.20
2022-09-25T07:31:53.689Z,89.70
2022-09-25T07:34:41.032Z,89.60
2022-09-25T07:37:28.226Z,89.70
2022-09-25T07:40:17.254Z,89.60
2022-09-25T07:43:05.021Z,89.70
2022-09-25T07:45:53.721Z,89.50
2022-09-25T07:48:41.725Z,89.60
2022-09-25T07:51:29.529Z,89.50
2022-09-25T07:54:17.665Z,89.40
2022-09-25T07:57:06.568Z,89.40
2022-09-25T07:59:54.424Z,89.60
2022-09-25T08:02:42.314Z,89.50
2022-09-25T08:05:30.136Z,89.50
2022-09-25T08:08:17.694Z,89.60
2022-09-25T08:11:08.105Z,89.80
2022-09-25T08:13:57.503Z,89.90
2022-09-25T08:16:45.632Z,89.90
2022-09-25T08:19:33.699Z,89.80
2022-09-25T08:22:21.385Z,89.90
2022-09-25T08:25:10.209Z,90.30
2022-09-25T08:27:58.051Z,90.00
2022-09-25T08:30:47.631Z,90.00
2022-09-25T08:33:37.432Z,90.00
2022-09-25T08:36:26.192Z,90.00
2022-09-25T08:39:14.083Z,89.80
2022-09-25T08:42:02.249Z,90.00
2022-09-25T08:45:22.642Z,90.00
2022-09-25T08:48:39.945Z,90.10
2022-09-25T08:51:29.617Z,90.10
2022-09-25T08:54:23.964Z,89.90
2022-09-25T08:57:24.262Z,89.90
2022-09-25T09:00:23.442Z,90.00
2022-09-25T09:03:14.190Z,90.00
2022-09-25T09:06:06.297Z,89.80
2022-09-25T09:09:00.578Z,89.50
2022-09-25T09:11:56.233Z,89.80
2022-09-25T09:14:47.914Z,90.00
2022-09-25T09:17:44.041Z,90.00
2022-09-25T09:20:44.524Z,90.10
2022-09-25T09:23:37.509Z,90.10
2022-09-25T09:26:37.024Z,90.00
2022-09-25T09:30:02.919Z,90.10
2022-09-25T09:33:18.833Z,90.10
2022-09-25T09:36:19.160Z,90.10
2022-09-25T09:39:20.997Z,90.10
2022-09-25T09:42:20.943Z,90.10
2022-09-25T09:45:19.792Z,90.10
2022-09-25T09:48:19.020Z,90.10
2022-09-25T09:51:14.301Z,90.20
2022-09-25T09:54:12.385Z,90.20
2022-09-25T09:57:05.315Z,90.10
2022-09-25T10:00:04.319Z,90.10
2022-09-25T10:03:05.098Z,90.00
2022-09-25T10:05:58.837Z,90.00
2022-09-25T10:08:48.756Z,90.00
2022-09-25T10:11:37.578Z,90.00
2022-09-25T10:14:39.650Z,90.00
2022-09-25T10:17:29.721Z,90.10
2022-09-25T10:20:22.432Z,90.00
2022-09-25T10:23:32.449Z,90.00
2022-09-25T10:26:31.057Z,90.00
2022-09-25T10:29:28.976Z,90.00
2022-09-25T10:32:17.421Z,90.10
2022-09-25T10:35:06.490Z,90.00
2022-09-25T10:37:57.408Z,90.10
2022-09-25T10:40:47.726Z,90.20
2022-09-25T10:43:37.231Z,90.00
2022-09-25T10:46:50.703Z,90.10
2022-09-25T10:50:06.351Z,90.10
2022-09-25T10:52:59.349Z,90.20
2022-09-25T10:55:55.028Z,90.10
2022-09-25T10:58:48.753Z,90.30
2022-09-25T11:01:39.728Z,90.30
2022-09-25T11:04:32.066Z,90.30
2022-09-25T11:07:27.801Z,90.20
2022-09-25T11:10:21.726Z,90.20
2022-09-25T11:13:21.579Z,90.30
2022-09-25T11:16:11.355Z,90.30
2022-09-25T11:19:13.557Z,90.10
2022-09-25T11:22:24.142Z,90.40
2022-09-25T11:25:17.683Z,90.50
2022-09-25T11:28:17.475Z,90.30
2022-09-25T11:31:29.540Z,90.80
2022-09-25T11:34:31.944Z,90.50
2022-09-25T11:37:27.288Z,90.50
2022-09-25T11:40:51.351Z,90.40
2022-09-25T11:43:57.216Z,90.60
2022-09-25T11:46:57.384Z,90.60
2022-09-25T11:49:53.299Z,90.60
2022-09-25T11:52:52.316Z,90.50
2022-09-25T11:56:06.631Z,90.60
2022-09-25T11:59:08.473Z,90.60
2022-09-25T12:02:10.708Z,90.40
2022-09-25T12:05:29.740Z,90.60
2022-09-25T12:08:33.296Z,90.60
2022-09-25T12:11:32.079Z,90.80
2022-09-25T12:14:28.854Z,90.90
2022-09-25T12:17:27.674Z,90.90
2022-09-25T12:20:25.044Z,90.90
2022-09-25T12:23:28.045Z,90.90
2022-09-25T12:26:30.618Z,90.90
2022-09-25T12:29:37.757Z,90.70
2022-09-25T12:32:50.232Z,90.90
2022-09-25T12:35:51.249Z,90.90
2022-09-25T12:38:48.058Z,90.80
2022-09-25T12:41:44.482Z,90.80
2022-09-25T12:44:44.278Z,90.60
2022-09-25T12:47:41.351Z,90.80
2022-09-25T12:50:38.475Z,90.70
2022-09-25T12:53:40.530Z,90.70
2022-09-25T12:56:36.223Z,90.60
2022-09-25T13:26:12.701Z,90.70
2022-09-25T13:30:17.027Z,90.60
2022-09-25T13:45:41.425Z,90.20
2022-09-25T13:48:37.844Z,90.10
2022-09-25T13:51:36.311Z,90.20
2022-09-25T13:54:28.640Z,90.40
2022-09-25T13:57:16.987Z,90.40
2022-09-25T14:00:06.585Z,90.30
2022-09-25T14:03:01.026Z,90.20
2022-09-25T14:05:50.539Z,90.00
2022-09-25T14:08:42.865Z,90.10
2022-09-25T14:11:34.377Z,90.10
2022-09-25T14:14:29.438Z,90.10
2022-09-25T14:17:17.771Z,90.00
2022-09-25T14:20:27.756Z,90.00
2022-09-25T14:23:24.474Z,90.10
2022-09-25T14:26:21.660Z,90.10
2022-09-25T14:29:18.345Z,90.30
2022-09-25T14:32:53.491Z,90.20
2022-09-25T14:35:39.114Z,90.50
2022-09-25T14:38:55.969Z,89.90
2022-09-25T14:42:25.583Z,90.40
2022-09-25T14:45:54.752Z,90.10
2022-09-25T14:48:47.393Z,90.00
2022-09-25T14:51:41.422Z,89.90
2022-09-25T14:54:36.582Z,90.20
2022-09-25T14:57:29.542Z,89.90
2022-09-25T15:00:24.249Z,90.20
2022-09-25T15:03:14.932Z,89.50
2022-09-25T15:06:03.072Z,89.80
2022-09-25T15:08:50.337Z,89.50
2022-09-25T15:11:44.504Z,89.40
2022-09-25T15:14:32.006Z,90.10
2022-09-25T15:17:25.345Z,89.40
2022-09-25T15:20:17.530Z,89.30
2022-09-25T15:23:07.525Z,89.40
2022-09-25T15:25:57.138Z,89.50
2022-09-25T15:28:47.037Z,89.50
2022-09-25T15:31:38.158Z,89.60
2022-09-25T15:34:29.941Z,89.50
2022-09-25T15:37:26.432Z,89.50
2022-09-25T15:40:25.600Z,89.50
2022-09-25T15:43:16.109Z,89.20
2022-09-25T15:46:37.716Z,89.20
2022-09-25T15:49:29.352Z,89.20
2022-09-25T15:52:23.682Z,88.90
2022-09-25T15:55:15.127Z,89.50
2022-09-25T15:58:12.006Z,89.00
2022-09-25T16:01:20.457Z,89.10
2022-09-25T16:04:29.030Z,89.20
2022-09-25T16:07:26.066Z,88.80
2022-09-25T16:10:33.547Z,88.50
2022-09-25T16:13:23.492Z,89.10
2022-09-25T16:16:25.214Z,89.00
2022-09-25T16:19:37.490Z,89.00
2022-09-25T16:22:28.012Z,89.10
2022-09-25T16:25:26.618Z,88.90
2022-09-25T16:28:22.450Z,89.10
2022-09-25T16:31:11.447Z,89.20
2022-09-25T16:34:01.114Z,88.80
2022-09-25T16:36:51.460Z,88.80
2022-09-25T16:39:40.379Z,88.50
2022-09-25T16:42:40.300Z,88.60
2022-09-25T16:45:33.195Z,88.90
2022-09-25T16:48:36.940Z,88.60
2022-09-25T16:51:26.866Z,88.90
2022-09-25T16:54:18.338Z,88.80
2022-09-25T16:57:05.846Z,88.80
2022-09-25T16:59:53.684Z,88.80
2022-09-25T17:02:44.645Z,89.00
2022-09-25T17:05:36.094Z,89.00
2022-09-25T17:08:25.118Z,89.00
2022-09-25T17:11:14.766Z,89.10
2022-09-25T17:14:02.212Z,88.90
2022-09-25T17:16:49.390Z,88.90
2022-09-25T17:19:36.614Z,88.90
2022-09-25T17:22:29.427Z,89.00
2022-09-25T17:25:39.575Z,88.80
2022-09-25T17:28:29.434Z,88.90
2022-09-25T17:31:22.555Z,88.90
2022-09-25T17:34:17.383Z,88.90
2022-09-25T17:37:05.125Z,88.70
2022-09-25T17:39:52.845Z,89.60
2022-09-25T17:42:40.394Z,88.70
2022-09-25T17:45:36.878Z,88.70
2022-09-25T17:48:27.343Z,88.70
2022-09-25T17:51:18.214Z,88.60
2022-09-25T17:54:06.933Z,88.50
2022-09-25T17:56:54.393Z,88.60
2022-09-25T17:59:42.214Z,88.70
2022-09-25T18:02:30.809Z,88.60
2022-09-25T18:05:19.914Z,88.30
2022-09-25T18:08:07.332Z,88.60
2022-09-25T18:10:58.611Z,88.40
2022-09-25T18:13:46.798Z,88.30
2022-09-25T18:16:34.295Z,88.50
2022-09-25T18:19:40.456Z,88.40
2022-09-25T18:22:28.240Z,87.80
2022-09-25T18:25:16.255Z,88.10
2022-09-25T18:28:03.797Z,88.20
2022-09-25T18:30:51.334Z,88.00
2022-09-25T18:33:38.583Z,88.20
2022-09-25T18:36:27.511Z,87.80
2022-09-25T18:39:19.086Z,88.60
2022-09-25T18:42:07.945Z,88.20
2022-09-25T18:44:55.611Z,88.00
2022-09-25T18:47:43.982Z,88.30
2022-09-25T18:50:32.434Z,88.60
2022-09-25T18:53:21.152Z,88.60
2022-09-25T18:56:08.959Z,88.30
2022-09-25T18:58:56.323Z,88.70
2022-09-25T19:01:44.034Z,89.40
2022-09-25T19:04:32.047Z,88.70
2022-09-25T19:07:20.481Z,88.80
2022-09-25T19:10:10.955Z,88.70
2022-09-25T19:12:58.430Z,88.70
2022-09-25T19:15:45.946Z,88.50
2022-09-25T19:18:33.373Z,88.60
2022-09-25T19:21:22.630Z,88.30
2022-09-25T19:24:10.767Z,88.40
2022-09-25T19:26:59.336Z,88.60
2022-09-25T19:29:47.791Z,88.30
2022-09-25T19:32:35.191Z,88.10
2022-09-25T19:35:22.528Z,88.10
2022-09-25T19:38:12.718Z,88.20
2022-09-25T19:41:00.514Z,88.40
2022-09-25T19:43:49.727Z,88.50
2022-09-25T19:46:37.866Z,87.80
2022-09-25T19:49:25.658Z,86.40
2022-09-25T19:52:12.968Z,89.30
2022-09-25T19:55:00.275Z,88.40
2022-09-25T19:57:48.123Z,88.50
2022-09-25T20:00:37.153Z,88.30
2022-09-25T20:03:24.966Z,89.20
2022-09-25T20:06:13.419Z,88.60
2022-09-25T20:09:02.291Z,88.60
2022-09-25T20:11:49.839Z,88.90
2022-09-25T20:14:37.189Z,88.60
2022-09-25T20:17:25.910Z,88.40
2022-09-25T20:20:13.715Z,88.70
2022-09-25T20:23:01.130Z,88.80
2022-09-25T20:25:48.432Z,88.80
2022-09-25T20:28:36.689Z,88.80
2022-09-25T20:31:24.109Z,89.00
2022-09-25T20:34:16.258Z,88.80
2022-09-25T20:37:03.856Z,89.10
2022-09-25T20:39:51.634Z,88.90
2022-09-25T20:42:39.221Z,89.00
2022-09-25T20:45:26.454Z,89.10
2022-09-25T20:48:17.914Z,89.20
2022-09-25T20:51:08.914Z,89.80
2022-09-25T20:53:59.439Z,89.00
2022-09-25T20:56:46.929Z,89.00
2022-09-25T20:59:34.429Z,88.90
2022-09-25T21:02:21.701Z,88.90
2022-09-25T21:05:10.502Z,89.00
2022-09-25T21:07:59.330Z,88.90
2022-09-25T21:10:51.335Z,88.90
2022-09-25T21:13:39.682Z,89.00
2022-09-25T21:16:29.353Z,88.80
2022-09-25T21:19:18.877Z,88.70
2022-09-25T21:22:06.412Z,88.80
2022-09-25T21:24:55.344Z,88.50
2022-09-25T21:27:42.966Z,88.20
2022-09-25T21:30:32.291Z,88.40
2022-09-25T21:33:20.153Z,88.40
2022-09-25T21:36:11.412Z,88.40
2022-09-25T21:39:00.017Z,88.60
2022-09-25T21:41:48.747Z,88.60
2022-09-25T21:44:36.238Z,88.40
2022-09-25T21:47:23.304Z,88.40
2022-09-25T21:50:10.897Z,88.10
2022-09-25T21:52:58.209Z,88.30
2022-09-25T21:55:45.518Z,88.10
2022-09-25T21:58:34.930Z,88.20
2022-09-25T22:01:25.972Z,87.70
2022-09-25T22:04:15.429Z,88.00
2022-09-25T22:07:02.581Z,88.20
2022-09-25T22:09:49.707Z,88.20
2022-09-25T22:12:37.037Z,88.10
2022-09-25T22:15:26.346Z,88.00
2022-09-25T22:18:13.974Z,88.20
2022-09-25T22:21:01.343Z,88.20
2022-09-25T22:23:49.544Z,88.10
2022-09-25T22:26:39.573Z,88.40
2022-09-25T22:29:27.157Z,88.50
2022-09-25T22:32:15.866Z,88.50
2022-09-25T22:35:03.297Z,88.40
2022-09-25T22:37:50.642Z,88.40
2022-09-25T22:40:38.720Z,88.30
2022-09-25T22:43:26.343Z,87.90
2022-09-25T22:46:14.294Z,87.80
2022-09-25T22:49:03.761Z,88.00
2022-09-25T22:51:51.218Z,87.50
2022-09-25T22:54:38.495Z,87.20
2022-09-25T22:57:25.833Z,86.90
2022-09-25T23:00:14.462Z,86.90
2022-09-25T23:03:02.042Z,86.90
2022-09-25T23:05:50.858Z,87.10
2022-09-25T23:08:38.582Z,86.90
2022-09-25T23:11:26.731Z,86.90
2022-09-25T23:14:17.339Z,86.80
2022-09-25T23:17:04.705Z,87.10
2022-09-25T23:19:51.941Z,87.30
2022-09-25T23:22:40.712Z,87.30
2022-09-25T23:25:28.283Z,87.40
2022-09-25T23:28:15.897Z,87.20
2022-09-25T23:31:09.250Z,87.40
2022-09-25T23:33:57.082Z,87.60
2022-09-25T23:36:45.019Z,87.60
2022-09-25T23:39:33.975Z,88.30
2022-09-25T23:42:22.161Z,87.50
2022-09-25T23:45:12.238Z,87.50
2022-09-25T23:47:59.672Z,87.60
2022-09-25T23:50:49.709Z,87.60
2022-09-25T23:53:37.877Z,87.50
2022-09-25T23:56:29.331Z,88.20
2022-09-25T23:59:16.878Z,87.50
