createdAt,value
2019-05-10T00:00:46.824Z,94.43
2019-05-10T00:03:36.730Z,94.61
2019-05-10T00:06:26.018Z,94.57
2019-05-10T00:08:56.722Z,94.68
2019-05-10T00:11:49.328Z,94.75
2019-05-10T00:14:46.397Z,94.94
2019-05-10T00:17:31.219Z,95.04
2019-05-10T00:20:03.012Z,95.26
2019-05-10T00:22:35.019Z,95.34
2019-05-10T00:25:07.962Z,95.44
2019-05-10T00:27:39.850Z,95.40
2019-05-10T00:30:12.250Z,95.49
2019-05-10T00:32:44.400Z,95.45
2019-05-10T00:35:16.110Z,95.46
2019-05-10T00:37:48.585Z,95.54
2019-05-10T00:40:20.277Z,95.58
2019-05-10T00:42:51.911Z,95.54
2019-05-10T00:45:24.014Z,95.71
2019-05-10T00:47:56.192Z,95.47
2019-05-10T00:50:28.452Z,95.47
2019-05-10T00:53:00.270Z,95.45
2019-05-10T00:55:32.683Z,95.30
2019-05-10T00:58:04.596Z,95.38
2019-05-10T01:00:36.813Z,95.52
2019-05-10T01:03:10.517Z,95.60
2019-05-10T01:05:42.297Z,95.60
2019-05-10T01:08:14.188Z,95.59
2019-05-10T01:10:45.849Z,95.62
2019-05-10T01:13:17.613Z,95.58
2019-05-10T01:15:49.658Z,95.56
2019-05-10T01:18:21.543Z,95.57
2019-05-10T01:20:53.315Z,95.54
2019-05-10T01:23:25.106Z,95.56
2019-05-10T01:25:57.037Z,95.53
2019-05-10T01:28:29.942Z,95.52
2019-05-10T01:31:01.822Z,95.57
2019-05-10T01:33:33.683Z,95.55
2019-05-10T01:36:06.419Z,95.63
2019-05-10T01:38:38.084Z,95.65
2019-05-10T01:41:11.135Z,95.63
2019-05-10T01:43:42.949Z,95.67
2019-05-10T01:46:14.466Z,95.60
2019-05-10T01:48:47.088Z,95.50
2019-05-10T01:51:20.446Z,95.40
2019-05-10T01:53:52.322Z,95.00
2019-05-10T01:56:23.850Z,94.96
2019-05-10T01:58:56.081Z,94.82
2019-05-10T02:01:29.025Z,94.58
2019-05-10T02:04:00.841Z,94.42
2019-05-10T02:06:32.931Z,94.39
2019-05-10T02:09:07.402Z,94.34
2019-05-10T02:11:39.382Z,94.29
2019-05-10T02:14:10.996Z,94.20
2019-05-10T02:16:42.939Z,94.10
2019-05-10T02:19:15.887Z,94.02
2019-05-10T02:21:47.896Z,93.83
2019-05-10T02:24:21.219Z,93.75
2019-05-10T02:26:52.985Z,93.66
2019-05-10T02:29:24.964Z,93.48
2019-05-10T02:31:56.650Z,93.29
2019-05-10T02:34:28.472Z,93.22
2019-05-10T02:37:00.368Z,93.23
2019-05-10T02:39:32.644Z,93.22
2019-05-10T02:42:04.222Z,93.24
2019-05-10T02:44:35.964Z,93.17
2019-05-10T02:47:07.527Z,93.22
2019-05-10T02:49:39.491Z,93.17
2019-05-10T02:52:11.503Z,93.15
2019-05-10T02:54:44.323Z,93.18
2019-05-10T02:57:17.331Z,93.13
2019-05-10T02:59:50.557Z,93.05
2019-05-10T03:02:22.989Z,92.98
2019-05-10T03:04:57.063Z,92.96
2019-05-10T03:07:29.886Z,92.97
2019-05-10T03:10:04.152Z,93.00
2019-05-10T03:12:38.683Z,92.83
2019-05-10T03:15:12.086Z,92.94
2019-05-10T03:17:44.058Z,92.96
2019-05-10T03:20:15.898Z,93.12
2019-05-10T03:22:48.555Z,93.09
2019-05-10T03:25:20.565Z,93.20
2019-05-10T03:27:52.880Z,93.43
2019-05-10T03:30:24.594Z,93.65
2019-05-10T03:32:56.597Z,93.65
2019-05-10T03:35:28.608Z,93.68
2019-05-10T03:38:01.317Z,93.78
2019-05-10T03:40:33.039Z,93.82
2019-05-10T03:43:04.691Z,94.01
2019-05-10T03:45:36.422Z,94.21
2019-05-10T03:48:09.965Z,94.34
2019-05-10T03:50:41.706Z,94.44
2019-05-10T03:53:13.611Z,94.54
2019-05-10T03:55:45.974Z,94.73
2019-05-10T03:58:17.857Z,94.86
2019-05-10T04:00:50.964Z,95.00
2019-05-10T04:03:22.709Z,95.16
2019-05-10T04:05:54.436Z,95.31
2019-05-10T04:08:26.173Z,95.51
2019-05-10T04:10:58.039Z,95.69
2019-05-10T04:13:29.882Z,95.70
2019-05-10T04:16:01.884Z,95.75
2019-05-10T04:18:33.959Z,96.02
2019-05-10T04:21:07.713Z,96.22
2019-05-10T04:23:39.420Z,96.25
2019-05-10T04:26:11.042Z,96.37
2019-05-10T04:28:43.281Z,96.37
2019-05-10T04:31:15.370Z,96.39
2019-05-10T04:33:47.705Z,96.45
2019-05-10T04:36:21.516Z,96.38
2019-05-10T04:38:53.361Z,96.20
2019-05-10T04:41:26.884Z,96.24
2019-05-10T04:43:59.983Z,96.16
2019-05-10T04:46:32.122Z,95.94
2019-05-10T04:49:04.127Z,96.01
2019-05-10T04:51:36.277Z,96.13
2019-05-10T04:54:09.987Z,96.29
2019-05-10T04:56:41.618Z,96.40
2019-05-10T04:59:13.348Z,96.33
2019-05-10T05:01:44.968Z,96.32
2019-05-10T05:04:16.675Z,96.02
2019-05-10T05:06:48.213Z,95.59
2019-05-10T05:09:20.078Z,95.33
2019-05-10T05:11:51.648Z,94.86
2019-05-10T05:14:23.594Z,92.11
2019-05-10T05:16:55.660Z,92.26
2019-05-10T05:19:27.588Z,92.22
2019-05-10T05:21:59.343Z,91.09
2019-05-10T05:24:31.037Z,91.58
2019-05-10T05:27:03.105Z,91.89
2019-05-10T05:29:34.961Z,91.53
2019-05-10T05:32:07.518Z,90.72
2019-05-10T05:34:39.310Z,90.24
2019-05-10T05:37:11.262Z,91.14
2019-05-10T05:39:43.206Z,90.67
2019-05-10T05:42:15.094Z,90.70
2019-05-10T05:44:46.835Z,90.91
2019-05-10T05:47:18.513Z,90.11
2019-05-10T05:49:50.202Z,89.51
2019-05-10T05:52:22.395Z,89.12
2019-05-10T05:54:57.547Z,89.42
2019-05-10T05:57:29.646Z,88.95
2019-05-10T06:00:04.232Z,89.04
2019-05-10T06:02:44.365Z,87.93
2019-05-10T06:05:09.153Z,86.98
2019-05-10T06:07:41.006Z,86.98
2019-05-10T06:10:17.120Z,86.95
2019-05-10T06:12:50.678Z,86.20
2019-05-10T06:15:23.019Z,84.78
2019-05-10T06:17:56.990Z,85.50
2019-05-10T06:20:28.083Z,84.26
2019-05-10T06:23:06.243Z,83.35
2019-05-10T06:25:39.455Z,83.52
2019-05-10T06:28:24.097Z,82.81
2019-05-10T06:30:40.394Z,82.20
2019-05-10T06:33:13.221Z,82.29
2019-05-10T06:35:46.418Z,83.25
2019-05-10T06:38:18.162Z,81.51
2019-05-10T06:40:51.704Z,82.27
2019-05-10T06:43:23.913Z,82.57
2019-05-10T06:45:55.928Z,82.08
2019-05-10T06:48:33.247Z,83.39
2019-05-10T06:51:03.117Z,83.86
2019-05-10T06:53:35.634Z,81.68
2019-05-10T06:56:07.354Z,80.91
2019-05-10T06:58:39.898Z,80.17
2019-05-10T07:01:11.641Z,81.48
2019-05-10T07:03:43.273Z,78.61
2019-05-10T07:06:14.768Z,78.74
2019-05-10T07:08:51.704Z,78.80
2019-05-10T07:11:19.781Z,78.22
2019-05-10T07:13:53.122Z,78.40
2019-05-10T07:16:26.118Z,78.37
2019-05-10T07:19:00.707Z,78.29
2019-05-10T07:21:32.331Z,78.21
2019-05-10T07:24:04.250Z,79.45
2019-05-10T07:26:37.191Z,79.60
2019-05-10T07:29:08.695Z,78.45
2019-05-10T07:31:41.344Z,79.97
2019-05-10T07:34:15.845Z,80.79
2019-05-10T07:36:48.610Z,79.55
2019-05-10T07:39:21.319Z,79.15
2019-05-10T07:41:53.393Z,79.10
2019-05-10T07:44:25.033Z,78.96
2019-05-10T07:46:58.684Z,77.75
2019-05-10T07:49:32.482Z,77.62
2019-05-10T07:52:04.479Z,78.71
2019-05-10T07:54:37.568Z,78.62
2019-05-10T07:57:09.396Z,78.84
2019-05-10T07:59:49.978Z,74.22
2019-05-10T08:02:14.938Z,72.89
2019-05-10T08:04:46.634Z,72.14
2019-05-10T08:07:18.663Z,70.46
2019-05-10T08:09:50.520Z,71.15
2019-05-10T08:12:22.463Z,71.28
2019-05-10T08:14:53.944Z,69.69
2019-05-10T08:17:25.714Z,69.15
2019-05-10T08:19:57.612Z,68.81
2019-05-10T08:22:32.782Z,69.10
2019-05-10T08:25:03.189Z,69.80
2019-05-10T08:27:34.979Z,69.59
2019-05-10T08:30:22.636Z,66.49
2019-05-10T08:32:42.579Z,66.00
2019-05-10T08:35:17.052Z,66.87
2019-05-10T08:37:48.891Z,65.37
2019-05-10T08:40:28.131Z,66.60
2019-05-10T08:43:00.184Z,67.35
2019-05-10T08:45:27.384Z,67.93
2019-05-10T08:48:00.735Z,66.12
2019-05-10T08:50:47.843Z,67.88
2019-05-10T08:53:10.958Z,66.32
2019-05-10T08:55:39.434Z,65.18
2019-05-10T08:58:12.470Z,67.39
2019-05-10T09:00:53.743Z,66.86
2019-05-10T09:03:18.713Z,63.75
2019-05-10T09:05:52.535Z,65.28
2019-05-10T09:08:27.235Z,65.08
2019-05-10T09:10:58.217Z,64.34
2019-05-10T09:13:37.174Z,62.42
2019-05-10T09:16:03.278Z,64.63
2019-05-10T09:18:38.137Z,64.78
2019-05-10T09:21:10.559Z,66.06
2019-05-10T09:23:42.763Z,64.44
2019-05-10T09:26:16.613Z,62.72
2019-05-10T09:28:55.502Z,61.43
2019-05-10T09:50:02.120Z,59.14
2019-05-10T09:52:33.252Z,59.92
2019-05-10T09:55:10.184Z,59.24
2019-05-10T09:57:40.897Z,59.75
2019-05-10T10:00:13.446Z,61.05
2019-05-10T10:02:47.745Z,60.07
2019-05-10T10:05:19.496Z,61.02
2019-05-10T10:07:51.400Z,61.19
2019-05-10T10:10:30.097Z,61.07
2019-05-10T10:12:58.406Z,61.07
2019-05-10T10:15:34.214Z,59.93
2019-05-10T10:18:04.152Z,59.25
2019-05-10T10:20:43.401Z,57.51
2019-05-10T10:23:10.924Z,55.76
2019-05-10T10:25:42.469Z,57.22
2019-05-10T10:28:19.943Z,56.48
2019-05-10T10:30:50.361Z,55.37
2019-05-10T10:33:25.380Z,56.03
2019-05-10T10:35:56.384Z,57.75
2019-05-10T10:38:31.080Z,57.48
2019-05-10T10:41:02.121Z,55.86
2019-05-10T10:43:33.911Z,55.25
2019-05-10T10:46:11.828Z,55.57
2019-05-10T10:48:43.660Z,56.00
2019-05-10T10:51:12.696Z,54.88
2019-05-10T10:53:46.872Z,54.35
2019-05-10T10:56:17.846Z,50.49
2019-05-10T10:58:50.186Z,49.00
2019-05-10T11:01:25.562Z,51.10
2019-05-10T11:03:57.163Z,51.10
2019-05-10T11:06:29.164Z,50.30
2019-05-10T11:09:01.872Z,48.99
2019-05-10T11:11:38.822Z,48.84
2019-05-10T11:14:07.753Z,49.63
2019-05-10T11:16:41.263Z,50.44
2019-05-10T11:19:15.473Z,50.15
2019-05-10T11:21:51.245Z,50.09
2019-05-10T11:24:23.035Z,49.07
2019-05-10T11:26:54.742Z,49.18
2019-05-10T11:29:28.089Z,49.02
2019-05-10T11:32:15.507Z,48.43
2019-05-10T11:34:37.424Z,47.50
2019-05-10T11:37:07.037Z,49.91
2019-05-10T11:39:45.263Z,49.80
2019-05-10T11:42:15.540Z,49.64
2019-05-10T11:44:50.047Z,48.75
2019-05-10T11:47:26.742Z,49.27
2019-05-10T11:49:54.797Z,48.77
2019-05-10T11:52:29.191Z,47.67
2019-05-10T11:55:01.204Z,46.53
2019-05-10T11:57:33.517Z,45.30
2019-05-10T12:00:14.228Z,48.83
2019-05-10T12:03:00.664Z,47.74
2019-05-10T12:05:19.898Z,48.30
2019-05-10T12:07:54.175Z,50.10
2019-05-10T12:10:25.717Z,53.04
2019-05-10T12:13:08.745Z,54.16
2019-05-10T12:15:31.770Z,58.60
2019-05-10T12:18:04.958Z,60.36
2019-05-10T12:20:52.079Z,60.49
2019-05-10T12:23:13.149Z,60.66
2019-05-10T12:25:59.238Z,59.48
2019-05-10T12:28:24.459Z,60.45
2019-05-10T12:30:51.625Z,60.95
2019-05-10T12:33:25.487Z,60.54
2019-05-10T12:35:56.791Z,57.49
2019-05-10T12:38:29.732Z,56.04
2019-05-10T12:41:05.373Z,55.78
2019-05-10T12:43:37.978Z,55.31
2019-05-10T12:46:10.462Z,55.27
2019-05-10T12:48:42.641Z,52.41
2019-05-10T12:51:16.520Z,50.00
2019-05-10T12:53:52.081Z,51.99
2019-05-10T12:56:22.618Z,50.90
2019-05-10T12:58:57.956Z,51.46
2019-05-10T13:01:31.893Z,50.75
2019-05-10T13:04:07.454Z,48.73
2019-05-10T13:06:35.580Z,45.83
2019-05-10T13:09:08.456Z,48.10
2019-05-10T13:11:40.313Z,48.49
2019-05-10T13:14:11.991Z,46.43
2019-05-10T13:16:43.816Z,46.62
2019-05-10T13:19:19.981Z,44.01
2019-05-10T13:21:53.660Z,45.34
2019-05-10T13:24:22.949Z,46.59
2019-05-10T13:26:54.517Z,47.75
2019-05-10T13:29:26.286Z,48.25
2019-05-10T13:31:58.065Z,47.85
2019-05-10T13:34:30.181Z,49.14
2019-05-10T13:37:02.526Z,52.58
2019-05-10T13:39:34.275Z,52.82
2019-05-10T13:42:09.474Z,51.31
2019-05-10T13:44:42.908Z,50.10
2019-05-10T13:47:12.772Z,49.03
2019-05-10T13:49:48.488Z,49.70
2019-05-10T13:52:18.987Z,50.75
2019-05-10T13:54:50.759Z,51.80
2019-05-10T13:57:23.047Z,50.79
2019-05-10T13:59:55.638Z,49.10
2019-05-10T14:02:32.494Z,51.06
2019-05-10T14:05:01.772Z,52.15
2019-05-10T14:07:33.889Z,54.22
2019-05-10T14:10:05.935Z,53.73
2019-05-10T14:12:38.676Z,53.81
2019-05-10T14:15:13.598Z,53.31
2019-05-10T14:17:44.375Z,53.17
2019-05-10T14:20:25.343Z,54.52
2019-05-10T14:22:55.998Z,54.65
2019-05-10T14:25:29.634Z,53.29
2019-05-10T14:27:58.921Z,54.56
2019-05-10T14:30:31.580Z,56.78
2019-05-10T14:33:03.214Z,58.28
2019-05-10T14:35:35.272Z,59.79
2019-05-10T14:38:10.404Z,60.63
2019-05-10T14:40:40.649Z,60.94
2019-05-10T14:43:12.338Z,61.34
2019-05-10T14:45:44.244Z,62.72
2019-05-10T14:48:15.998Z,64.20
2019-05-10T14:50:48.026Z,65.39
2019-05-10T14:53:25.563Z,66.39
2019-05-10T14:55:55.699Z,65.41
2019-05-10T14:58:27.948Z,64.93
2019-05-10T15:00:59.536Z,65.26
2019-05-10T15:03:35.258Z,64.35
2019-05-10T15:06:05.111Z,64.15
2019-05-10T15:08:36.837Z,63.56
2019-05-10T15:11:09.049Z,63.84
2019-05-10T15:13:41.185Z,64.38
2019-05-10T15:16:19.035Z,65.65
2019-05-10T15:18:46.181Z,66.33
2019-05-10T15:21:18.406Z,65.28
2019-05-10T15:23:54.929Z,64.92
2019-05-10T15:26:24.977Z,63.92
2019-05-10T15:28:57.175Z,64.11
2019-05-10T15:31:31.289Z,63.59
2019-05-10T15:34:05.146Z,60.95
2019-05-10T15:36:36.414Z,61.82
2019-05-10T15:39:08.843Z,65.50
2019-05-10T15:41:42.224Z,68.08
2019-05-10T15:44:14.199Z,68.35
2019-05-10T15:46:47.001Z,68.22
2019-05-10T15:49:23.282Z,68.44
2019-05-10T15:51:56.907Z,67.28
2019-05-10T15:54:27.110Z,68.68
2019-05-10T15:57:00.012Z,69.29
2019-05-10T15:59:31.859Z,69.40
2019-05-10T16:02:03.674Z,70.20
2019-05-10T16:04:35.493Z,64.89
2019-05-10T16:07:09.289Z,64.69
2019-05-10T16:09:41.580Z,64.50
2019-05-10T16:12:13.533Z,63.47
2019-05-10T16:14:46.050Z,63.55
2019-05-10T16:17:23.183Z,63.73
2019-05-10T16:19:59.667Z,64.72
2019-05-10T16:22:30.005Z,64.21
2019-05-10T16:25:02.436Z,63.54
2019-05-10T16:27:34.072Z,64.60
2019-05-10T16:30:12.036Z,64.09
2019-05-10T16:32:41.727Z,64.26
2019-05-10T16:35:14.702Z,65.00
2019-05-10T16:37:46.497Z,63.61
2019-05-10T16:40:18.194Z,62.99
2019-05-10T16:42:49.964Z,63.17
2019-05-10T16:45:21.558Z,63.08
2019-05-10T16:47:53.074Z,63.54
2019-05-10T16:50:31.023Z,64.43
2019-05-10T16:52:59.647Z,64.74
2019-05-10T16:55:35.575Z,65.17
2019-05-10T16:58:09.533Z,65.92
2019-05-10T17:00:45.589Z,67.13
2019-05-10T17:03:18.349Z,67.71
2019-05-10T17:05:53.661Z,67.35
2019-05-10T17:08:20.587Z,67.22
2019-05-10T17:10:52.219Z,67.34
2019-05-10T17:13:24.163Z,66.44
2019-05-10T17:15:55.904Z,66.69
2019-05-10T17:18:27.534Z,66.67
2019-05-10T17:21:00.631Z,66.14
2019-05-10T17:23:32.188Z,66.16
2019-05-10T17:26:03.737Z,66.89
2019-05-10T17:28:37.454Z,67.44
2019-05-10T17:31:09.725Z,67.32
2019-05-10T17:33:42.677Z,67.93
2019-05-10T17:36:19.749Z,68.43
2019-05-10T17:38:53.401Z,68.78
2019-05-10T17:41:26.977Z,69.62
2019-05-10T17:43:58.707Z,70.38
2019-05-10T17:46:30.600Z,71.37
2019-05-10T17:49:02.281Z,71.83
2019-05-10T17:51:34.147Z,73.83
2019-05-10T17:54:07.447Z,75.16
2019-05-10T17:56:40.630Z,75.94
2019-05-10T17:59:14.023Z,76.50
2019-05-10T18:01:46.256Z,77.27
2019-05-10T18:04:18.057Z,77.97
2019-05-10T18:06:49.780Z,78.22
2019-05-10T18:09:21.825Z,79.54
2019-05-10T18:11:53.726Z,79.49
2019-05-10T18:14:25.677Z,80.69
2019-05-10T18:16:57.580Z,81.54
2019-05-10T18:19:31.276Z,82.21
2019-05-10T18:22:06.448Z,82.12
2019-05-10T18:24:41.455Z,82.35
2019-05-10T18:27:10.517Z,83.45
2019-05-10T18:29:42.165Z,83.72
2019-05-10T18:32:13.855Z,84.14
2019-05-10T18:34:47.331Z,84.37
2019-05-10T18:37:21.871Z,85.18
2019-05-10T18:39:53.322Z,86.06
2019-05-10T18:42:27.996Z,86.90
2019-05-10T18:44:59.855Z,87.08
2019-05-10T18:47:31.706Z,87.46
2019-05-10T18:50:03.299Z,88.06
2019-05-10T18:52:35.813Z,88.65
2019-05-10T18:55:07.758Z,89.01
2019-05-10T18:57:39.930Z,89.09
2019-05-10T19:00:12.589Z,89.50
2019-05-10T19:02:44.301Z,89.64
2019-05-10T19:05:16.127Z,89.81
2019-05-10T19:08:02.256Z,89.79
2019-05-10T19:10:21.157Z,89.71
2019-05-10T19:13:01.253Z,89.88
2019-05-10T19:15:27.259Z,89.70
2019-05-10T19:17:59.411Z,89.64
2019-05-10T19:20:30.994Z,89.62
2019-05-10T19:23:05.416Z,89.48
2019-05-10T19:25:37.818Z,89.30
2019-05-10T19:28:09.673Z,89.14
2019-05-10T19:30:42.013Z,89.16
2019-05-10T19:33:14.065Z,89.45
2019-05-10T19:35:46.482Z,89.09
2019-05-10T19:38:19.993Z,88.84
2019-05-10T19:40:52.877Z,88.64
2019-05-10T19:43:24.886Z,88.64
2019-05-10T19:45:59.565Z,88.79
2019-05-10T19:48:35.622Z,88.61
2019-05-10T19:51:09.600Z,88.26
2019-05-10T19:53:42.422Z,88.54
2019-05-10T19:56:14.359Z,88.60
2019-05-10T19:58:49.182Z,88.81
2019-05-10T20:01:20.901Z,88.98
2019-05-10T20:03:52.743Z,89.29
2019-05-10T20:06:24.518Z,89.47
2019-05-10T20:08:56.675Z,89.38
2019-05-10T20:11:29.317Z,89.32
2019-05-10T20:14:01.474Z,89.11
2019-05-10T20:16:33.197Z,89.37
2019-05-10T20:19:05.220Z,89.19
2019-05-10T20:21:37.376Z,89.25
2019-05-10T20:24:09.268Z,89.24
2019-05-10T20:26:40.767Z,89.37
2019-05-10T20:29:13.366Z,89.57
2019-05-10T20:31:44.919Z,89.59
2019-05-10T20:34:16.546Z,89.60
2019-05-10T20:36:49.906Z,89.37
2019-05-10T20:39:21.874Z,89.62
2019-05-10T20:41:53.897Z,89.59
2019-05-10T20:44:25.415Z,89.38
2019-05-10T20:46:58.208Z,89.46
2019-05-10T20:49:31.292Z,89.01
2019-05-10T20:52:02.993Z,88.98
2019-05-10T20:54:34.615Z,88.91
2019-05-10T20:57:06.340Z,88.97
2019-05-10T20:59:38.530Z,89.18
2019-05-10T21:02:10.589Z,89.33
2019-05-10T21:04:43.899Z,89.45
2019-05-10T21:07:15.470Z,89.22
2019-05-10T21:09:47.538Z,89.31
2019-05-10T21:12:19.558Z,89.74
2019-05-10T21:14:51.614Z,90.06
2019-05-10T21:17:23.529Z,89.92
2019-05-10T21:19:55.082Z,89.64
2019-05-10T21:22:27.557Z,90.05
2019-05-10T21:24:59.256Z,90.10
2019-05-10T21:27:32.001Z,90.38
2019-05-10T21:30:03.792Z,90.39
2019-05-10T21:32:35.857Z,89.98
2019-05-10T21:35:08.025Z,90.19
2019-05-10T21:37:39.665Z,90.57
2019-05-10T21:40:11.891Z,90.70
2019-05-10T21:42:43.866Z,91.22
2019-05-10T21:45:15.689Z,91.33
2019-05-10T21:47:51.689Z,91.23
2019-05-10T21:50:21.224Z,92.40
2019-05-10T21:52:53.015Z,92.31
2019-05-10T21:55:24.664Z,92.52
2019-05-10T21:57:56.217Z,92.88
2019-05-10T22:00:32.573Z,92.93
2019-05-10T22:03:05.002Z,93.85
2019-05-10T22:05:37.123Z,93.88
2019-05-10T22:08:09.161Z,93.85
2019-05-10T22:10:40.919Z,93.62
2019-05-10T22:13:13.568Z,94.02
2019-05-10T22:15:46.838Z,94.41
2019-05-10T22:18:18.758Z,94.41
2019-05-10T22:20:51.626Z,94.81
2019-05-10T22:23:23.456Z,95.03
2019-05-10T22:25:55.257Z,95.14
2019-05-10T22:28:28.057Z,95.27
2019-05-10T22:30:59.933Z,95.95
2019-05-10T22:33:32.052Z,96.23
2019-05-10T22:36:03.676Z,95.55
2019-05-10T22:38:35.303Z,95.67
2019-05-10T22:41:07.225Z,95.75
2019-05-10T22:43:39.910Z,95.57
2019-05-10T22:46:11.770Z,95.96
2019-05-10T22:48:43.524Z,95.57
2019-05-10T22:51:15.199Z,95.15
2019-05-10T22:53:59.091Z,94.94
2019-05-10T22:56:20.972Z,94.56
2019-05-10T22:58:53.121Z,94.48
2019-05-10T23:01:26.057Z,94.52
2019-05-10T23:03:57.760Z,94.27
2019-05-10T23:06:29.485Z,94.31
2019-05-10T23:09:01.212Z,94.66
2019-05-10T23:11:33.311Z,95.07
2019-05-10T23:14:06.099Z,95.16
2019-05-10T23:16:37.884Z,94.73
2019-05-10T23:19:11.188Z,94.74
2019-05-10T23:21:45.292Z,94.86
2019-05-10T23:24:18.242Z,95.19
2019-05-10T23:26:50.902Z,95.15
2019-05-10T23:29:22.527Z,95.40
2019-05-10T23:31:54.149Z,95.68
2019-05-10T23:34:26.377Z,95.86
2019-05-10T23:36:58.999Z,95.79
2019-05-10T23:39:40.322Z,95.49
2019-05-10T23:42:04.554Z,95.43
2019-05-10T23:44:38.897Z,94.92
2019-05-10T23:47:10.689Z,94.88
2019-05-10T23:49:42.568Z,94.81
2019-05-10T23:52:14.591Z,94.33
2019-05-10T23:54:47.243Z,94.70
2019-05-10T23:57:19.193Z,94.87
2019-05-10T23:59:50.857Z,94.94
