createdAt,value
2022-09-01T00:00:07.776Z,14.72
2022-09-01T00:02:55.576Z,14.70
2022-09-01T00:05:22.891Z,14.71
2022-09-01T00:07:49.686Z,14.71
2022-09-01T00:10:17.393Z,14.70
2022-09-01T00:12:46.525Z,14.72
2022-09-01T00:15:17.128Z,14.75
2022-09-01T00:17:44.185Z,14.77
2022-09-01T00:20:10.908Z,14.79
2022-09-01T00:22:37.644Z,14.81
2022-09-01T00:25:05.890Z,14.83
2022-09-01T00:27:32.569Z,14.83
2022-09-01T00:30:00.422Z,14.84
2022-09-01T00:32:28.038Z,14.84
2022-09-01T00:34:55.151Z,14.84
2022-09-01T00:37:22.010Z,14.86
2022-09-01T00:39:48.780Z,14.88
2022-09-01T00:42:15.561Z,14.89
2022-09-01T00:44:42.438Z,14.87
2022-09-01T00:47:09.730Z,14.83
2022-09-01T00:49:42.979Z,14.83
2022-09-01T00:52:20.603Z,14.84
2022-09-01T00:54:50.951Z,14.85
2022-09-01T00:57:18.163Z,14.86
2022-09-01T01:00:24.555Z,14.87
2022-09-01T01:02:55.270Z,14.88
2022-09-01T01:05:30.934Z,14.90
2022-09-01T01:07:59.314Z,14.84
2022-09-01T01:10:32.100Z,14.91
2022-09-01T01:13:04.164Z,14.91
2022-09-01T01:15:31.212Z,14.90
2022-09-01T01:17:58.992Z,14.89
2022-09-01T01:20:47.635Z,14.89
2022-09-01T01:23:39.710Z,14.89
2022-09-01T01:26:09.842Z,14.90
2022-09-01T01:28:42.582Z,14.92
2022-09-01T01:31:18.288Z,14.95
2022-09-01T01:33:50.710Z,14.97
2022-09-01T01:36:25.310Z,14.99
2022-09-01T01:38:53.307Z,15.00
2022-09-01T01:41:21.495Z,15.00
2022-09-01T01:43:48.272Z,15.00
2022-09-01T01:46:18.594Z,15.02
2022-09-01T01:48:46.899Z,15.02
2022-09-01T01:51:20.656Z,15.03
2022-09-01T01:53:52.013Z,15.04
2022-09-01T01:56:20.072Z,15.05
2022-09-01T01:58:46.922Z,15.05
2022-09-01T02:01:17.020Z,15.06
2022-09-01T02:03:44.203Z,15.06
2022-09-01T02:06:11.556Z,15.03
2022-09-01T02:08:40.657Z,15.03
2022-09-01T02:11:08.419Z,14.99
2022-09-01T02:13:35.575Z,14.94
2022-09-01T02:16:12.260Z,14.87
2022-09-01T02:18:47.674Z,14.92
2022-09-01T02:21:19.871Z,14.93
2022-09-01T02:23:50.100Z,14.94
2022-09-01T02:26:18.556Z,14.95
2022-09-01T02:28:53.616Z,14.96
2022-09-01T02:31:27.635Z,14.93
2022-09-01T02:33:54.883Z,14.95
2022-09-01T02:36:24.596Z,14.96
2022-09-01T02:38:53.138Z,14.96
2022-09-01T02:41:26.580Z,14.95
2022-09-01T02:43:53.574Z,14.96
2022-09-01T02:46:22.966Z,14.96
2022-09-01T02:48:52.549Z,14.94
2022-09-01T02:51:24.725Z,14.87
2022-09-01T02:53:52.807Z,14.84
2022-09-01T02:56:22.304Z,14.80
2022-09-01T02:58:52.837Z,14.76
2022-09-01T03:01:25.299Z,14.75
2022-09-01T03:03:59.125Z,14.79
2022-09-01T03:06:27.705Z,14.81
2022-09-01T03:08:59.713Z,14.79
2022-09-01T03:11:29.495Z,14.81
2022-09-01T03:13:58.421Z,14.81
2022-09-01T03:16:25.426Z,14.83
2022-09-01T03:18:52.898Z,14.86
2022-09-01T03:21:20.255Z,14.88
2022-09-01T03:23:48.845Z,14.94
2022-09-01T03:26:18.347Z,14.95
2022-09-01T03:28:46.204Z,14.97
2022-09-01T03:31:13.061Z,14.98
2022-09-01T03:33:41.650Z,14.98
2022-09-01T03:36:18.739Z,14.98
2022-09-01T03:38:48.241Z,14.97
2022-09-01T03:41:17.860Z,14.98
2022-09-01T03:43:47.243Z,14.98
2022-09-01T03:46:20.871Z,14.94
2022-09-01T03:48:51.510Z,15.00
2022-09-01T03:51:22.137Z,15.01
2022-09-01T03:53:53.737Z,15.01
2022-09-01T03:56:23.604Z,14.99
2022-09-01T03:58:52.602Z,15.01
2022-09-01T04:01:19.735Z,15.00
2022-09-01T04:03:48.550Z,15.01
2022-09-01T04:06:24.274Z,15.01
2022-09-01T04:09:02.108Z,14.91
2022-09-01T04:11:34.069Z,15.02
2022-09-01T04:14:01.513Z,15.03
2022-09-01T04:16:50.984Z,15.04
2022-09-01T04:19:25.491Z,15.05
2022-09-01T04:21:55.922Z,15.05
2022-09-01T04:24:27.429Z,15.05
2022-09-01T04:26:58.078Z,15.04
2022-09-01T04:29:28.800Z,15.04
2022-09-01T04:32:03.311Z,15.03
2022-09-01T04:34:38.174Z,15.04
2022-09-01T04:37:12.471Z,15.03
2022-09-01T04:39:50.350Z,14.98
2022-09-01T04:42:23.481Z,14.92
2022-09-01T04:44:52.927Z,14.93
2022-09-01T04:47:29.450Z,14.95
2022-09-01T04:50:00.091Z,14.98
2022-09-01T04:52:27.952Z,15.00
2022-09-01T04:54:55.008Z,15.03
2022-09-01T04:57:22.567Z,15.05
2022-09-01T04:59:49.632Z,15.05
2022-09-01T05:02:16.542Z,15.05
2022-09-01T05:04:46.499Z,15.07
2022-09-01T05:07:18.452Z,14.98
2022-09-01T05:09:45.509Z,15.08
2022-09-01T05:12:31.191Z,15.08
2022-09-01T05:14:58.448Z,15.05
2022-09-01T05:17:28.804Z,15.05
2022-09-01T05:19:56.541Z,15.02
2022-09-01T05:22:23.407Z,15.04
2022-09-01T05:25:04.405Z,15.09
2022-09-01T05:27:31.813Z,15.16
2022-09-01T05:30:00.820Z,15.25
2022-09-01T05:32:28.206Z,15.30
2022-09-01T05:34:56.459Z,15.31
2022-09-01T05:37:23.524Z,15.28
2022-09-01T05:39:52.020Z,15.25
2022-09-01T05:42:19.465Z,15.23
2022-09-01T05:44:47.526Z,15.24
2022-09-01T05:47:21.365Z,15.28
2022-09-01T05:49:50.597Z,15.33
2022-09-01T05:52:20.147Z,15.41
2022-09-01T05:54:48.122Z,15.52
2022-09-01T05:57:33.732Z,15.60
2022-09-01T06:00:13.578Z,15.70
2022-09-01T06:02:42.366Z,15.81
2022-09-01T06:05:15.183Z,15.79
2022-09-01T06:07:43.836Z,15.86
2022-09-01T06:10:12.513Z,15.90
2022-09-01T06:12:40.803Z,15.94
2022-09-01T06:15:15.061Z,15.97
2022-09-01T06:17:44.430Z,15.93
2022-09-01T06:20:11.567Z,16.12
2022-09-01T06:22:43.434Z,16.21
2022-09-01T06:25:10.480Z,16.28
2022-09-01T06:27:40.605Z,16.36
2022-09-01T06:30:22.571Z,16.45
2022-09-01T06:33:01.758Z,16.56
2022-09-01T06:35:29.497Z,16.64
2022-09-01T06:37:58.116Z,16.75
2022-09-01T06:40:46.194Z,16.82
2022-09-01T06:43:17.190Z,16.88
2022-09-01T06:45:53.812Z,16.94
2022-09-01T06:48:23.165Z,17.03
2022-09-01T06:53:39.379Z,17.24
2022-09-01T06:56:12.876Z,17.42
2022-09-01T06:58:44.559Z,17.57
2022-09-01T07:01:15.452Z,17.69
2022-09-01T07:03:43.674Z,17.74
2022-09-01T07:09:49.914Z,17.89
2022-09-01T07:12:40.978Z,18.01
2022-09-01T07:17:57.938Z,18.12
2022-09-01T07:20:28.786Z,18.20
2022-09-01T07:23:05.716Z,18.30
2022-09-01T07:26:01.423Z,18.46
2022-09-01T07:28:37.276Z,18.55
2022-09-01T07:34:37.651Z,18.64
2022-09-01T07:39:48.473Z,18.67
2022-09-01T07:45:58.085Z,18.90
2022-09-01T07:51:36.425Z,18.98
2022-09-01T07:54:05.292Z,18.92
2022-09-01T07:56:36.263Z,18.87
2022-09-01T07:59:07.671Z,18.86
2022-09-01T08:01:35.571Z,18.84
2022-09-01T08:04:03.594Z,18.87
2022-09-01T08:06:37.903Z,18.90
2022-09-01T08:09:06.730Z,19.04
2022-09-01T08:12:01.154Z,19.20
2022-09-01T08:14:25.613Z,19.36
2022-09-01T08:16:53.397Z,19.54
2022-09-01T08:19:20.741Z,19.70
2022-09-01T08:22:04.052Z,19.85
2022-09-01T08:24:47.599Z,19.99
2022-09-01T08:27:15.393Z,20.16
2022-09-01T08:29:43.040Z,20.34
2022-09-01T08:32:11.118Z,20.50
2022-09-01T08:34:38.676Z,20.67
2022-09-01T08:37:06.444Z,20.82
2022-09-01T08:39:33.895Z,20.89
2022-09-01T08:42:19.634Z,20.93
2022-09-01T08:45:05.705Z,21.00
2022-09-01T08:47:50.453Z,20.96
2022-09-01T08:50:23.301Z,20.98
2022-09-01T08:53:15.708Z,21.16
2022-09-01T08:55:46.833Z,21.16
2022-09-01T08:58:17.579Z,21.01
2022-09-01T09:01:07.990Z,20.83
2022-09-01T09:03:41.172Z,20.66
2022-09-01T09:06:37.188Z,20.69
2022-09-01T09:09:09.361Z,20.75
2022-09-01T09:11:50.256Z,20.83
2022-09-01T09:14:52.317Z,20.94
2022-09-01T09:17:25.015Z,20.97
2022-09-01T09:19:53.608Z,20.92
2022-09-01T09:22:21.470Z,20.86
2022-09-01T09:25:17.483Z,20.73
2022-09-01T09:27:48.933Z,20.54
2022-09-01T09:30:26.957Z,20.35
2022-09-01T09:35:53.961Z,20.12
2022-09-01T09:38:33.330Z,20.22
2022-09-01T09:41:18.701Z,20.40
2022-09-01T09:43:49.286Z,20.47
2022-09-01T09:46:25.227Z,20.43
2022-09-01T09:49:34.535Z,20.40
2022-09-01T09:52:02.257Z,20.38
2022-09-01T09:54:34.643Z,20.34
2022-09-01T09:57:14.014Z,20.32
2022-09-01T09:59:58.147Z,20.27
2022-09-01T10:02:43.852Z,20.23
2022-09-01T10:05:36.464Z,20.28
2022-09-01T10:08:10.918Z,20.43
2022-09-01T10:10:56.378Z,20.69
2022-09-01T10:13:31.480Z,20.94
2022-09-01T10:16:09.255Z,21.06
2022-09-01T10:18:44.965Z,21.06
2022-09-01T10:21:17.636Z,20.99
2022-09-01T10:23:45.126Z,20.88
2022-09-01T10:26:35.816Z,20.81
2022-09-01T10:29:19.850Z,20.72
2022-09-01T10:31:49.493Z,20.54
2022-09-01T10:34:23.607Z,20.50
2022-09-01T10:36:56.712Z,20.34
2022-09-01T10:39:28.639Z,20.33
2022-09-01T10:42:06.970Z,20.29
2022-09-01T10:44:55.142Z,20.28
2022-09-01T10:47:33.481Z,20.33
2022-09-01T10:50:14.910Z,20.46
2022-09-01T10:52:43.284Z,20.54
2022-09-01T10:55:41.180Z,20.57
2022-09-01T11:01:51.155Z,20.56
2022-09-01T11:04:22.527Z,20.57
2022-09-01T11:07:12.060Z,20.58
2022-09-01T11:09:43.919Z,20.60
2022-09-01T11:12:32.124Z,20.59
2022-09-01T11:15:35.463Z,20.69
2022-09-01T11:18:09.461Z,20.88
2022-09-01T11:20:40.151Z,20.94
2022-09-01T11:23:20.186Z,20.95
2022-09-01T11:26:26.000Z,20.88
2022-09-01T11:28:54.538Z,20.72
2022-09-01T11:31:41.361Z,20.61
2022-09-01T11:34:20.707Z,20.55
2022-09-01T11:36:52.961Z,20.48
2022-09-01T11:39:26.514Z,20.42
2022-09-01T11:42:09.673Z,20.39
2022-09-01T11:44:49.203Z,20.38
2022-09-01T11:47:37.706Z,20.36
2022-09-01T11:50:14.925Z,20.34
2022-09-01T11:52:52.116Z,20.31
2022-09-01T11:55:34.110Z,20.39
2022-09-01T11:58:03.166Z,20.57
2022-09-01T12:00:38.519Z,20.74
2022-09-01T12:03:25.113Z,20.89
2022-09-01T12:06:02.099Z,21.04
2022-09-01T12:08:39.349Z,21.20
2022-09-01T12:11:19.997Z,21.32
2022-09-01T12:14:11.536Z,21.41
2022-09-01T12:16:44.369Z,21.38
2022-09-01T12:19:24.153Z,21.36
2022-09-01T12:22:17.510Z,21.37
2022-09-01T12:24:47.901Z,21.44
2022-09-01T12:27:16.358Z,21.43
2022-09-01T12:29:44.501Z,21.39
2022-09-01T12:32:13.770Z,21.40
2022-09-01T12:34:41.011Z,21.42
2022-09-01T12:37:20.390Z,21.49
2022-09-01T12:39:50.893Z,21.60
2022-09-01T12:42:21.333Z,21.73
2022-09-01T12:44:55.760Z,21.79
2022-09-01T12:47:35.405Z,21.83
2022-09-01T12:50:11.162Z,21.86
2022-09-01T12:52:52.456Z,21.93
2022-09-01T12:58:12.718Z,21.81
2022-09-01T13:01:16.215Z,21.73
2022-09-01T13:04:10.628Z,21.64
2022-09-01T13:06:38.460Z,21.59
2022-09-01T13:09:06.768Z,21.58
2022-09-01T13:14:22.068Z,21.49
2022-09-01T13:16:49.179Z,21.34
2022-09-01T13:19:24.058Z,21.17
2022-09-01T13:21:54.673Z,21.12
2022-09-01T13:24:26.408Z,21.12
2022-09-01T13:29:45.313Z,21.23
2022-09-01T13:32:27.774Z,21.31
2022-09-01T13:34:55.043Z,21.42
2022-09-01T13:37:22.959Z,21.50
2022-09-01T13:39:51.055Z,21.55
2022-09-01T13:42:18.785Z,21.55
2022-09-01T13:44:48.458Z,21.54
2022-09-01T13:47:32.214Z,21.58
2022-09-01T13:50:11.404Z,21.65
2022-09-01T13:52:43.715Z,21.70
2022-09-01T13:55:13.872Z,21.74
2022-09-01T13:57:41.101Z,21.81
2022-09-01T14:00:12.011Z,21.86
2022-09-01T14:02:42.575Z,21.84
2022-09-01T14:05:10.131Z,21.76
2022-09-01T14:07:37.311Z,21.64
2022-09-01T14:10:09.238Z,21.49
2022-09-01T14:12:36.960Z,21.35
2022-09-01T14:15:15.965Z,21.21
2022-09-01T14:17:46.263Z,21.05
2022-09-01T14:20:18.576Z,20.90
2022-09-01T14:22:48.223Z,20.77
2022-09-01T14:25:19.805Z,20.62
2022-09-01T14:27:49.328Z,20.48
2022-09-01T14:30:22.316Z,20.41
2022-09-01T14:32:51.875Z,20.34
2022-09-01T14:35:23.677Z,20.31
2022-09-01T14:37:52.944Z,20.35
2022-09-01T14:40:24.541Z,20.44
2022-09-01T14:42:53.625Z,20.52
2022-09-01T14:45:28.410Z,20.60
2022-09-01T14:48:01.158Z,20.68
2022-09-01T14:50:32.289Z,20.73
2022-09-01T14:53:02.390Z,20.77
2022-09-01T14:55:32.675Z,20.79
2022-09-01T14:58:00.950Z,20.80
2022-09-01T15:00:29.509Z,20.81
2022-09-01T15:02:57.995Z,20.83
2022-09-01T15:05:26.772Z,20.85
2022-09-01T15:07:55.513Z,20.85
2022-09-01T15:10:26.089Z,20.85
2022-09-01T15:12:56.264Z,20.85
2022-09-01T15:15:25.144Z,20.86
2022-09-01T15:17:54.286Z,20.85
2022-09-01T15:20:41.179Z,20.84
2022-09-01T15:23:10.590Z,20.84
2022-09-01T15:25:40.174Z,20.85
2022-09-01T15:28:09.523Z,20.84
2022-09-01T15:30:38.470Z,20.79
2022-09-01T15:33:13.238Z,20.84
2022-09-01T15:35:46.592Z,20.85
2022-09-01T15:38:17.522Z,20.83
2022-09-01T15:40:47.339Z,20.77
2022-09-01T15:43:28.202Z,20.66
2022-09-01T15:45:58.018Z,20.61
2022-09-01T15:48:28.096Z,20.56
2022-09-01T15:51:21.362Z,20.54
2022-09-01T15:53:56.121Z,20.53
2022-09-01T15:56:24.548Z,20.54
2022-09-01T15:59:07.732Z,20.54
2022-09-01T16:01:42.058Z,20.54
2022-09-01T16:04:18.413Z,20.51
2022-09-01T16:06:51.931Z,20.51
2022-09-01T16:09:22.331Z,20.51
2022-09-01T16:11:51.882Z,20.52
2022-09-01T16:14:23.648Z,20.52
2022-09-01T16:16:59.639Z,20.52
2022-09-01T16:19:58.515Z,20.54
2022-09-01T16:22:37.394Z,20.54
2022-09-01T16:25:19.085Z,20.54
2022-09-01T16:27:47.033Z,20.54
2022-09-01T16:30:21.930Z,20.53
2022-09-01T16:32:49.836Z,20.50
2022-09-01T16:35:20.095Z,20.44
2022-09-01T16:38:25.169Z,20.38
2022-09-01T16:41:23.617Z,20.31
2022-09-01T16:43:54.629Z,20.20
2022-09-01T16:46:34.863Z,20.13
2022-09-01T16:49:14.337Z,20.05
2022-09-01T16:52:23.714Z,19.97
2022-09-01T16:55:15.491Z,19.88
2022-09-01T16:58:09.180Z,19.81
2022-09-01T17:01:10.030Z,19.74
2022-09-01T17:04:12.558Z,19.67
2022-09-01T17:07:06.449Z,19.60
2022-09-01T17:09:45.615Z,19.53
2022-09-01T17:12:23.553Z,19.47
2022-09-01T17:15:14.552Z,19.40
2022-09-01T17:17:50.707Z,19.33
2022-09-01T17:20:27.888Z,19.25
2022-09-01T17:23:00.466Z,19.18
2022-09-01T17:25:42.850Z,19.10
2022-09-01T17:28:20.626Z,19.03
2022-09-01T17:31:00.413Z,18.94
2022-09-01T17:33:46.169Z,18.83
2022-09-01T17:36:46.666Z,18.70
2022-09-01T17:39:36.680Z,18.54
2022-09-01T17:42:24.577Z,18.43
2022-09-01T17:44:55.775Z,18.30
2022-09-01T17:47:24.161Z,18.20
2022-09-01T17:50:14.960Z,18.10
2022-09-01T17:53:26.858Z,17.98
2022-09-01T17:56:01.542Z,17.86
2022-09-01T17:58:47.987Z,17.76
2022-09-01T18:01:34.318Z,17.66
2022-09-01T18:04:23.340Z,17.57
2022-09-01T18:07:04.738Z,17.48
2022-09-01T18:09:43.275Z,17.38
2022-09-01T18:12:17.464Z,17.28
2022-09-01T18:14:55.907Z,17.19
2022-09-01T18:17:38.704Z,17.08
2022-09-01T18:20:49.016Z,16.98
2022-09-01T18:23:20.879Z,16.87
2022-09-01T18:25:57.384Z,16.66
2022-09-01T18:28:25.862Z,16.66
2022-09-01T18:31:06.401Z,16.59
2022-09-01T18:33:40.367Z,16.52
2022-09-01T18:36:13.639Z,16.47
2022-09-01T18:38:57.581Z,16.41
2022-09-01T18:41:48.988Z,16.34
2022-09-01T18:44:38.494Z,16.27
2022-09-01T18:47:11.165Z,16.20
2022-09-01T18:49:47.533Z,16.09
2022-09-01T18:53:00.470Z,16.10
2022-09-01T18:55:41.013Z,16.04
2022-09-01T18:58:34.273Z,15.98
2022-09-01T19:01:12.660Z,15.92
2022-09-01T19:04:18.808Z,15.87
2022-09-01T19:07:03.730Z,15.81
2022-09-01T19:09:36.925Z,15.77
2022-09-01T19:12:36.266Z,15.73
2022-09-01T19:15:16.193Z,15.69
2022-09-01T19:18:04.812Z,15.66
2022-09-01T19:20:37.846Z,15.63
2022-09-01T19:23:37.409Z,15.59
2022-09-01T19:26:11.735Z,15.52
2022-09-01T19:29:09.459Z,15.45
2022-09-01T19:31:42.605Z,15.39
2022-09-01T19:34:16.292Z,15.35
2022-09-01T19:36:53.637Z,15.31
2022-09-01T19:39:30.542Z,15.25
2022-09-01T19:42:25.338Z,15.15
2022-09-01T19:45:07.465Z,15.06
2022-09-01T19:47:45.256Z,14.96
2022-09-01T19:50:21.221Z,14.87
2022-09-01T19:53:02.388Z,14.81
2022-09-01T19:55:41.720Z,14.78
2022-09-01T19:58:19.022Z,14.76
2022-09-01T20:00:56.793Z,14.75
2022-09-01T20:03:35.137Z,14.73
2022-09-01T20:06:07.077Z,14.70
2022-09-01T20:08:54.199Z,14.66
2022-09-01T20:11:35.506Z,14.56
2022-09-01T20:14:20.527Z,14.58
2022-09-01T20:16:51.293Z,14.54
2022-09-01T20:19:24.883Z,14.50
2022-09-01T20:21:55.423Z,14.47
2022-09-01T20:24:33.835Z,14.43
2022-09-01T20:27:39.215Z,14.44
2022-09-01T20:30:16.772Z,14.43
2022-09-01T20:33:10.597Z,14.41
2022-09-01T20:36:08.658Z,14.40
2022-09-01T20:39:05.371Z,14.38
2022-09-01T20:41:39.625Z,14.38
2022-09-01T20:44:15.918Z,14.36
2022-09-01T20:46:43.265Z,14.34
2022-09-01T20:49:15.779Z,14.33
2022-09-01T20:51:52.767Z,14.32
2022-09-01T20:54:40.537Z,14.30
2022-09-01T20:57:17.538Z,14.29
2022-09-01T20:59:50.402Z,14.25
2022-09-01T21:02:47.411Z,14.23
2022-09-01T21:05:18.143Z,14.18
2022-09-01T21:08:14.794Z,14.14
2022-09-01T21:10:51.463Z,14.08
2022-09-01T21:13:43.231Z,14.05
2022-09-01T21:16:33.537Z,14.03
2022-09-01T21:19:18.854Z,14.01
2022-09-01T21:21:51.639Z,13.96
2022-09-01T21:24:19.090Z,13.94
2022-09-01T21:26:48.407Z,13.92
2022-09-01T21:29:49.464Z,13.90
2022-09-01T21:32:17.000Z,13.87
2022-09-01T21:34:45.210Z,13.85
2022-09-01T21:37:13.250Z,13.82
2022-09-01T21:39:40.908Z,13.77
2022-09-01T21:42:11.709Z,13.74
2022-09-01T21:44:40.110Z,13.71
2022-09-01T21:47:07.262Z,13.64
2022-09-01T21:49:34.222Z,13.56
2022-09-01T21:52:01.591Z,13.52
2022-09-01T21:54:28.666Z,13.48
2022-09-01T21:56:55.584Z,13.44
2022-09-01T21:59:22.918Z,13.41
2022-09-01T22:01:50.071Z,13.39
2022-09-01T22:04:18.140Z,13.36
2022-09-01T22:06:45.995Z,13.33
2022-09-01T22:09:21.337Z,13.29
2022-09-01T22:11:50.749Z,13.21
2022-09-01T22:14:19.281Z,13.09
2022-09-01T22:16:47.693Z,12.95
2022-09-01T22:19:15.061Z,12.82
2022-09-01T22:21:42.450Z,12.69
2022-09-01T22:24:09.870Z,12.59
2022-09-01T22:26:36.711Z,12.57
2022-09-01T22:29:06.175Z,12.59
2022-09-01T22:31:36.145Z,12.63
2022-09-01T22:34:04.420Z,12.65
2022-09-01T22:36:37.845Z,12.66
2022-09-01T22:39:06.288Z,12.65
2022-09-01T22:41:37.857Z,12.64
2022-09-01T22:44:05.128Z,12.61
2022-09-01T22:46:34.450Z,12.59
2022-09-01T22:49:01.777Z,12.55
2022-09-01T22:51:29.104Z,12.50
2022-09-01T22:53:56.256Z,12.46
2022-09-01T22:56:29.580Z,12.44
2022-09-01T22:59:00.721Z,12.43
2022-09-01T23:01:31.286Z,12.43
2022-09-01T23:04:03.913Z,12.43
2022-09-01T23:06:32.866Z,12.44
2022-09-01T23:09:01.916Z,12.45
2022-09-01T23:11:28.963Z,12.48
2022-09-01T23:13:55.869Z,12.49
2022-09-01T23:16:24.420Z,12.50
2022-09-01T23:18:54.467Z,12.48
2022-09-01T23:21:28.208Z,12.43
2022-09-01T23:23:58.744Z,12.39
2022-09-01T23:26:27.624Z,12.34
2022-09-01T23:28:55.067Z,12.30
2022-09-01T23:31:24.641Z,12.26
2022-09-01T23:33:51.780Z,12.24
2022-09-01T23:36:21.627Z,12.21
2022-09-01T23:38:49.427Z,12.17
2022-09-01T23:41:22.552Z,12.15
2022-09-01T23:43:51.179Z,12.12
2022-09-01T23:46:20.890Z,12.07
2022-09-01T23:48:47.711Z,12.04
2022-09-01T23:51:17.537Z,12.01
2022-09-01T23:53:46.435Z,11.98
2022-09-01T23:56:20.022Z,11.94
2022-09-01T23:58:48.411Z,11.91
