createdAt,value
2023-04-19T00:02:35.286Z,-0.15
2023-04-19T00:05:39.375Z,0.09
2023-04-19T00:08:45.511Z,0.46
2023-04-19T00:11:49.393Z,0.58
2023-04-19T00:14:55.220Z,0.72
2023-04-19T00:18:00.945Z,0.91
2023-04-19T00:21:05.471Z,1.13
2023-04-19T00:24:09.943Z,1.23
2023-04-19T00:27:16.597Z,1.39
2023-04-19T00:30:21.222Z,1.48
2023-04-19T00:33:26.460Z,1.61
2023-04-19T00:36:33.417Z,1.70
2023-04-19T00:42:54.431Z,1.67
2023-04-19T00:45:58.011Z,1.61
2023-04-19T00:49:02.178Z,1.68
2023-04-19T00:52:05.886Z,1.85
2023-04-19T00:55:12.029Z,2.01
2023-04-19T00:58:18.604Z,2.23
2023-04-19T01:01:26.453Z,2.26
2023-04-19T01:04:34.361Z,2.26
2023-04-19T01:07:42.008Z,2.33
2023-04-19T01:10:49.137Z,2.33
2023-04-19T01:13:58.123Z,2.40
2023-04-19T01:17:05.302Z,2.40
2023-04-19T01:20:11.918Z,2.48
2023-04-19T01:23:20.912Z,2.54
2023-04-19T01:26:29.643Z,2.65
2023-04-19T01:29:38.771Z,2.78
2023-04-19T01:32:47.838Z,2.71
2023-04-19T01:35:56.733Z,2.74
2023-04-19T01:39:04.760Z,2.98
2023-04-19T01:42:09.652Z,3.20
2023-04-19T01:45:12.937Z,3.41
2023-04-19T01:48:20.687Z,3.73
2023-04-19T01:51:29.910Z,3.99
2023-04-19T01:54:37.419Z,4.52
2023-04-19T01:57:42.163Z,4.80
2023-04-19T02:00:49.479Z,5.04
2023-04-19T02:03:57.972Z,4.91
2023-04-19T02:07:06.260Z,4.65
2023-04-19T02:10:20.221Z,4.61
2023-04-19T02:13:25.814Z,4.72
2023-04-19T02:16:30.418Z,4.93
2023-04-19T02:19:35.499Z,5.22
2023-04-19T02:22:38.984Z,5.81
2023-04-19T02:25:42.974Z,6.39
2023-04-19T02:28:46.643Z,6.85
2023-04-19T02:31:53.360Z,6.78
2023-04-19T02:34:57.889Z,6.52
2023-04-19T02:38:05.504Z,6.54
2023-04-19T02:41:09.290Z,6.81
2023-04-19T02:44:16.066Z,7.49
2023-04-19T02:47:20.036Z,7.52
2023-04-19T02:50:24.041Z,7.40
2023-04-19T02:53:28.125Z,7.33
2023-04-19T02:56:32.930Z,7.36
2023-04-19T02:59:37.406Z,7.26
2023-04-19T03:02:44.630Z,7.49
2023-04-19T03:05:48.773Z,7.46
2023-04-19T03:08:53.217Z,7.64
2023-04-19T03:11:57.051Z,7.42
2023-04-19T03:15:01.108Z,7.33
2023-04-19T03:18:07.150Z,6.64
2023-04-19T03:21:15.496Z,5.99
2023-04-19T03:24:32.647Z,5.88
2023-04-19T03:27:51.101Z,6.34
2023-04-19T03:31:04.794Z,6.52
2023-04-19T03:34:08.704Z,6.06
2023-04-19T03:37:17.229Z,5.66
2023-04-19T03:40:22.471Z,5.23
2023-04-19T03:43:26.469Z,5.01
2023-04-19T03:46:37.519Z,4.74
2023-04-19T03:49:46.584Z,4.34
2023-04-19T03:52:56.516Z,4.33
2023-04-19T03:56:07.113Z,4.34
2023-04-19T03:59:16.133Z,4.49
2023-04-19T04:02:24.644Z,4.25
2023-04-19T04:05:34.513Z,4.01
2023-04-19T04:08:41.492Z,4.05
2023-04-19T04:11:51.156Z,4.01
2023-04-19T04:15:00.687Z,3.84
2023-04-19T04:18:14.629Z,3.78
2023-04-19T04:21:26.534Z,3.66
2023-04-19T04:24:46.602Z,3.27
2023-04-19T04:28:04.145Z,3.03
2023-04-19T04:31:15.939Z,3.34
2023-04-19T04:34:24.782Z,3.11
2023-04-19T04:37:39.666Z,2.88
2023-04-19T04:40:53.018Z,2.88
2023-04-19T04:44:12.219Z,2.81
2023-04-19T04:47:23.833Z,2.88
2023-04-19T04:50:36.266Z,2.81
2023-04-19T04:53:45.395Z,2.75
2023-04-19T04:56:53.081Z,2.89
2023-04-19T05:00:00.992Z,2.95
2023-04-19T05:03:16.341Z,3.26
2023-04-19T05:06:32.493Z,2.99
2023-04-19T05:09:41.843Z,2.85
2023-04-19T05:12:55.971Z,2.71
2023-04-19T05:16:06.439Z,2.74
2023-04-19T05:19:14.957Z,2.65
2023-04-19T05:22:30.839Z,2.93
2023-04-19T05:25:41.132Z,3.09
2023-04-19T05:28:52.182Z,2.99
2023-04-19T05:32:18.367Z,3.11
2023-04-19T05:35:32.771Z,3.27
2023-04-19T05:38:41.198Z,3.70
2023-04-19T05:41:48.317Z,3.85
2023-04-19T05:48:16.998Z,3.43
2023-04-19T05:51:51.445Z,3.29
2023-04-19T05:55:20.800Z,3.37
2023-04-19T05:58:28.628Z,3.36
2023-04-19T06:05:10.302Z,3.27
2023-04-19T06:08:21.247Z,3.37
2023-04-19T06:11:38.925Z,3.34
2023-04-19T06:14:54.899Z,3.47
2023-04-19T06:18:03.700Z,3.34
2023-04-19T06:21:13.456Z,2.89
2023-04-19T06:24:23.699Z,2.84
2023-04-19T06:27:45.008Z,2.61
2023-04-19T06:34:22.334Z,2.99
2023-04-19T06:37:29.566Z,3.36
2023-04-19T06:40:35.776Z,3.16
2023-04-19T06:43:44.517Z,3.20
2023-04-19T06:46:53.564Z,3.41
2023-04-19T06:50:00.622Z,3.54
2023-04-19T06:53:07.499Z,3.87
2023-04-19T06:56:15.005Z,4.16
2023-04-19T06:59:23.671Z,4.60
2023-04-19T07:02:33.364Z,4.71
2023-04-19T07:05:42.401Z,4.67
2023-04-19T07:08:50.048Z,4.58
2023-04-19T07:11:54.369Z,4.37
2023-04-19T07:14:58.383Z,4.15
2023-04-19T07:18:02.383Z,4.25
2023-04-19T07:21:05.857Z,4.58
2023-04-19T07:24:09.875Z,4.80
2023-04-19T07:27:17.815Z,5.57
2023-04-19T07:30:22.141Z,5.85
2023-04-19T07:33:29.525Z,5.91
2023-04-19T07:36:36.632Z,5.91
2023-04-19T07:39:41.123Z,6.18
2023-04-19T07:42:45.070Z,6.12
2023-04-19T07:45:49.071Z,5.95
2023-04-19T07:48:52.341Z,5.87
2023-04-19T07:51:55.996Z,5.81
2023-04-19T07:54:59.844Z,6.21
2023-04-19T07:58:06.121Z,6.40
2023-04-19T08:01:10.559Z,6.50
2023-04-19T08:04:15.318Z,6.63
2023-04-19T08:07:19.193Z,6.05
2023-04-19T08:10:23.773Z,6.11
2023-04-19T08:20:03.475Z,5.54
2023-04-19T08:23:22.398Z,5.46
2023-04-19T08:29:51.046Z,4.40
2023-04-19T08:32:57.013Z,2.96
2023-04-19T08:36:01.655Z,1.60
2023-04-19T08:39:08.451Z,0.97
2023-04-19T08:42:33.208Z,0.64
2023-04-19T08:45:41.938Z,0.62
2023-04-19T08:48:47.175Z,0.85
2023-04-19T08:51:51.289Z,1.03
2023-04-19T08:54:57.034Z,0.92
2023-04-19T08:58:00.705Z,0.79
2023-04-19T09:01:07.635Z,0.85
2023-04-19T09:04:34.587Z,1.03
2023-04-19T09:07:34.618Z,1.29
2023-04-19T09:10:53.552Z,1.47
2023-04-19T09:14:15.235Z,1.60
2023-04-19T09:17:19.174Z,1.52
2023-04-19T09:20:37.912Z,1.50
2023-04-19T09:23:48.979Z,1.29
2023-04-19T09:26:56.665Z,0.76
2023-04-19T09:30:04.159Z,0.16
2023-04-19T09:33:10.845Z,-0.33
2023-04-19T09:36:31.427Z,-0.49
2023-04-19T09:39:37.088Z,-0.46
2023-04-19T09:46:02.307Z,1.51
2023-04-19T09:49:33.546Z,2.57
2023-04-19T09:52:46.210Z,2.22
2023-04-19T09:56:00.524Z,2.12
2023-04-19T09:59:25.047Z,2.15
2023-04-19T10:02:38.147Z,1.79
2023-04-19T10:05:43.368Z,1.30
2023-04-19T10:08:48.208Z,0.89
2023-04-19T10:11:58.114Z,0.53
2023-04-19T10:15:10.091Z,0.65
2023-04-19T10:18:13.822Z,1.22
2023-04-19T10:21:19.351Z,1.94
2023-04-19T10:24:24.473Z,3.03
2023-04-19T10:27:27.955Z,3.75
2023-04-19T10:30:31.763Z,5.28
2023-04-19T10:33:37.190Z,6.47
2023-04-19T10:36:40.631Z,7.26
2023-04-19T10:39:45.494Z,6.29
2023-04-19T10:43:12.017Z,5.32
2023-04-19T10:46:17.846Z,4.64
2023-04-19T10:49:24.993Z,4.15
2023-04-19T10:52:30.316Z,4.29
2023-04-19T10:55:35.250Z,4.44
2023-04-19T10:59:11.792Z,4.30
2023-04-19T11:02:26.406Z,4.13
2023-04-19T11:05:31.761Z,3.87
2023-04-19T11:08:37.023Z,3.73
2023-04-19T11:11:41.252Z,3.39
2023-04-19T11:15:03.793Z,3.06
2023-04-19T11:18:19.364Z,2.60
2023-04-19T11:21:28.438Z,1.74
2023-04-19T11:24:45.985Z,1.02
2023-04-19T11:27:52.295Z,0.75
2023-04-19T11:30:56.950Z,0.46
2023-04-19T11:34:01.464Z,0.24
2023-04-19T11:37:07.156Z,0.05
2023-04-19T11:40:19.119Z,-0.10
2023-04-19T11:43:22.566Z,-0.26
2023-04-19T12:37:28.801Z,-1.00
2023-04-19T12:48:45.243Z,-1.19
2023-04-19T12:52:10.691Z,-1.19
2023-04-19T12:55:42.894Z,-1.25
2023-04-19T13:06:41.968Z,-1.32
2023-04-19T13:23:23.202Z,-1.53
2023-04-19T13:53:08.404Z,-1.94
2023-04-19T14:27:40.110Z,-2.14
2023-04-19T14:30:46.574Z,-2.25
2023-04-19T14:33:50.007Z,-2.24
2023-04-19T14:53:10.281Z,-2.22
2023-04-19T14:56:24.645Z,-2.21
2023-04-19T15:03:00.099Z,-2.15
2023-04-19T15:06:06.582Z,-2.11
2023-04-19T15:09:15.428Z,-2.17
2023-04-19T15:12:23.518Z,-2.22
2023-04-19T15:19:23.471Z,-2.15
2023-04-19T15:22:30.805Z,-2.18
2023-04-19T15:25:37.232Z,-2.27
2023-04-19T15:28:41.654Z,-2.25
2023-04-19T15:31:48.356Z,-2.36
2023-04-19T15:34:54.096Z,-2.48
2023-04-19T15:38:10.291Z,-2.45
2023-04-19T15:41:17.399Z,-2.48
2023-04-19T15:44:26.918Z,-2.55
2023-04-19T15:47:31.862Z,-2.56
2023-04-19T15:50:43.534Z,-2.57
2023-04-19T15:53:51.799Z,-2.72
2023-04-19T15:56:59.561Z,-2.81
2023-04-19T16:00:14.131Z,-2.86
2023-04-19T16:06:44.171Z,-2.98
2023-04-19T16:09:52.688Z,-3.12
2023-04-19T16:16:18.473Z,-3.12
2023-04-19T16:19:28.081Z,-3.14
2023-04-19T16:25:56.141Z,-3.08
2023-04-19T16:29:05.008Z,-3.12
2023-04-19T16:32:13.611Z,-3.27
2023-04-19T16:35:22.304Z,-3.27
2023-04-19T16:38:27.622Z,-3.27
2023-04-19T16:41:33.752Z,-3.38
2023-04-19T16:48:19.331Z,-3.43
2023-04-19T16:51:25.846Z,-3.42
2023-04-19T16:54:32.443Z,-3.41
2023-04-19T16:57:37.963Z,-3.48
2023-04-19T17:00:45.570Z,-3.48
2023-04-19T17:04:21.886Z,-3.56
2023-04-19T17:07:30.569Z,-3.56
2023-04-19T17:10:54.463Z,-3.60
2023-04-19T17:14:07.317Z,-3.62
2023-04-19T17:17:15.164Z,-3.66
2023-04-19T17:20:20.358Z,-3.67
2023-04-19T17:23:26.878Z,-3.74
2023-04-19T17:26:36.341Z,-3.74
2023-04-19T17:33:01.597Z,-3.76
2023-04-19T17:36:09.364Z,-3.70
2023-04-19T17:39:18.089Z,-3.77
2023-04-19T17:42:26.292Z,-3.77
2023-04-19T17:45:32.367Z,-3.81
2023-04-19T17:52:01.569Z,-3.79
2023-04-19T17:55:08.987Z,-3.73
2023-04-19T17:58:14.106Z,-3.77
2023-04-19T18:01:20.687Z,-3.83
2023-04-19T18:04:25.427Z,-3.87
2023-04-19T18:07:31.062Z,-3.80
2023-04-19T18:10:36.619Z,-3.83
2023-04-19T18:20:20.624Z,-4.05
2023-04-19T18:23:25.651Z,-4.04
2023-04-19T18:26:44.716Z,-4.07
2023-04-19T18:33:13.322Z,-4.29
2023-04-19T18:39:40.439Z,-4.33
2023-04-19T18:46:08.655Z,-4.33
2023-04-19T18:49:13.536Z,-4.38
2023-04-19T18:52:24.526Z,-4.44
2023-04-19T18:55:33.139Z,-4.62
2023-04-19T18:58:39.920Z,-4.66
2023-04-19T19:11:56.559Z,-5.00
2023-04-19T19:15:05.739Z,-5.08
2023-04-19T19:18:09.911Z,-5.14
2023-04-19T19:21:16.118Z,-5.18
2023-04-19T19:24:25.856Z,-5.23
2023-04-19T19:30:55.638Z,-5.31
2023-04-19T19:34:18.664Z,-5.32
2023-04-19T19:41:28.011Z,-5.33
2023-04-19T19:44:14.413Z,-5.40
2023-04-19T19:47:45.451Z,-5.36
2023-04-19T19:58:10.329Z,-5.28
2023-04-19T20:00:50.408Z,-5.32
2023-04-19T20:03:59.634Z,-5.29
2023-04-19T20:10:21.961Z,-5.32
2023-04-19T20:16:45.133Z,-5.38
2023-04-19T20:19:56.743Z,-5.43
2023-04-19T20:23:04.978Z,-5.48
2023-04-19T20:26:10.753Z,-5.39
2023-04-19T20:39:38.171Z,-5.49
2023-04-19T20:42:46.402Z,-5.53
2023-04-19T20:45:55.847Z,-5.53
2023-04-19T20:52:31.582Z,-5.63
2023-04-19T20:55:40.121Z,-5.71
2023-04-19T21:02:09.018Z,-5.73
2023-04-19T21:05:14.793Z,-5.77
2023-04-19T21:08:23.501Z,-5.79
2023-04-19T21:11:28.324Z,-5.86
2023-04-19T21:14:37.168Z,-5.90
2023-04-19T21:17:41.728Z,-5.98
2023-04-19T21:20:51.433Z,-6.04
2023-04-19T21:23:56.771Z,-6.11
2023-04-19T21:27:06.133Z,-6.11
2023-04-19T21:30:15.967Z,-6.17
2023-04-19T21:40:01.500Z,-6.22
2023-04-19T21:43:08.890Z,-6.21
2023-04-19T21:46:15.949Z,-6.22
2023-04-19T21:49:22.246Z,-6.25
2023-04-19T21:52:29.442Z,-6.24
2023-04-19T21:55:36.125Z,-6.21
2023-04-19T22:05:22.706Z,-6.21
2023-04-19T22:11:52.500Z,-6.18
2023-04-19T22:14:59.305Z,-6.18
2023-04-19T22:18:06.718Z,-6.09
2023-04-19T22:21:13.789Z,-6.01
2023-04-19T22:24:18.609Z,-5.91
2023-04-19T22:27:28.845Z,-5.86
2023-04-19T22:34:11.701Z,-5.67
2023-04-19T22:40:39.133Z,-5.33
2023-04-19T22:43:48.236Z,-5.16
2023-04-19T22:46:56.181Z,-4.91
2023-04-19T22:56:53.175Z,-4.32
2023-04-19T22:59:58.913Z,-4.09
2023-04-19T23:16:21.742Z,-3.90
2023-04-19T23:22:45.304Z,-3.09
2023-04-19T23:32:37.016Z,-2.44
2023-04-19T23:35:41.918Z,-2.27
2023-04-19T23:38:47.459Z,-2.24
2023-04-19T23:41:53.948Z,-2.21
2023-04-19T23:44:59.503Z,-2.12
2023-04-19T23:51:22.972Z,-2.31
2023-04-19T23:54:30.092Z,-2.63
2023-04-19T23:57:37.883Z,-2.83
