createdAt,value
2023-05-10T00:00:33.766Z,48.97
2023-05-10T00:05:42.358Z,49.33
2023-05-10T00:10:42.346Z,49.58
2023-05-10T00:15:41.940Z,49.85
2023-05-10T00:20:41.365Z,50.03
2023-05-10T00:25:41.284Z,50.22
2023-05-10T00:30:40.135Z,50.39
2023-05-10T00:35:39.651Z,50.69
2023-05-10T00:40:39.378Z,50.98
2023-05-10T00:45:44.102Z,51.24
2023-05-10T00:50:45.884Z,51.43
2023-05-10T00:55:45.200Z,51.58
2023-05-10T01:00:48.597Z,51.67
2023-05-10T01:05:48.175Z,51.67
2023-05-10T01:10:50.335Z,51.70
2023-05-10T01:15:50.645Z,51.71
2023-05-10T01:20:58.316Z,51.70
2023-05-10T01:32:25.523Z,51.62
2023-05-10T01:37:34.197Z,51.56
2023-05-10T01:42:43.168Z,51.42
2023-05-10T01:47:49.355Z,51.47
2023-05-10T01:52:53.760Z,51.43
2023-05-10T01:58:05.196Z,51.31
2023-05-10T02:03:10.784Z,51.33
2023-05-10T02:08:14.085Z,51.28
2023-05-10T02:13:15.300Z,51.29
2023-05-10T02:18:16.671Z,51.31
2023-05-10T02:23:17.748Z,51.39
2023-05-10T02:28:19.785Z,51.58
2023-05-10T02:33:20.627Z,51.51
2023-05-10T02:38:24.158Z,51.42
2023-05-10T02:43:26.908Z,51.54
2023-05-10T02:48:26.087Z,51.64
2023-05-10T02:53:35.584Z,51.72
2023-05-10T02:58:35.118Z,51.83
2023-05-10T03:03:34.488Z,51.90
2023-05-10T03:08:34.715Z,52.11
2023-05-10T03:13:38.634Z,52.30
2023-05-10T03:18:46.784Z,52.48
2023-05-10T03:23:53.877Z,52.51
2023-05-10T03:28:55.021Z,52.58
2023-05-10T03:33:55.648Z,52.69
2023-05-10T03:38:58.066Z,52.88
2023-05-10T03:43:57.866Z,52.94
2023-05-10T03:48:57.127Z,52.92
2023-05-10T03:53:57.329Z,52.87
2023-05-10T03:58:56.297Z,52.50
2023-05-10T04:03:55.731Z,52.11
2023-05-10T04:08:55.161Z,51.87
2023-05-10T04:13:54.904Z,51.84
2023-05-10T04:18:54.258Z,51.65
2023-05-10T04:23:53.630Z,51.52
2023-05-10T04:28:54.023Z,51.28
2023-05-10T04:33:54.564Z,51.03
2023-05-10T04:38:55.108Z,50.90
2023-05-10T04:43:54.718Z,50.72
2023-05-10T04:48:54.409Z,50.47
2023-05-10T04:54:05.141Z,50.24
2023-05-10T04:59:06.106Z,49.88
2023-05-10T05:04:05.170Z,49.40
2023-05-10T05:09:04.989Z,48.90
2023-05-10T05:14:04.653Z,48.43
2023-05-10T05:19:04.682Z,47.91
2023-05-10T05:24:04.026Z,47.80
2023-05-10T05:29:04.363Z,47.35
2023-05-10T05:34:03.383Z,46.75
2023-05-10T05:39:02.862Z,46.30
2023-05-10T05:44:02.094Z,46.15
2023-05-10T05:49:02.651Z,45.68
2023-05-10T05:54:06.756Z,45.09
2023-05-10T05:59:22.274Z,44.97
2023-05-10T06:04:22.449Z,44.74
2023-05-10T06:09:22.238Z,43.91
2023-05-10T06:14:22.402Z,43.35
2023-05-10T06:19:22.408Z,42.74
2023-05-10T06:24:22.284Z,42.50
2023-05-10T06:29:21.261Z,41.75
2023-05-10T06:34:20.578Z,41.29
2023-05-10T06:39:20.137Z,40.60
2023-05-10T06:44:21.011Z,39.87
2023-05-10T06:49:20.521Z,39.68
2023-05-10T06:54:19.906Z,39.10
2023-05-10T06:59:20.560Z,38.75
2023-05-10T07:04:20.386Z,38.31
2023-05-10T07:09:20.591Z,37.49
2023-05-10T07:14:20.458Z,36.10
2023-05-10T07:19:22.870Z,35.62
2023-05-10T07:24:22.086Z,34.85
2023-05-10T07:29:29.942Z,33.70
2023-05-10T07:34:31.208Z,33.47
2023-05-10T07:39:30.379Z,32.10
2023-05-10T07:44:30.716Z,31.63
2023-05-10T07:49:30.432Z,30.20
2023-05-10T07:54:29.462Z,30.21
2023-05-10T07:59:30.708Z,29.71
2023-05-10T08:04:30.105Z,28.48
2023-05-10T08:09:29.071Z,29.34
2023-05-10T08:14:29.471Z,29.85
2023-05-10T08:19:29.705Z,30.32
2023-05-10T08:24:28.632Z,29.00
2023-05-10T08:29:30.403Z,28.58
2023-05-10T08:34:32.171Z,28.94
2023-05-10T08:39:32.641Z,28.31
2023-05-10T08:44:33.059Z,28.05
2023-05-10T08:49:35.769Z,27.96
2023-05-10T08:54:36.624Z,28.24
2023-05-10T08:59:36.188Z,27.93
2023-05-10T09:04:36.375Z,28.63
2023-05-10T09:09:36.142Z,28.78
2023-05-10T09:14:39.258Z,28.73
2023-05-10T09:19:38.299Z,28.77
2023-05-10T09:24:38.219Z,28.59
2023-05-10T09:29:46.545Z,28.27
2023-05-10T09:34:46.240Z,27.93
2023-05-10T09:39:45.408Z,27.91
2023-05-10T09:44:44.604Z,28.43
2023-05-10T09:49:45.654Z,27.72
2023-05-10T09:54:57.039Z,27.93
2023-05-10T09:59:58.795Z,26.99
2023-05-10T10:04:59.246Z,27.01
2023-05-10T10:10:01.560Z,27.15
2023-05-10T10:15:02.457Z,26.95
2023-05-10T10:20:04.993Z,26.40
2023-05-10T10:25:05.006Z,26.34
2023-05-10T10:30:28.501Z,25.25
2023-05-10T10:35:28.559Z,25.55
2023-05-10T10:40:40.796Z,26.27
2023-05-10T10:45:43.822Z,26.06
2023-05-10T10:50:58.394Z,25.18
2023-05-10T10:56:11.060Z,25.18
2023-05-10T11:01:19.463Z,25.07
2023-05-10T11:06:34.769Z,24.64
2023-05-10T11:11:34.705Z,23.97
2023-05-10T11:16:45.273Z,24.05
2023-05-10T11:21:55.258Z,23.44
2023-05-10T11:26:56.262Z,23.55
2023-05-10T11:31:58.756Z,23.53
2023-05-10T11:37:00.191Z,23.44
2023-05-10T11:42:01.318Z,23.74
2023-05-10T11:47:02.667Z,23.88
2023-05-10T11:52:12.440Z,23.14
2023-05-10T11:57:11.153Z,22.84
2023-05-10T12:02:09.954Z,23.19
2023-05-10T12:07:09.965Z,22.43
2023-05-10T12:12:09.579Z,22.45
2023-05-10T12:17:08.982Z,21.82
2023-05-10T12:22:13.026Z,21.50
2023-05-10T12:27:14.000Z,22.18
2023-05-10T12:32:13.401Z,22.05
2023-05-10T12:37:13.929Z,21.53
2023-05-10T12:42:13.317Z,21.09
2023-05-10T12:47:13.371Z,21.70
2023-05-10T12:52:12.471Z,20.82
2023-05-10T12:57:11.865Z,20.33
2023-05-10T13:02:13.370Z,20.39
2023-05-10T13:07:12.915Z,20.19
2023-05-10T13:12:14.439Z,20.02
2023-05-10T13:17:14.704Z,19.84
2023-05-10T13:22:17.154Z,19.11
2023-05-10T13:27:19.527Z,19.27
2023-05-10T13:32:20.135Z,19.02
2023-05-10T13:37:22.400Z,19.26
2023-05-10T13:42:22.968Z,18.59
2023-05-10T13:47:25.094Z,18.55
2023-05-10T13:52:25.544Z,18.30
2023-05-10T13:57:26.295Z,17.44
2023-05-10T14:02:28.649Z,17.44
2023-05-10T14:07:29.181Z,16.81
2023-05-10T14:12:28.550Z,16.08
2023-05-10T14:17:28.848Z,15.58
2023-05-10T14:22:29.175Z,14.80
2023-05-10T14:27:29.725Z,15.34
2023-05-10T14:32:33.447Z,14.97
2023-05-10T14:37:33.654Z,15.15
2023-05-10T14:42:33.892Z,14.77
2023-05-10T14:47:34.411Z,14.76
2023-05-10T14:52:36.207Z,14.00
2023-05-10T14:57:35.873Z,14.08
2023-05-10T15:02:37.875Z,14.28
2023-05-10T15:07:37.843Z,14.05
2023-05-10T15:12:37.119Z,13.70
2023-05-10T15:17:36.659Z,13.82
2023-05-10T15:22:39.387Z,13.77
2023-05-10T15:27:39.264Z,14.01
2023-05-10T15:32:41.315Z,13.87
2023-05-10T15:37:41.649Z,13.51
2023-05-10T15:42:42.026Z,13.36
2023-05-10T15:47:41.965Z,12.98
2023-05-10T15:52:44.260Z,12.51
2023-05-10T15:57:49.515Z,12.52
2023-05-10T16:02:53.275Z,12.41
2023-05-10T16:07:55.253Z,12.38
2023-05-10T16:12:56.346Z,12.14
2023-05-10T16:17:57.297Z,11.75
2023-05-10T16:23:02.180Z,11.84
2023-05-10T16:28:02.627Z,11.41
2023-05-10T16:33:07.435Z,11.49
2023-05-10T16:38:08.835Z,11.39
2023-05-10T16:43:08.788Z,11.48
2023-05-10T16:48:10.991Z,11.23
2023-05-10T16:53:12.675Z,11.18
2023-05-10T16:58:14.090Z,11.20
2023-05-10T17:03:28.308Z,11.26
2023-05-10T17:08:28.084Z,11.31
2023-05-10T17:13:30.392Z,11.52
2023-05-10T17:18:31.731Z,11.73
2023-05-10T17:23:31.924Z,11.65
2023-05-10T17:28:35.635Z,11.78
2023-05-10T17:33:47.609Z,11.88
2023-05-10T17:38:50.691Z,12.44
2023-05-10T17:43:52.209Z,13.23
2023-05-10T17:48:53.650Z,14.10
2023-05-10T17:53:54.441Z,15.15
2023-05-10T17:59:02.854Z,16.17
2023-05-10T18:04:06.428Z,17.30
2023-05-10T18:09:08.850Z,18.10
2023-05-10T18:14:12.709Z,18.90
2023-05-10T18:19:12.493Z,19.74
2023-05-10T18:24:13.577Z,20.59
2023-05-10T18:29:15.699Z,21.26
2023-05-10T18:34:23.997Z,22.08
2023-05-10T18:39:26.908Z,22.83
2023-05-10T18:44:35.739Z,23.52
2023-05-10T18:49:36.966Z,24.24
2023-05-10T18:54:36.600Z,24.92
2023-05-10T18:59:44.858Z,25.58
2023-05-10T19:04:44.530Z,26.08
2023-05-10T19:09:44.662Z,26.76
2023-05-10T19:14:45.152Z,27.21
2023-05-10T19:19:49.723Z,27.83
2023-05-10T19:24:50.141Z,28.38
2023-05-10T19:29:52.215Z,28.92
2023-05-10T19:34:55.410Z,29.34
2023-05-10T19:39:56.770Z,29.85
2023-05-10T19:45:00.821Z,30.32
2023-05-10T19:50:00.094Z,30.73
2023-05-10T19:54:59.885Z,31.00
2023-05-10T19:59:59.262Z,31.35
2023-05-10T20:05:00.629Z,31.63
2023-05-10T20:10:00.162Z,32.18
2023-05-10T20:15:00.777Z,32.60
2023-05-10T20:20:00.783Z,32.92
2023-05-10T20:25:01.693Z,33.28
2023-05-10T20:30:01.237Z,33.69
2023-05-10T20:35:01.631Z,33.94
2023-05-10T20:40:00.977Z,34.24
2023-05-10T20:45:02.481Z,34.53
2023-05-10T20:50:04.331Z,34.76
2023-05-10T20:55:03.914Z,35.21
2023-05-10T21:00:04.074Z,35.45
2023-05-10T21:05:05.479Z,35.74
2023-05-10T21:10:05.057Z,35.97
2023-05-10T21:15:04.455Z,36.31
2023-05-10T21:20:04.015Z,36.67
2023-05-10T21:25:05.243Z,37.04
2023-05-10T21:30:04.488Z,37.26
2023-05-10T21:35:04.467Z,37.49
2023-05-10T21:40:05.176Z,37.76
2023-05-10T21:45:04.071Z,37.96
2023-05-10T21:50:04.358Z,38.24
2023-05-10T21:55:04.642Z,38.44
2023-05-10T22:00:17.029Z,38.62
2023-05-10T22:05:19.353Z,38.77
2023-05-10T22:10:19.423Z,38.94
2023-05-10T22:15:20.006Z,39.42
2023-05-10T22:20:25.874Z,39.37
2023-05-10T22:25:26.673Z,39.28
2023-05-10T22:30:27.236Z,39.38
2023-05-10T22:35:26.424Z,39.53
2023-05-10T22:40:25.837Z,39.62
2023-05-10T22:45:25.950Z,39.71
2023-05-10T22:50:25.490Z,39.97
2023-05-10T22:55:25.742Z,39.72
2023-05-10T23:00:25.343Z,39.57
2023-05-10T23:05:25.343Z,40.26
2023-05-10T23:10:24.914Z,39.94
2023-05-10T23:15:24.505Z,40.15
2023-05-10T23:20:24.309Z,40.22
2023-05-10T23:25:23.642Z,40.38
2023-05-10T23:30:23.282Z,40.68
2023-05-10T23:35:23.152Z,41.08
2023-05-10T23:40:23.596Z,41.22
2023-05-10T23:45:23.117Z,41.48
2023-05-10T23:50:23.176Z,41.72
2023-05-10T23:55:24.881Z,41.97
