createdAt,value
2019-04-22T00:00:22.548Z,12.13
2019-04-22T00:01:22.793Z,12.31
2019-04-22T00:02:17.473Z,12.23
2019-04-22T00:03:19.913Z,12.19
2019-04-22T00:04:29.817Z,12.21
2019-04-22T00:05:30.858Z,12.19
2019-04-22T00:06:40.615Z,12.16
2019-04-22T00:07:42.252Z,12.14
2019-04-22T00:08:44.627Z,12.12
2019-04-22T00:09:46.178Z,12.13
2019-04-22T00:10:48.708Z,12.12
2019-04-22T00:11:46.651Z,12.21
2019-04-22T00:12:42.369Z,12.14
2019-04-22T00:13:46.922Z,12.13
2019-04-22T00:14:36.616Z,12.10
2019-04-22T00:15:32.623Z,12.12
2019-04-22T00:16:47.023Z,11.99
2019-04-22T00:17:53.778Z,12.02
2019-04-22T00:18:59.119Z,11.99
2019-04-22T00:19:42.908Z,11.99
2019-04-22T00:20:43.891Z,11.99
2019-04-22T00:21:40.653Z,12.02
2019-04-22T00:22:38.424Z,11.99
2019-04-22T00:23:41.417Z,11.88
2019-04-22T00:24:39.060Z,11.94
2019-04-22T00:25:43.908Z,11.90
2019-04-22T00:26:45.875Z,11.91
2019-04-22T00:27:40.570Z,11.88
2019-04-22T00:28:43.729Z,11.99
2019-04-22T00:30:35.960Z,11.98
2019-04-22T00:31:40.473Z,11.95
2019-04-22T00:32:36.987Z,11.88
2019-04-22T00:33:39.426Z,11.98
2019-04-22T00:34:35.958Z,11.86
2019-04-22T00:35:38.211Z,11.82
2019-04-22T00:36:35.256Z,11.79
2019-04-22T00:37:59.686Z,11.76
2019-04-22T00:38:38.704Z,11.76
2019-04-22T00:39:42.605Z,11.80
2019-04-22T00:40:41.152Z,11.72
2019-04-22T00:41:47.387Z,11.80
2019-04-22T00:42:41.338Z,11.70
2019-04-22T00:43:39.622Z,11.70
2019-04-22T00:44:38.812Z,11.73
2019-04-22T00:45:40.064Z,11.67
2019-04-22T00:46:39.923Z,11.73
2019-04-22T00:47:50.729Z,11.70
2019-04-22T00:49:30.470Z,11.67
2019-04-22T00:50:06.333Z,11.73
2019-04-22T00:50:37.433Z,11.72
2019-04-22T00:51:44.856Z,11.62
2019-04-22T00:54:43.924Z,11.62
2019-04-22T00:55:40.418Z,11.57
2019-04-22T00:56:35.634Z,11.46
2019-04-22T00:57:32.373Z,11.55
2019-04-22T00:58:37.874Z,11.57
2019-04-22T00:59:40.443Z,11.54
2019-04-22T01:00:40.150Z,11.52
2019-04-22T01:01:37.007Z,11.44
2019-04-22T01:02:45.664Z,11.49
2019-04-22T01:03:47.489Z,11.44
2019-04-22T01:04:39.329Z,11.44
2019-04-22T01:05:47.109Z,11.27
2019-04-22T01:06:33.322Z,11.29
2019-04-22T01:07:38.901Z,11.25
2019-04-22T01:08:40.975Z,11.28
2019-04-22T01:09:38.895Z,11.29
2019-04-22T01:10:40.313Z,11.44
2019-04-22T01:11:33.825Z,11.40
2019-04-22T01:12:39.618Z,11.44
2019-04-22T01:13:30.560Z,11.51
2019-04-22T01:14:37.241Z,11.52
2019-04-22T01:15:40.574Z,11.46
2019-04-22T01:16:40.773Z,11.46
2019-04-22T01:17:32.903Z,11.42
2019-04-22T01:18:37.323Z,11.55
2019-04-22T01:19:39.042Z,11.58
2019-04-22T01:21:40.869Z,11.57
2019-04-22T01:22:34.309Z,11.58
2019-04-22T01:23:30.710Z,11.54
2019-04-22T01:24:32.378Z,11.49
2019-04-22T01:25:31.373Z,11.47
2019-04-22T01:26:33.077Z,11.44
2019-04-22T01:27:26.618Z,11.36
2019-04-22T01:28:23.822Z,11.27
2019-04-22T01:29:22.798Z,11.27
2019-04-22T01:30:21.041Z,11.28
2019-04-22T01:31:17.198Z,11.29
2019-04-22T01:32:17.561Z,11.29
2019-04-22T01:33:16.291Z,11.28
2019-04-22T01:34:23.351Z,11.21
2019-04-22T01:35:27.549Z,11.17
2019-04-22T01:36:32.946Z,11.18
2019-04-22T01:37:32.382Z,11.18
2019-04-22T01:38:31.577Z,11.18
2019-04-22T01:39:37.629Z,11.15
2019-04-22T01:40:39.067Z,11.19
2019-04-22T01:41:41.785Z,11.10
2019-04-22T01:42:47.346Z,11.02
2019-04-22T01:43:42.622Z,10.97
2019-04-22T01:44:36.805Z,11.06
2019-04-22T01:45:34.669Z,11.00
2019-04-22T01:46:39.611Z,11.02
2019-04-22T01:47:38.806Z,11.02
2019-04-22T01:48:33.034Z,11.02
2019-04-22T01:49:33.551Z,10.97
2019-04-22T01:50:31.755Z,10.91
2019-04-22T01:51:50.024Z,10.94
2019-04-22T01:52:32.642Z,10.99
2019-04-22T01:53:35.500Z,10.92
2019-04-22T01:54:43.297Z,10.92
2019-04-22T01:56:38.976Z,10.79
2019-04-22T01:57:28.845Z,10.71
2019-04-22T01:58:31.096Z,10.88
2019-04-22T01:59:26.878Z,10.86
2019-04-22T02:00:35.903Z,10.84
2019-04-22T02:01:41.471Z,10.73
2019-04-22T02:02:39.962Z,10.74
2019-04-22T02:03:34.263Z,10.61
2019-04-22T02:04:38.195Z,10.55
2019-04-22T02:05:31.460Z,10.52
2019-04-22T02:06:34.670Z,10.60
2019-04-22T02:08:42.681Z,10.61
2019-04-22T02:11:39.122Z,10.61
2019-04-22T02:12:33.393Z,10.60
2019-04-22T02:13:37.536Z,10.53
2019-04-22T02:14:37.464Z,10.55
2019-04-22T02:15:32.894Z,10.55
2019-04-22T02:16:34.234Z,10.59
2019-04-22T02:18:39.386Z,10.61
2019-04-22T02:19:37.166Z,10.61
2019-04-22T02:20:31.117Z,10.61
2019-04-22T02:21:31.505Z,10.66
2019-04-22T02:22:38.063Z,10.70
2019-04-22T02:24:35.955Z,10.78
2019-04-22T02:25:32.568Z,10.78
2019-04-22T02:26:38.299Z,10.71
2019-04-22T02:27:39.011Z,10.68
2019-04-22T02:28:38.529Z,10.70
2019-04-22T02:29:42.407Z,10.68
2019-04-22T02:30:46.943Z,10.63
2019-04-22T02:32:59.077Z,10.61
2019-04-22T02:34:07.919Z,10.66
2019-04-22T02:35:48.596Z,10.56
2019-04-22T02:37:30.472Z,10.53
2019-04-22T02:39:36.203Z,10.53
2019-04-22T02:40:46.273Z,10.59
2019-04-22T02:42:23.554Z,10.63
2019-04-22T02:44:46.677Z,10.53
2019-04-22T02:45:46.920Z,10.64
2019-04-22T02:46:44.986Z,10.66
2019-04-22T02:47:34.278Z,10.60
2019-04-22T02:48:53.419Z,10.70
2019-04-22T02:49:45.091Z,10.68
2019-04-22T02:50:28.534Z,10.64
2019-04-22T02:51:27.876Z,10.63
2019-04-22T02:52:37.628Z,10.63
2019-04-22T02:55:32.389Z,10.55
2019-04-22T02:56:31.807Z,10.60
2019-04-22T02:58:52.688Z,10.60
2019-04-22T02:59:34.471Z,10.52
2019-04-22T03:03:52.706Z,10.61
2019-04-22T03:04:24.259Z,10.55
2019-04-22T03:05:37.083Z,10.53
2019-04-22T03:07:38.057Z,10.71
2019-04-22T03:09:33.697Z,10.66
2019-04-22T03:12:41.721Z,10.85
2019-04-22T03:13:40.331Z,10.94
2019-04-22T03:14:30.372Z,10.94
2019-04-22T03:15:30.034Z,11.09
2019-04-22T03:18:38.285Z,11.04
2019-04-22T03:19:48.190Z,10.99
2019-04-22T03:20:29.225Z,11.00
2019-04-22T03:21:31.307Z,10.92
2019-04-22T03:22:27.981Z,10.91
2019-04-22T03:26:33.899Z,10.81
2019-04-22T03:27:31.797Z,10.82
2019-04-22T03:28:41.143Z,10.71
2019-04-22T03:29:28.759Z,10.85
2019-04-22T03:32:52.445Z,10.89
2019-04-22T03:33:44.220Z,10.88
2019-04-22T03:37:06.606Z,10.86
2019-04-22T03:37:32.365Z,10.96
2019-04-22T03:38:41.849Z,10.91
2019-04-22T03:42:00.584Z,11.00
2019-04-22T03:42:21.482Z,10.96
2019-04-22T03:43:38.080Z,10.89
2019-04-22T03:46:30.476Z,10.76
2019-04-22T03:48:33.110Z,10.79
2019-04-22T03:49:37.088Z,10.67
2019-04-22T03:52:20.796Z,10.52
2019-04-22T03:53:33.502Z,10.56
2019-04-22T03:57:40.574Z,10.44
2019-04-22T03:58:28.473Z,10.44
2019-04-22T03:59:39.990Z,10.41
2019-04-22T04:00:36.012Z,10.42
2019-04-22T04:01:36.540Z,10.32
2019-04-22T04:03:57.779Z,10.33
2019-04-22T04:05:41.619Z,10.26
2019-04-22T04:06:43.215Z,10.27
2019-04-22T04:07:44.916Z,10.33
2019-04-22T04:09:33.762Z,10.32
2019-04-22T04:10:37.762Z,10.33
2019-04-22T04:11:32.118Z,10.30
2019-04-22T04:12:25.982Z,10.15
2019-04-22T04:13:29.985Z,10.17
2019-04-22T04:14:47.221Z,10.20
2019-04-22T04:16:30.371Z,10.17
2019-04-22T04:17:28.921Z,10.12
2019-04-22T04:18:30.739Z,10.11
2019-04-22T04:19:34.898Z,10.12
2019-04-22T04:20:32.476Z,10.14
2019-04-22T04:22:50.342Z,10.26
2019-04-22T04:24:44.019Z,10.34
2019-04-22T04:26:48.142Z,10.30
2019-04-22T04:27:43.759Z,10.23
2019-04-22T04:28:39.963Z,10.27
2019-04-22T04:30:30.313Z,10.20
2019-04-22T04:31:37.882Z,10.22
2019-04-22T04:32:39.421Z,10.17
2019-04-22T04:33:36.028Z,10.26
2019-04-22T04:34:48.201Z,10.20
2019-04-22T04:35:32.274Z,10.23
2019-04-22T04:36:32.233Z,10.30
2019-04-22T04:37:42.434Z,10.32
2019-04-22T04:38:26.307Z,10.30
2019-04-22T04:39:26.582Z,10.33
2019-04-22T04:40:26.942Z,10.33
2019-04-22T04:41:43.340Z,10.20
2019-04-22T04:43:17.376Z,10.30
2019-04-22T04:44:43.647Z,10.41
2019-04-22T04:46:36.195Z,10.41
2019-04-22T04:48:34.413Z,10.40
2019-04-22T04:49:44.966Z,10.48
2019-04-22T04:50:18.593Z,10.48
2019-04-22T04:51:38.494Z,10.52
2019-04-22T04:54:31.741Z,10.53
2019-04-22T04:55:28.899Z,10.52
2019-04-22T04:56:30.410Z,10.55
2019-04-22T04:58:36.914Z,10.51
2019-04-22T05:02:32.354Z,10.41
2019-04-22T05:03:33.032Z,10.40
2019-04-22T05:06:42.731Z,10.63
2019-04-22T05:07:27.875Z,10.86
2019-04-22T05:08:39.124Z,10.94
2019-04-22T05:09:21.437Z,11.19
2019-04-22T05:10:34.858Z,11.32
2019-04-22T05:11:29.280Z,11.55
2019-04-22T05:13:35.316Z,11.46
2019-04-22T05:14:24.289Z,11.43
2019-04-22T05:18:23.945Z,11.70
2019-04-22T05:19:22.579Z,11.82
2019-04-22T05:20:33.842Z,11.91
2019-04-22T05:21:18.326Z,12.10
2019-04-22T05:22:26.252Z,12.14
2019-04-22T05:23:28.831Z,12.38
2019-04-22T05:24:25.701Z,12.34
2019-04-22T05:25:19.580Z,12.24
2019-04-22T05:26:26.081Z,12.17
2019-04-22T05:27:21.988Z,12.14
2019-04-22T05:28:15.213Z,11.99
2019-04-22T05:29:22.078Z,12.01
2019-04-22T05:31:22.421Z,12.23
2019-04-22T05:32:19.632Z,12.54
2019-04-22T05:33:14.268Z,12.53
2019-04-22T05:34:19.564Z,12.45
2019-04-22T05:35:14.393Z,12.20
2019-04-22T05:36:13.006Z,12.23
2019-04-22T05:37:14.757Z,12.10
2019-04-22T05:38:25.964Z,12.01
2019-04-22T05:39:31.030Z,11.98
2019-04-22T05:40:20.107Z,11.79
2019-04-22T05:41:17.773Z,11.72
2019-04-22T05:42:16.351Z,11.65
2019-04-22T05:43:16.265Z,11.73
2019-04-22T05:44:14.482Z,11.78
2019-04-22T05:45:17.862Z,11.73
2019-04-22T05:46:09.462Z,11.88
2019-04-22T05:47:14.793Z,11.75
2019-04-22T05:48:10.954Z,11.83
2019-04-22T05:49:19.312Z,11.70
2019-04-22T05:50:13.227Z,11.83
2019-04-22T05:51:21.160Z,11.64
2019-04-22T05:52:14.754Z,11.60
2019-04-22T05:53:11.586Z,11.60
2019-04-22T05:54:14.511Z,11.55
2019-04-22T05:55:14.426Z,11.60
2019-04-22T05:56:23.820Z,11.54
2019-04-22T05:57:14.573Z,11.54
2019-04-22T05:58:33.902Z,11.46
2019-04-22T05:59:14.707Z,11.46
2019-04-22T06:00:14.637Z,11.43
2019-04-22T06:03:10.186Z,11.54
2019-04-22T06:04:11.397Z,11.58
2019-04-22T06:05:14.938Z,11.70
2019-04-22T06:06:15.132Z,11.76
2019-04-22T06:07:06.420Z,11.79
2019-04-22T06:08:10.625Z,11.73
2019-04-22T06:09:10.442Z,11.73
2019-04-22T06:10:22.641Z,11.86
2019-04-22T06:11:16.879Z,11.83
2019-04-22T06:12:04.927Z,11.88
2019-04-22T06:13:05.648Z,11.79
2019-04-22T06:14:07.883Z,11.82
2019-04-22T06:15:15.750Z,11.94
2019-04-22T06:16:16.202Z,11.98
2019-04-22T06:17:11.063Z,11.85
2019-04-22T06:19:14.001Z,12.01
2019-04-22T06:20:11.384Z,12.09
2019-04-22T06:21:11.274Z,12.13
2019-04-22T06:22:12.859Z,12.12
2019-04-22T06:23:15.905Z,12.12
2019-04-22T06:24:16.725Z,12.20
2019-04-22T06:28:26.345Z,13.00
2019-04-22T06:31:18.185Z,12.68
2019-04-22T06:33:19.186Z,12.78
2019-04-22T06:35:16.427Z,12.86
2019-04-22T06:36:08.833Z,12.77
2019-04-22T06:37:20.562Z,12.78
2019-04-22T06:38:24.408Z,12.77
2019-04-22T06:39:14.753Z,12.74
2019-04-22T06:40:16.841Z,12.82
2019-04-22T06:41:16.841Z,12.93
2019-04-22T06:42:28.772Z,12.87
2019-04-22T06:43:10.410Z,13.03
2019-04-22T06:44:14.405Z,13.11
2019-04-22T06:45:15.573Z,13.08
2019-04-22T06:46:13.049Z,13.25
2019-04-22T06:47:39.884Z,13.32
2019-04-22T06:48:12.690Z,13.46
2019-04-22T06:49:11.124Z,13.45
2019-04-22T06:50:07.736Z,13.49
2019-04-22T06:51:09.425Z,13.46
2019-04-22T06:52:16.940Z,13.64
2019-04-22T06:53:09.291Z,13.62
2019-04-22T06:54:10.720Z,13.87
2019-04-22T06:55:09.082Z,13.84
2019-04-22T06:56:06.030Z,13.91
2019-04-22T06:57:06.269Z,14.07
2019-04-22T06:58:08.718Z,13.75
2019-04-22T06:59:06.879Z,13.96
2019-04-22T07:00:14.265Z,13.84
2019-04-22T07:01:09.575Z,13.75
2019-04-22T07:02:12.364Z,13.89
2019-04-22T07:04:08.082Z,13.96
2019-04-22T07:05:08.245Z,13.91
2019-04-22T07:06:07.398Z,13.95
2019-04-22T07:07:06.671Z,14.09
2019-04-22T07:08:16.316Z,14.04
2019-04-22T07:10:19.252Z,14.25
2019-04-22T07:11:04.638Z,14.29
2019-04-22T07:12:06.441Z,14.46
2019-04-22T07:13:10.742Z,14.37
2019-04-22T07:14:07.189Z,14.50
2019-04-22T07:15:11.126Z,14.69
2019-04-22T07:16:05.134Z,14.86
2019-04-22T07:17:02.142Z,14.72
2019-04-22T07:18:11.494Z,14.33
2019-04-22T07:19:09.475Z,14.54
2019-04-22T07:20:04.275Z,14.32
2019-04-22T07:23:08.447Z,15.10
2019-04-22T07:24:22.802Z,15.25
2019-04-22T07:25:06.535Z,15.78
2019-04-22T07:26:04.665Z,15.90
2019-04-22T07:27:08.917Z,16.24
2019-04-22T07:28:05.642Z,16.60
2019-04-22T07:29:06.459Z,16.34
2019-04-22T07:30:09.310Z,16.42
2019-04-22T07:31:04.028Z,16.81
2019-04-22T07:32:29.757Z,16.73
2019-04-22T07:34:08.067Z,16.48
2019-04-22T07:35:08.411Z,16.08
2019-04-22T07:36:30.700Z,16.01
2019-04-22T07:37:20.008Z,16.12
2019-04-22T07:38:12.492Z,16.49
2019-04-22T07:39:05.728Z,16.91
2019-04-22T07:40:06.895Z,17.41
2019-04-22T07:41:00.536Z,17.84
2019-04-22T07:42:06.849Z,17.89
2019-04-22T07:43:05.459Z,17.77
2019-04-22T07:45:06.660Z,17.26
2019-04-22T07:46:05.137Z,17.08
2019-04-22T07:48:17.384Z,17.95
2019-04-22T07:49:06.636Z,18.44
2019-04-22T07:50:08.427Z,18.14
2019-04-22T07:52:03.391Z,17.64
2019-04-22T07:52:51.454Z,17.96
2019-04-22T07:54:01.712Z,18.39
2019-04-22T07:55:11.686Z,18.42
2019-04-22T07:56:05.372Z,18.51
2019-04-22T07:57:12.080Z,17.93
2019-04-22T07:58:08.180Z,18.50
2019-04-22T07:59:07.369Z,18.90
2019-04-22T08:00:10.961Z,18.47
2019-04-22T08:01:05.336Z,18.87
2019-04-22T08:02:01.943Z,18.91
2019-04-22T08:03:09.305Z,19.21
2019-04-22T08:04:15.225Z,19.16
2019-04-22T08:06:17.545Z,19.28
2019-04-22T08:07:10.718Z,19.71
2019-04-22T08:08:06.961Z,19.41
2019-04-22T08:09:07.986Z,18.65
2019-04-22T08:10:08.469Z,18.37
2019-04-22T08:11:08.684Z,19.10
2019-04-22T08:11:58.806Z,18.57
2019-04-22T08:12:59.349Z,19.16
2019-04-22T08:14:00.302Z,19.29
2019-04-22T08:15:01.957Z,18.33
2019-04-22T08:16:04.519Z,18.70
2019-04-22T08:17:14.190Z,18.54
2019-04-22T08:18:01.581Z,18.65
2019-04-22T08:19:03.022Z,18.98
2019-04-22T08:20:02.788Z,19.36
2019-04-22T08:20:58.928Z,19.40
2019-04-22T08:22:05.952Z,19.43
2019-04-22T08:23:06.831Z,19.54
2019-04-22T08:24:02.745Z,19.19
2019-04-22T08:25:02.700Z,19.13
2019-04-22T08:26:17.254Z,18.87
2019-04-22T08:27:01.176Z,18.55
2019-04-22T08:28:05.768Z,18.30
2019-04-22T08:29:12.393Z,18.67
2019-04-22T08:30:11.746Z,18.90
2019-04-22T08:31:01.927Z,18.69
2019-04-22T08:32:01.157Z,19.26
2019-04-22T08:33:00.753Z,18.41
2019-04-22T08:34:01.772Z,18.36
2019-04-22T08:34:47.216Z,18.66
2019-04-22T08:37:35.658Z,18.67
2019-04-22T08:38:07.679Z,17.87
2019-04-22T08:39:08.221Z,18.67
2019-04-22T08:40:09.621Z,19.21
2019-04-22T08:41:10.859Z,18.27
2019-04-22T08:42:09.597Z,18.14
2019-04-22T08:43:05.538Z,18.21
2019-04-22T08:44:05.435Z,18.30
2019-04-22T08:46:01.683Z,18.78
2019-04-22T08:47:04.701Z,19.66
2019-04-22T08:47:57.679Z,20.47
2019-04-22T08:49:00.748Z,20.52
2019-04-22T08:50:05.988Z,21.27
2019-04-22T08:51:00.794Z,20.74
2019-04-22T08:52:01.433Z,20.02
2019-04-22T08:53:06.206Z,20.11
2019-04-22T08:54:09.928Z,19.78
2019-04-22T08:55:07.766Z,20.54
2019-04-22T08:56:07.724Z,21.03
2019-04-22T08:56:58.409Z,20.69
2019-04-22T08:58:16.735Z,20.05
2019-04-22T08:59:01.799Z,19.66
2019-04-22T09:01:05.293Z,20.01
2019-04-22T09:01:59.345Z,19.83
2019-04-22T09:02:53.953Z,19.88
2019-04-22T09:03:58.409Z,19.81
2019-04-22T09:04:53.785Z,19.51
2019-04-22T09:07:12.391Z,19.18
2019-04-22T09:08:05.375Z,18.55
2019-04-22T09:09:00.904Z,19.14
2019-04-22T09:09:55.678Z,19.61
2019-04-22T09:10:58.530Z,19.77
2019-04-22T09:12:14.550Z,19.74
2019-04-22T09:13:03.644Z,19.77
2019-04-22T09:14:49.410Z,20.33
2019-04-22T09:15:58.982Z,20.11
2019-04-22T09:16:55.853Z,20.16
2019-04-22T09:18:06.732Z,19.50
2019-04-22T09:21:07.120Z,19.92
2019-04-22T09:22:00.510Z,20.01
2019-04-22T09:23:03.976Z,19.84
2019-04-22T09:23:58.423Z,19.54
2019-04-22T09:24:55.207Z,20.20
2019-04-22T09:25:56.969Z,20.59
2019-04-22T09:26:53.935Z,19.88
2019-04-22T09:27:57.811Z,19.88
2019-04-22T09:28:59.565Z,20.18
2019-04-22T09:30:13.123Z,20.10
2019-04-22T09:30:56.898Z,19.61
2019-04-22T09:32:02.074Z,19.54
2019-04-22T09:33:02.880Z,19.87
2019-04-22T09:33:53.206Z,20.06
2019-04-22T09:34:51.750Z,20.36
2019-04-22T09:36:00.125Z,20.05
2019-04-22T09:36:59.461Z,20.16
2019-04-22T09:38:52.704Z,19.95
2019-04-22T09:40:03.289Z,19.84
2019-04-22T09:40:52.654Z,20.29
2019-04-22T09:41:58.729Z,20.43
2019-04-22T09:42:56.117Z,20.28
2019-04-22T09:43:56.617Z,19.48
2019-04-22T09:44:55.490Z,19.31
2019-04-22T09:45:53.137Z,18.66
2019-04-22T09:46:53.728Z,18.65
2019-04-22T09:49:03.483Z,18.47
2019-04-22T09:50:12.642Z,18.00
2019-04-22T09:50:56.714Z,17.93
2019-04-22T09:52:01.384Z,18.10
2019-04-22T09:52:57.693Z,18.17
2019-04-22T09:54:02.377Z,18.17
2019-04-22T09:55:00.271Z,18.27
2019-04-22T09:55:56.818Z,17.89
2019-04-22T09:57:08.991Z,18.00
2019-04-22T09:57:51.029Z,18.15
2019-04-22T09:59:57.731Z,18.29
2019-04-22T10:01:03.061Z,18.54
2019-04-22T10:02:11.412Z,18.23
2019-04-22T10:03:00.902Z,17.90
2019-04-22T10:04:00.933Z,18.20
2019-04-22T10:04:58.284Z,18.37
2019-04-22T10:06:01.017Z,18.50
2019-04-22T10:06:45.659Z,18.66
2019-04-22T10:07:56.125Z,18.42
2019-04-22T10:11:00.723Z,18.67
2019-04-22T10:11:50.604Z,18.36
2019-04-22T10:12:57.507Z,18.30
2019-04-22T10:13:54.094Z,18.35
2019-04-22T10:15:54.415Z,18.30
2019-04-22T10:16:51.813Z,18.15
2019-04-22T10:17:52.229Z,18.35
2019-04-22T10:18:52.038Z,18.51
2019-04-22T10:19:53.332Z,18.36
2019-04-22T10:20:54.140Z,18.65
2019-04-22T10:23:02.251Z,18.73
2019-04-22T10:23:50.636Z,18.92
2019-04-22T10:24:53.569Z,18.95
2019-04-22T10:25:55.362Z,19.13
2019-04-22T10:26:54.963Z,19.33
2019-04-22T10:27:55.230Z,19.33
2019-04-22T10:28:52.508Z,19.19
2019-04-22T10:29:54.070Z,19.29
2019-04-22T10:31:52.690Z,19.31
2019-04-22T10:32:47.558Z,19.10
2019-04-22T10:33:42.190Z,19.00
2019-04-22T10:34:36.021Z,19.10
2019-04-22T10:35:28.725Z,18.72
2019-04-22T10:36:25.656Z,18.84
2019-04-22T10:37:25.671Z,18.87
2019-04-22T10:38:26.482Z,19.37
2019-04-22T10:39:36.756Z,19.58
2019-04-22T10:40:25.706Z,19.40
2019-04-22T10:41:26.252Z,19.18
2019-04-22T10:42:25.111Z,19.32
2019-04-22T10:43:25.311Z,19.28
2019-04-22T10:44:24.904Z,19.36
2019-04-22T10:45:25.973Z,19.43
2019-04-22T10:46:26.261Z,19.78
2019-04-22T10:47:25.756Z,19.78
2019-04-22T10:48:26.082Z,20.16
2019-04-22T10:49:24.622Z,20.57
2019-04-22T10:50:24.700Z,20.97
2019-04-22T10:51:24.426Z,21.12
2019-04-22T10:52:25.547Z,21.65
2019-04-22T10:53:25.646Z,22.21
2019-04-22T10:54:25.250Z,22.73
2019-04-22T10:55:25.399Z,22.30
2019-04-22T10:56:25.160Z,22.14
2019-04-22T10:57:23.892Z,22.67
2019-04-22T10:58:24.857Z,22.55
2019-04-22T10:59:24.698Z,23.07
2019-04-22T11:00:23.780Z,22.58
2019-04-22T11:01:23.592Z,22.91
2019-04-22T11:02:23.505Z,22.49
2019-04-22T11:03:24.533Z,21.49
2019-04-22T11:04:23.356Z,21.29
2019-04-22T11:05:24.078Z,21.16
2019-04-22T11:06:23.387Z,21.92
2019-04-22T11:07:32.546Z,22.02
2019-04-22T11:08:31.543Z,22.14
2019-04-22T11:09:23.870Z,22.37
2019-04-22T11:10:41.211Z,22.49
2019-04-22T11:11:34.727Z,22.22
2019-04-22T11:12:26.532Z,22.14
2019-04-22T11:13:24.138Z,22.25
2019-04-22T11:14:23.170Z,22.45
2019-04-22T11:15:22.549Z,21.99
2019-04-22T11:16:23.388Z,22.73
2019-04-22T11:17:23.865Z,23.05
2019-04-22T11:18:23.243Z,22.82
2019-04-22T11:19:23.466Z,22.90
2019-04-22T11:20:22.189Z,23.40
2019-04-22T11:21:23.237Z,23.27
2019-04-22T11:22:26.343Z,22.39
2019-04-22T11:23:22.653Z,22.28
2019-04-22T11:24:22.950Z,21.72
2019-04-22T11:25:21.820Z,21.62
2019-04-22T11:26:21.966Z,22.33
2019-04-22T11:27:23.188Z,21.53
2019-04-22T11:28:21.624Z,22.27
2019-04-22T11:29:21.545Z,22.22
2019-04-22T11:30:24.325Z,22.10
2019-04-22T11:31:21.408Z,22.47
2019-04-22T11:32:22.297Z,22.57
2019-04-22T11:33:22.479Z,22.25
2019-04-22T11:34:21.381Z,23.00
2019-04-22T11:35:21.895Z,23.97
2019-04-22T11:36:21.787Z,24.60
2019-04-22T11:37:20.971Z,25.06
2019-04-22T11:38:20.910Z,23.13
2019-04-22T11:39:21.761Z,23.51
2019-04-22T11:40:31.662Z,23.95
2019-04-22T11:41:21.593Z,23.15
2019-04-22T11:42:20.622Z,22.58
2019-04-22T11:43:21.833Z,21.71
2019-04-22T11:44:21.365Z,22.06
2019-04-22T11:45:21.436Z,22.75
2019-04-22T11:46:21.063Z,21.99
2019-04-22T11:47:21.293Z,22.10
2019-04-22T11:48:21.367Z,21.61
2019-04-22T11:49:21.664Z,21.79
2019-04-22T11:50:20.060Z,22.06
2019-04-22T11:51:20.126Z,22.55
2019-04-22T11:52:20.500Z,22.17
2019-04-22T11:53:20.696Z,22.67
2019-04-22T11:54:20.900Z,22.54
2019-04-22T11:55:19.714Z,22.75
2019-04-22T11:56:20.709Z,22.67
2019-04-22T11:57:21.065Z,22.67
2019-04-22T11:58:21.056Z,22.80
2019-04-22T11:59:20.409Z,22.43
2019-04-22T12:00:20.826Z,22.28
2019-04-22T12:01:19.340Z,22.17
2019-04-22T12:02:20.030Z,22.30
2019-04-22T12:03:19.149Z,21.75
2019-04-22T12:04:20.110Z,21.88
2019-04-22T12:05:19.648Z,22.58
2019-04-22T12:06:19.860Z,23.12
2019-04-22T12:07:19.062Z,23.66
2019-04-22T12:08:18.808Z,23.35
2019-04-22T12:09:19.517Z,23.13
2019-04-22T12:10:30.921Z,23.23
2019-04-22T12:11:18.677Z,22.47
2019-04-22T12:12:18.513Z,22.91
2019-04-22T12:13:19.613Z,22.98
2019-04-22T12:14:18.376Z,23.00
2019-04-22T12:15:19.075Z,23.35
2019-04-22T12:16:19.177Z,22.88
2019-04-22T12:17:18.269Z,22.85
2019-04-22T12:18:19.353Z,22.30
2019-04-22T12:19:19.023Z,23.05
2019-04-22T12:20:18.421Z,23.58
2019-04-22T12:21:19.261Z,23.31
2019-04-22T12:22:17.804Z,23.22
2019-04-22T12:23:18.881Z,23.39
2019-04-22T12:24:17.665Z,23.79
2019-04-22T12:25:29.979Z,23.60
2019-04-22T12:26:19.198Z,23.47
2019-04-22T12:27:18.772Z,22.92
2019-04-22T12:28:17.379Z,22.58
2019-04-22T12:29:17.322Z,22.92
2019-04-22T12:30:17.239Z,22.70
2019-04-22T12:31:17.649Z,22.06
2019-04-22T12:32:17.772Z,22.70
2019-04-22T12:33:17.079Z,23.12
2019-04-22T12:34:17.293Z,22.21
2019-04-22T12:35:17.759Z,22.33
2019-04-22T12:36:18.118Z,22.12
2019-04-22T12:37:25.778Z,21.79
2019-04-22T12:38:18.319Z,21.71
2019-04-22T12:39:17.713Z,21.50
2019-04-22T12:40:27.033Z,21.25
2019-04-22T12:41:17.836Z,21.32
2019-04-22T12:42:17.445Z,21.80
2019-04-22T12:43:18.527Z,22.33
2019-04-22T12:44:16.241Z,22.33
2019-04-22T12:45:16.251Z,21.99
2019-04-22T12:46:16.372Z,22.03
2019-04-22T12:47:16.031Z,22.12
2019-04-22T12:48:16.994Z,22.54
2019-04-22T12:49:16.320Z,22.88
2019-04-22T12:50:22.396Z,23.23
2019-04-22T12:51:15.745Z,22.90
2019-04-22T12:52:24.481Z,22.47
2019-04-22T12:53:18.805Z,21.96
2019-04-22T12:54:17.012Z,22.14
2019-04-22T12:55:17.276Z,22.35
2019-04-22T12:56:15.492Z,22.07
2019-04-22T12:57:16.696Z,22.61
2019-04-22T12:58:15.788Z,22.21
2019-04-22T12:59:15.167Z,21.99
2019-04-22T13:00:15.640Z,21.49
2019-04-22T13:01:15.193Z,22.02
2019-04-22T13:02:15.493Z,22.05
2019-04-22T13:03:15.826Z,22.39
2019-04-22T13:04:17.598Z,22.75
2019-04-22T13:05:15.957Z,22.68
2019-04-22T13:06:14.667Z,22.37
2019-04-22T13:07:15.653Z,23.13
2019-04-22T13:08:15.719Z,23.01
2019-04-22T13:09:14.844Z,22.28
2019-04-22T13:10:15.556Z,22.39
2019-04-22T13:11:17.659Z,22.88
2019-04-22T13:12:15.170Z,23.28
2019-04-22T13:13:15.326Z,23.13
2019-04-22T13:14:14.982Z,22.62
2019-04-22T13:15:14.169Z,22.68
2019-04-22T13:16:15.258Z,23.32
2019-04-22T13:17:15.324Z,23.22
2019-04-22T13:18:26.158Z,23.57
2019-04-22T13:19:17.025Z,23.39
2019-04-22T13:20:16.478Z,23.72
2019-04-22T13:21:14.882Z,23.65
2019-04-22T13:22:14.632Z,23.23
2019-04-22T13:23:13.839Z,22.82
2019-04-22T13:24:13.480Z,23.38
2019-04-22T13:25:13.308Z,23.31
2019-04-22T13:26:14.972Z,23.36
2019-04-22T13:27:13.181Z,22.85
2019-04-22T13:28:13.314Z,23.38
2019-04-22T13:29:13.032Z,23.42
2019-04-22T13:30:14.373Z,23.20
2019-04-22T13:31:13.873Z,23.20
2019-04-22T13:32:13.155Z,22.30
2019-04-22T13:33:12.748Z,21.32
2019-04-22T13:34:23.938Z,20.97
2019-04-22T13:35:12.836Z,20.51
2019-04-22T13:36:12.533Z,20.52
2019-04-22T13:37:12.857Z,20.28
2019-04-22T13:38:12.941Z,20.02
2019-04-22T13:39:13.276Z,19.91
2019-04-22T13:40:12.826Z,20.05
2019-04-22T13:41:26.755Z,19.95
2019-04-22T13:42:15.428Z,19.62
2019-04-22T13:43:13.178Z,19.47
2019-04-22T13:44:12.757Z,19.40
2019-04-22T13:45:11.897Z,19.36
2019-04-22T13:46:12.461Z,19.39
2019-04-22T13:47:28.404Z,19.54
2019-04-22T13:48:29.742Z,19.54
2019-04-22T13:49:47.792Z,19.74
2019-04-22T13:50:49.969Z,19.76
2019-04-22T13:53:23.853Z,19.78
2019-04-22T13:53:44.734Z,19.78
2019-04-22T13:54:48.409Z,19.81
2019-04-22T13:55:41.734Z,19.71
2019-04-22T13:56:32.844Z,19.74
2019-04-22T13:57:32.613Z,19.78
2019-04-22T13:58:24.347Z,20.01
2019-04-22T13:59:23.016Z,19.96
2019-04-22T14:00:12.220Z,19.87
2019-04-22T14:01:10.663Z,19.76
2019-04-22T14:02:10.598Z,19.92
2019-04-22T14:03:10.688Z,19.80
2019-04-22T14:04:10.427Z,19.83
2019-04-22T14:05:10.606Z,19.98
2019-04-22T14:06:10.906Z,19.77
2019-04-22T14:07:10.664Z,19.77
2019-04-22T14:08:10.752Z,19.69
2019-04-22T14:09:11.471Z,19.77
2019-04-22T14:10:09.961Z,19.74
2019-04-22T14:11:18.028Z,19.91
2019-04-22T14:12:13.388Z,19.86
2019-04-22T14:13:09.966Z,19.88
2019-04-22T14:14:10.965Z,19.98
2019-04-22T14:15:09.865Z,19.92
2019-04-22T14:16:10.890Z,19.74
2019-04-22T14:17:09.412Z,19.73
2019-04-22T14:18:10.651Z,19.78
2019-04-22T14:19:09.968Z,19.59
2019-04-22T14:20:09.187Z,19.76
2019-04-22T14:21:09.257Z,19.73
2019-04-22T14:22:09.647Z,19.59
2019-04-22T14:23:09.813Z,19.59
2019-04-22T14:24:11.762Z,19.74
2019-04-22T14:25:10.357Z,19.74
2019-04-22T14:26:09.134Z,19.88
2019-04-22T14:27:22.007Z,19.87
2019-04-22T14:28:13.889Z,19.43
2019-04-22T14:29:08.476Z,19.19
2019-04-22T14:30:08.449Z,19.40
2019-04-22T14:31:08.653Z,19.26
2019-04-22T14:32:16.585Z,19.33
2019-04-22T14:33:08.164Z,19.32
2019-04-22T14:34:09.915Z,19.63
2019-04-22T14:35:09.108Z,19.59