createdAt,value
2023-05-21T00:00:31.070Z,76495.59
2023-05-21T00:03:18.790Z,76497.63
2023-05-21T00:05:47.355Z,76503.69
2023-05-21T00:08:15.107Z,76505.72
2023-05-21T00:10:42.859Z,76511.81
2023-05-21T00:13:10.556Z,76515.88
2023-05-21T00:15:38.476Z,76521.94
2023-05-21T00:18:06.364Z,76519.91
2023-05-21T00:20:33.571Z,76519.91
2023-05-21T00:23:05.401Z,76519.91
2023-05-21T00:25:32.498Z,76532.09
2023-05-21T00:27:59.924Z,76532.09
2023-05-21T00:30:26.914Z,76544.25
2023-05-21T00:32:54.694Z,76552.34
2023-05-21T00:35:21.853Z,76554.38
2023-05-21T00:37:50.162Z,76552.34
2023-05-21T00:40:18.976Z,76566.53
2023-05-21T00:42:48.248Z,76568.56
2023-05-21T00:45:15.450Z,76576.69
2023-05-21T00:47:44.221Z,76580.72
2023-05-21T00:50:12.073Z,76588.84
2023-05-21T00:52:42.212Z,76601.00
2023-05-21T00:55:11.039Z,76601.00
2023-05-21T00:57:39.958Z,76609.09
2023-05-21T01:00:08.953Z,76611.13
2023-05-21T01:02:38.271Z,76617.22
2023-05-21T01:05:07.113Z,76621.28
2023-05-21T01:07:36.743Z,76621.28
2023-05-21T01:10:06.475Z,76617.22
2023-05-21T01:12:35.807Z,76611.13
2023-05-21T01:15:04.192Z,76611.13
2023-05-21T01:17:32.141Z,76613.16
2023-05-21T01:20:00.873Z,76617.22
2023-05-21T01:22:32.564Z,76617.22
2023-05-21T01:25:02.851Z,76613.16
2023-05-21T01:27:30.464Z,76613.16
2023-05-21T01:29:57.725Z,76613.16
2023-05-21T01:32:38.546Z,76609.09
2023-05-21T01:35:10.156Z,76609.09
2023-05-21T01:38:04.680Z,76617.22
2023-05-21T01:40:39.118Z,76615.19
2023-05-21T01:43:08.368Z,76623.31
2023-05-21T01:45:39.636Z,76619.25
2023-05-21T01:48:09.333Z,76621.28
2023-05-21T01:50:38.193Z,76629.38
2023-05-21T01:53:06.249Z,76625.31
2023-05-21T01:55:33.499Z,76631.41
2023-05-21T01:58:02.459Z,76637.50
2023-05-21T02:00:32.561Z,76637.50
2023-05-21T02:02:59.870Z,76637.50
2023-05-21T02:05:27.219Z,76641.53
2023-05-21T02:07:55.157Z,76637.50
2023-05-21T02:10:22.918Z,76633.44
2023-05-21T02:12:50.242Z,76645.59
2023-05-21T02:15:20.070Z,76647.63
2023-05-21T02:17:47.518Z,76645.59
2023-05-21T02:20:14.659Z,76651.69
2023-05-21T02:22:44.708Z,76653.72
2023-05-21T02:25:13.485Z,76655.72
2023-05-21T02:27:42.525Z,76663.84
2023-05-21T02:30:11.400Z,76665.88
2023-05-21T02:32:42.419Z,76667.91
2023-05-21T02:35:12.326Z,76673.97
2023-05-21T02:37:41.288Z,76673.97
2023-05-21T02:40:10.243Z,76678.03
2023-05-21T02:42:40.091Z,76690.19
2023-05-21T02:45:12.197Z,76686.13
2023-05-21T02:47:42.060Z,76698.31
2023-05-21T02:50:09.958Z,76698.31
2023-05-21T02:52:44.188Z,76706.41
2023-05-21T02:55:11.767Z,76714.53
2023-05-21T02:57:38.712Z,76718.56
2023-05-21T03:00:07.846Z,76714.53
2023-05-21T03:02:35.474Z,76710.47
2023-05-21T03:05:03.215Z,76708.44
2023-05-21T03:07:30.091Z,76706.41
2023-05-21T03:09:57.658Z,76714.53
2023-05-21T03:12:24.566Z,76710.47
2023-05-21T03:14:53.175Z,76706.41
2023-05-21T03:17:20.889Z,76702.34
2023-05-21T03:19:49.354Z,76698.31
2023-05-21T03:22:16.735Z,76694.25
2023-05-21T03:24:46.358Z,76690.19
2023-05-21T03:27:13.735Z,76682.09
2023-05-21T03:29:42.319Z,76676.00
2023-05-21T03:32:09.662Z,76673.97
2023-05-21T03:34:37.793Z,76678.03
2023-05-21T03:37:05.111Z,76669.94
2023-05-21T03:39:34.286Z,76665.88
2023-05-21T03:42:01.443Z,76661.81
2023-05-21T03:44:43.812Z,76653.72
2023-05-21T03:47:22.233Z,76647.63
2023-05-21T03:49:50.819Z,76645.59
2023-05-21T03:52:18.000Z,76637.50
2023-05-21T03:54:45.408Z,76629.38
2023-05-21T03:57:12.555Z,76621.28
2023-05-21T03:59:40.856Z,76617.22
2023-05-21T04:02:07.925Z,76609.09
2023-05-21T04:04:35.784Z,76592.91
2023-05-21T04:07:04.816Z,76592.91
2023-05-21T04:09:32.245Z,76584.78
2023-05-21T04:11:59.101Z,76582.75
2023-05-21T04:14:26.647Z,76568.56
2023-05-21T04:16:53.524Z,76552.34
2023-05-21T04:19:21.982Z,76532.09
2023-05-21T04:21:49.896Z,76523.97
2023-05-21T04:24:18.707Z,76499.66
2023-05-21T04:26:57.471Z,76467.22
2023-05-21T04:29:25.974Z,76451.00
2023-05-21T04:31:53.431Z,76426.69
2023-05-21T04:34:21.721Z,76406.41
2023-05-21T04:36:48.696Z,76382.09
2023-05-21T04:39:17.138Z,76357.75
2023-05-21T04:41:44.344Z,76315.19
2023-05-21T04:44:15.385Z,76264.53
2023-05-21T04:46:46.241Z,76211.81
2023-05-21T04:49:14.392Z,76161.16
2023-05-21T04:51:41.693Z,76112.50
2023-05-21T04:54:09.524Z,76086.16
2023-05-21T04:56:36.421Z,76059.81
2023-05-21T04:59:05.460Z,76037.50
2023-05-21T05:01:35.485Z,75988.88
2023-05-21T05:04:02.903Z,75948.34
2023-05-21T05:06:31.190Z,75911.84
2023-05-21T05:08:58.937Z,75899.69
2023-05-21T05:11:26.866Z,75879.44
2023-05-21T05:13:54.340Z,75863.22
2023-05-21T05:16:25.365Z,75842.94
2023-05-21T05:18:56.159Z,75838.91
2023-05-21T05:21:24.060Z,75887.53
2023-05-21T05:23:51.534Z,75915.91
2023-05-21T05:26:21.763Z,75944.28
2023-05-21T05:28:49.968Z,75984.81
2023-05-21T05:31:17.186Z,76009.13
2023-05-21T05:33:45.188Z,76045.63
2023-05-21T05:36:12.544Z,76074.00
2023-05-21T05:38:40.794Z,76090.22
2023-05-21T05:41:07.830Z,76110.47
2023-05-21T05:43:35.853Z,76118.59
2023-05-21T05:46:03.571Z,76118.59
2023-05-21T05:48:31.268Z,76114.53
2023-05-21T05:50:59.759Z,76106.41
2023-05-21T05:53:27.395Z,76100.34
2023-05-21T05:55:54.986Z,76088.19
2023-05-21T05:58:23.207Z,76078.06
2023-05-21T06:01:16.533Z,76069.94
2023-05-21T06:03:45.654Z,76057.78
2023-05-21T06:06:17.230Z,76069.94
2023-05-21T06:08:47.183Z,76074.00
2023-05-21T06:11:17.331Z,76069.94
2023-05-21T06:13:46.348Z,76069.94
2023-05-21T06:16:16.165Z,76069.94
2023-05-21T06:18:43.985Z,76061.84
2023-05-21T06:21:11.659Z,76055.75
2023-05-21T06:23:39.542Z,76041.56
2023-05-21T06:26:07.813Z,76025.34
2023-05-21T06:28:35.323Z,76021.31
2023-05-21T06:31:02.549Z,76013.19
2023-05-21T06:33:31.973Z,76009.13
2023-05-21T06:35:59.127Z,76005.09
2023-05-21T06:38:26.809Z,76001.03
2023-05-21T06:40:53.761Z,76001.03
2023-05-21T06:43:50.474Z,75986.84
2023-05-21T06:46:32.882Z,75968.59
2023-05-21T06:49:01.670Z,75954.41
2023-05-21T06:51:28.970Z,75944.28
2023-05-21T06:53:56.536Z,75940.22
2023-05-21T06:56:23.770Z,75928.06
2023-05-21T06:58:54.562Z,75919.97
2023-05-21T07:01:24.768Z,75911.84
2023-05-21T07:03:52.218Z,75901.72
2023-05-21T07:06:19.228Z,75891.59
2023-05-21T07:08:48.086Z,75891.59
2023-05-21T07:11:15.564Z,75889.56
2023-05-21T07:13:43.057Z,75881.44
2023-05-21T07:16:10.243Z,75869.28
2023-05-21T07:18:39.576Z,75867.28
2023-05-21T07:21:06.543Z,75851.06
2023-05-21T07:23:33.804Z,75842.94
2023-05-21T07:26:01.275Z,75840.91
2023-05-21T07:28:28.526Z,75836.88
2023-05-21T07:30:56.039Z,75834.84
2023-05-21T07:33:30.772Z,75822.69
2023-05-21T07:35:57.820Z,75810.53
2023-05-21T07:38:26.229Z,75802.41
2023-05-21T07:40:53.300Z,75798.38
2023-05-21T07:43:21.587Z,75790.25
2023-05-21T07:45:48.707Z,75782.16
2023-05-21T07:48:16.194Z,75774.03
2023-05-21T07:50:56.605Z,75757.81
2023-05-21T07:53:23.969Z,75753.78
2023-05-21T07:55:52.024Z,75733.50
2023-05-21T07:58:24.745Z,75725.41
2023-05-21T08:00:53.242Z,75711.22
2023-05-21T08:03:21.118Z,75688.94
2023-05-21T08:05:50.625Z,75676.75
2023-05-21T08:08:19.692Z,75662.59
2023-05-21T08:10:48.040Z,75654.47
2023-05-21T08:13:16.792Z,75652.44
2023-05-21T08:15:45.388Z,75648.41
2023-05-21T08:18:12.884Z,75628.13
2023-05-21T08:20:43.044Z,75640.28
2023-05-21T08:23:10.740Z,75632.19
2023-05-21T08:25:42.503Z,75630.16
2023-05-21T08:28:11.089Z,75628.13
2023-05-21T08:30:38.227Z,75624.06
2023-05-21T08:33:05.530Z,75624.06
2023-05-21T08:35:34.544Z,75618.00
2023-05-21T08:38:10.649Z,75611.91
2023-05-21T08:41:06.951Z,75603.81
2023-05-21T08:43:37.255Z,75595.69
2023-05-21T08:46:05.524Z,75591.66
2023-05-21T08:48:37.733Z,75585.56
2023-05-21T08:51:06.105Z,75579.50
2023-05-21T08:53:38.606Z,75575.44
2023-05-21T08:56:09.952Z,75575.44
2023-05-21T08:58:49.082Z,75587.59
2023-05-21T09:01:19.992Z,75591.66
2023-05-21T09:03:57.081Z,75620.03
2023-05-21T09:06:27.312Z,75611.91
2023-05-21T09:09:06.805Z,75607.88
2023-05-21T09:11:42.272Z,75587.59
2023-05-21T09:14:11.725Z,75583.53
2023-05-21T09:17:02.988Z,75579.50
2023-05-21T09:19:32.556Z,75575.44
2023-05-21T09:22:04.187Z,75567.34
2023-05-21T09:24:35.060Z,75555.19
2023-05-21T09:27:07.505Z,75530.84
2023-05-21T09:29:35.622Z,75522.75
2023-05-21T09:32:07.506Z,75512.63
2023-05-21T09:34:37.329Z,75498.44
2023-05-21T09:37:13.413Z,75494.38
2023-05-21T09:39:47.978Z,75474.13
2023-05-21T09:42:15.160Z,75478.16
2023-05-21T09:44:45.831Z,75474.13
2023-05-21T09:47:13.067Z,75470.06
2023-05-21T09:49:44.703Z,75474.13
2023-05-21T09:52:12.030Z,75474.13
2023-05-21T09:54:39.281Z,75461.97
2023-05-21T09:57:06.886Z,75457.91
2023-05-21T09:59:39.058Z,75449.81
2023-05-21T10:02:21.199Z,75445.75
2023-05-21T10:04:54.487Z,75435.63
2023-05-21T10:07:26.411Z,75425.47
2023-05-21T10:09:58.297Z,75413.31
2023-05-21T10:12:27.815Z,75407.25
2023-05-21T10:15:03.982Z,75409.28
2023-05-21T10:17:31.788Z,75409.28
2023-05-21T10:20:02.955Z,75401.16
2023-05-21T10:22:31.790Z,75405.22
2023-05-21T10:25:01.212Z,75401.16
2023-05-21T10:27:32.293Z,75409.28
2023-05-21T10:30:04.138Z,75399.13
2023-05-21T10:32:32.785Z,75395.09
2023-05-21T10:35:02.804Z,75397.13
2023-05-21T10:37:30.594Z,75384.97
2023-05-21T10:39:58.141Z,75397.13
2023-05-21T10:42:31.685Z,75393.06
2023-05-21T10:45:21.051Z,75393.06
2023-05-21T10:47:48.274Z,75384.97
2023-05-21T10:50:44.993Z,75380.91
2023-05-21T10:53:33.900Z,75352.53
2023-05-21T10:56:28.847Z,75362.66
2023-05-21T10:59:01.844Z,75356.59
2023-05-21T11:01:34.369Z,75356.59
2023-05-21T11:04:02.388Z,75344.44
2023-05-21T11:06:31.510Z,75348.47
2023-05-21T11:09:11.497Z,75342.41
2023-05-21T11:11:46.276Z,75342.41
2023-05-21T11:14:26.895Z,75356.59
2023-05-21T11:16:55.141Z,75340.38
2023-05-21T11:19:22.558Z,75328.22
2023-05-21T11:21:51.576Z,75316.06
2023-05-21T11:24:20.251Z,75307.94
2023-05-21T11:26:52.186Z,75295.78
2023-05-21T11:29:20.476Z,75291.75
2023-05-21T11:32:03.219Z,75289.72
2023-05-21T11:34:41.272Z,75312.00
2023-05-21T11:37:18.611Z,75312.00
2023-05-21T11:39:50.615Z,75305.94
2023-05-21T11:42:39.348Z,75279.59
2023-05-21T11:45:07.286Z,75279.59
2023-05-21T11:47:35.187Z,75277.56
2023-05-21T11:50:04.204Z,75279.59
2023-05-21T11:52:33.224Z,75255.25
2023-05-21T11:55:02.796Z,75235.00
2023-05-21T11:57:32.026Z,75235.00
2023-05-21T12:00:01.817Z,75216.78
2023-05-21T12:02:33.309Z,75210.69
2023-05-21T12:05:00.961Z,75206.63
2023-05-21T12:07:32.285Z,75210.69
2023-05-21T12:10:01.355Z,75206.63
2023-05-21T12:12:38.466Z,75200.56
2023-05-21T12:15:13.846Z,75210.69
2023-05-21T12:17:41.395Z,75218.78
2023-05-21T12:20:10.829Z,75216.78
2023-05-21T12:22:42.573Z,75206.63
2023-05-21T12:25:11.023Z,75202.59
2023-05-21T12:27:38.737Z,75202.59
2023-05-21T12:30:06.833Z,75216.78
2023-05-21T12:32:34.826Z,75214.75
2023-05-21T12:35:03.040Z,75230.94
2023-05-21T12:37:32.447Z,75263.38
2023-05-21T12:40:01.461Z,75299.84
2023-05-21T12:42:30.926Z,75303.91
2023-05-21T12:44:58.535Z,75320.13
2023-05-21T12:47:27.687Z,75328.22
2023-05-21T12:50:00.350Z,75312.00
2023-05-21T12:52:28.362Z,75275.53
2023-05-21T12:54:57.080Z,75243.09
2023-05-21T12:57:35.379Z,75218.78
2023-05-21T13:00:06.702Z,75222.84
2023-05-21T13:02:40.993Z,75230.94
2023-05-21T13:05:17.464Z,75218.78
2023-05-21T13:07:47.719Z,75210.69
2023-05-21T13:10:18.601Z,75206.63
2023-05-21T13:12:46.706Z,75198.53
2023-05-21T13:15:14.641Z,75202.59
2023-05-21T13:17:42.047Z,75190.44
2023-05-21T13:20:15.348Z,75182.31
2023-05-21T13:22:47.186Z,75182.31
2023-05-21T13:25:20.451Z,75186.38
2023-05-21T13:27:49.587Z,75166.09
2023-05-21T13:30:17.082Z,75135.72
2023-05-21T13:32:45.005Z,75145.84
2023-05-21T13:35:12.809Z,75149.91
2023-05-21T13:37:40.900Z,75139.78
2023-05-21T13:40:16.891Z,75145.84
2023-05-21T13:42:46.518Z,75149.91
2023-05-21T13:45:15.917Z,75158.00
2023-05-21T13:47:44.713Z,75182.31
2023-05-21T13:50:13.602Z,75190.44
2023-05-21T13:52:41.272Z,75166.09
2023-05-21T13:55:10.134Z,75153.94
2023-05-21T13:57:39.394Z,75135.72
2023-05-21T14:00:09.333Z,75121.53
2023-05-21T14:02:37.686Z,75121.53
2023-05-21T14:05:05.127Z,75113.44
2023-05-21T14:07:33.113Z,75109.38
2023-05-21T14:10:01.001Z,75105.31
2023-05-21T14:12:29.248Z,75095.19
2023-05-21T14:14:58.696Z,75081.00
2023-05-21T14:17:27.604Z,75076.97
2023-05-21T14:19:55.761Z,75068.84
2023-05-21T14:22:23.468Z,75062.78
2023-05-21T14:24:52.083Z,75085.06
2023-05-21T14:27:19.925Z,75085.06
2023-05-21T14:29:48.498Z,75089.13
2023-05-21T14:32:17.382Z,75089.13
2023-05-21T14:34:44.938Z,75072.91
2023-05-21T14:37:13.019Z,75048.59
2023-05-21T14:39:40.192Z,75044.53
2023-05-21T14:42:07.649Z,75020.22
2023-05-21T14:44:35.132Z,74975.66
2023-05-21T14:47:02.527Z,74862.19
2023-05-21T14:49:29.777Z,74582.59
2023-05-21T14:52:00.457Z,74280.75
2023-05-21T14:54:27.461Z,74047.81
2023-05-21T14:56:55.681Z,73816.88
2023-05-21T14:59:23.606Z,73675.09
2023-05-21T15:01:51.419Z,73594.09
2023-05-21T15:04:18.553Z,73569.78
2023-05-21T15:06:46.076Z,73509.03
2023-05-21T15:09:13.366Z,73434.09
2023-05-21T15:11:44.018Z,73456.38
2023-05-21T15:14:11.246Z,73507.00
2023-05-21T15:16:39.607Z,73513.09
2023-05-21T15:19:06.810Z,73561.69
2023-05-21T15:21:34.099Z,73658.91
2023-05-21T15:24:01.674Z,73646.75
2023-05-21T15:26:29.324Z,73612.31
2023-05-21T15:28:56.403Z,73594.09
2023-05-21T15:31:24.320Z,73565.75
2023-05-21T15:33:51.611Z,73525.25
2023-05-21T15:36:19.107Z,73557.63
2023-05-21T15:38:46.619Z,73525.25
2023-05-21T15:41:13.571Z,73496.88
2023-05-21T15:43:42.265Z,73581.94
2023-05-21T15:46:09.356Z,73642.72
2023-05-21T15:48:37.141Z,73772.31
2023-05-21T15:51:04.695Z,73818.91
2023-05-21T15:53:32.003Z,73849.28
2023-05-21T15:55:59.454Z,73912.09
2023-05-21T15:58:27.355Z,73995.13
2023-05-21T16:00:54.556Z,74051.84
2023-05-21T16:03:21.901Z,74145.03
2023-05-21T16:05:49.358Z,74209.84
2023-05-21T16:08:16.864Z,74347.59
2023-05-21T16:10:45.998Z,74432.69
2023-05-21T16:13:13.717Z,74497.50
2023-05-21T16:15:41.012Z,74590.69
2023-05-21T16:18:10.087Z,74594.75
2023-05-21T16:20:37.308Z,74631.22
2023-05-21T16:23:06.667Z,74692.00
2023-05-21T16:25:35.710Z,74740.63
2023-05-21T16:28:03.860Z,74760.88
2023-05-21T16:30:31.003Z,74760.88
2023-05-21T16:32:58.565Z,74781.16
2023-05-21T16:35:26.178Z,74837.88
2023-05-21T16:37:53.587Z,74902.72
2023-05-21T16:40:20.961Z,74914.88
2023-05-21T16:42:48.624Z,74935.13
2023-05-21T16:45:20.885Z,74957.41
2023-05-21T16:47:50.046Z,74971.59
2023-05-21T16:50:18.784Z,75020.22
2023-05-21T16:52:46.591Z,75034.41
2023-05-21T16:55:13.629Z,75044.53
2023-05-21T16:57:43.253Z,75072.91
2023-05-21T17:00:12.059Z,75091.13
2023-05-21T17:02:39.783Z,75097.22
2023-05-21T17:05:07.267Z,75105.31
2023-05-21T17:07:39.571Z,75117.47
2023-05-21T17:10:08.218Z,75145.84
2023-05-21T17:12:36.212Z,75166.09
2023-05-21T17:15:04.373Z,75202.59
2023-05-21T17:17:32.082Z,75222.84
2023-05-21T17:20:01.576Z,75255.25
2023-05-21T17:22:29.326Z,75269.44
2023-05-21T17:24:56.755Z,75283.63
2023-05-21T17:27:23.982Z,75297.81
2023-05-21T17:29:50.947Z,75324.16
2023-05-21T17:32:18.391Z,75340.38
2023-05-21T17:34:45.784Z,75362.66
2023-05-21T17:37:13.175Z,75372.78
2023-05-21T17:39:41.226Z,75389.00
2023-05-21T17:42:09.984Z,75393.06
2023-05-21T17:44:37.006Z,75403.19
2023-05-21T17:47:07.215Z,75421.44
2023-05-21T17:49:34.251Z,75437.63
2023-05-21T17:52:04.401Z,75449.81
2023-05-21T17:54:31.605Z,75466.00
2023-05-21T17:56:58.380Z,75482.22
2023-05-21T17:59:25.637Z,75498.44
2023-05-21T18:01:52.869Z,75510.59
2023-05-21T18:04:20.617Z,75524.78
2023-05-21T18:06:47.708Z,75526.81
2023-05-21T18:09:15.647Z,75538.97
2023-05-21T18:11:44.521Z,75547.06
2023-05-21T18:14:12.139Z,75555.19
2023-05-21T18:16:40.880Z,75571.38
2023-05-21T18:19:08.482Z,75585.56
2023-05-21T18:21:35.657Z,75595.69
2023-05-21T18:24:04.016Z,75607.88
2023-05-21T18:26:31.285Z,75613.94
2023-05-21T18:28:59.246Z,75624.06
2023-05-21T18:31:26.293Z,75640.28
2023-05-21T18:33:53.703Z,75658.53
2023-05-21T18:36:20.731Z,75666.63
2023-05-21T18:38:48.480Z,75684.88
2023-05-21T18:41:15.504Z,75684.88
2023-05-21T18:43:42.882Z,75695.00
2023-05-21T18:46:09.827Z,75701.09
2023-05-21T18:48:37.447Z,75717.28
2023-05-21T18:51:04.522Z,75731.47
2023-05-21T18:53:32.007Z,75741.63
2023-05-21T18:55:59.012Z,75765.94
2023-05-21T18:58:26.284Z,75770.00
2023-05-21T19:00:53.283Z,75774.03
2023-05-21T19:03:20.625Z,75782.16
2023-05-21T19:05:48.025Z,75782.16
2023-05-21T19:08:15.226Z,75790.25
2023-05-21T19:10:42.417Z,75798.38
2023-05-21T19:13:09.973Z,75804.44
2023-05-21T19:15:37.391Z,75812.56
2023-05-21T19:18:04.994Z,75818.63
2023-05-21T19:20:32.052Z,75830.78
2023-05-21T19:22:59.451Z,75840.91
2023-05-21T19:25:27.529Z,75847.00
2023-05-21T19:27:54.872Z,75855.09
2023-05-21T19:30:22.112Z,75863.22
2023-05-21T19:32:49.542Z,75873.34
2023-05-21T19:35:16.588Z,75879.44
2023-05-21T19:37:44.159Z,75891.59
2023-05-21T19:40:11.458Z,75895.66
2023-05-21T19:42:39.905Z,75911.84
2023-05-21T19:45:09.637Z,75922.00
2023-05-21T19:47:37.093Z,75934.16
2023-05-21T19:50:04.446Z,75944.28
2023-05-21T19:52:32.048Z,75948.34
2023-05-21T19:55:04.887Z,75958.47
2023-05-21T19:57:32.712Z,75968.59
2023-05-21T20:00:01.068Z,75968.59
2023-05-21T20:02:28.860Z,75976.72
2023-05-21T20:04:57.736Z,75984.81
2023-05-21T20:07:25.234Z,75988.88
2023-05-21T20:09:52.566Z,76001.03
2023-05-21T20:12:19.695Z,76009.13
2023-05-21T20:14:47.591Z,76021.31
2023-05-21T20:17:15.314Z,76029.41
2023-05-21T20:19:44.105Z,76043.59
2023-05-21T20:22:11.705Z,76049.69
2023-05-21T20:24:38.712Z,76061.84
2023-05-21T20:27:06.096Z,76065.88
2023-05-21T20:29:33.280Z,76065.88
2023-05-21T20:32:00.818Z,76074.00
2023-05-21T20:34:28.365Z,76082.09
2023-05-21T20:36:58.541Z,76088.19
2023-05-21T20:39:27.833Z,76098.31
2023-05-21T20:41:56.072Z,76102.38
2023-05-21T20:44:23.096Z,76108.44
2023-05-21T20:46:50.538Z,76106.41
2023-05-21T20:49:17.857Z,76114.53
2023-05-21T20:51:45.746Z,76114.53
2023-05-21T20:54:12.916Z,76114.53
2023-05-21T20:56:42.714Z,76118.59
2023-05-21T20:59:11.362Z,76114.53
2023-05-21T21:01:40.726Z,76126.69
2023-05-21T21:04:08.979Z,76118.59
2023-05-21T21:06:38.578Z,76116.56
2023-05-21T21:09:06.231Z,76122.63
2023-05-21T21:11:33.526Z,76126.69
2023-05-21T21:14:02.635Z,76146.97
2023-05-21T21:16:30.098Z,76151.00
2023-05-21T21:18:57.278Z,76155.06
2023-05-21T21:21:25.323Z,76163.19
2023-05-21T21:23:52.433Z,76167.22
2023-05-21T21:26:19.754Z,76171.28
2023-05-21T21:28:46.858Z,76179.38
2023-05-21T21:31:14.319Z,76179.38
2023-05-21T21:33:41.708Z,76187.50
2023-05-21T21:36:12.401Z,76191.56
2023-05-21T21:38:39.665Z,76195.59
2023-05-21T21:41:07.800Z,76191.56
2023-05-21T21:43:34.864Z,76187.50
2023-05-21T21:46:02.155Z,76187.50
2023-05-21T21:48:29.507Z,76187.50
2023-05-21T21:50:57.078Z,76187.50
2023-05-21T21:53:24.074Z,76199.66
2023-05-21T21:55:51.589Z,76203.72
2023-05-21T21:58:19.036Z,76211.81
2023-05-21T22:00:46.437Z,76211.81
2023-05-21T22:03:14.659Z,76219.94
2023-05-21T22:05:42.714Z,76219.94
2023-05-21T22:08:09.784Z,76219.94
2023-05-21T22:10:38.568Z,76223.97
2023-05-21T22:13:06.073Z,76223.97
2023-05-21T22:15:33.696Z,76223.97
2023-05-21T22:18:02.512Z,76228.03
2023-05-21T22:20:30.632Z,76228.03
2023-05-21T22:22:58.096Z,76226.00
2023-05-21T22:25:25.776Z,76223.97
2023-05-21T22:27:52.748Z,76223.97
2023-05-21T22:30:20.388Z,76232.09
2023-05-21T22:32:47.880Z,76248.31
2023-05-21T22:35:15.314Z,76256.41
2023-05-21T22:37:42.399Z,76264.53
2023-05-21T22:40:10.428Z,76270.59
2023-05-21T22:42:38.073Z,76268.56
2023-05-21T22:45:06.808Z,76284.78
2023-05-21T22:47:36.958Z,76292.91
2023-05-21T22:50:04.719Z,76303.03
2023-05-21T22:52:32.059Z,76298.97
2023-05-21T22:55:00.706Z,76309.13
2023-05-21T22:57:28.133Z,76317.22
2023-05-21T22:59:55.450Z,76327.34
2023-05-21T23:02:22.784Z,76329.38
2023-05-21T23:04:50.473Z,76333.44
2023-05-21T23:07:17.514Z,76343.56
2023-05-21T23:09:44.835Z,76349.66
2023-05-21T23:12:12.201Z,76341.53
2023-05-21T23:14:39.461Z,76337.50
2023-05-21T23:17:07.547Z,76345.59
2023-05-21T23:19:34.867Z,76347.63
2023-05-21T23:22:02.213Z,76349.66
2023-05-21T23:24:29.888Z,76349.66
2023-05-21T23:27:01.996Z,76353.72
2023-05-21T23:29:30.587Z,76363.84
2023-05-21T23:31:57.952Z,76365.88
2023-05-21T23:34:25.737Z,76380.06
2023-05-21T23:36:53.009Z,76378.03
2023-05-21T23:39:20.939Z,76386.13
2023-05-21T23:41:48.318Z,76382.09
2023-05-21T23:44:15.690Z,76390.19
2023-05-21T23:46:43.120Z,76390.19
2023-05-21T23:49:10.603Z,76392.22
2023-05-21T23:51:38.338Z,76398.28
2023-05-21T23:54:06.087Z,76406.41
2023-05-21T23:56:33.670Z,76406.41
2023-05-21T23:59:00.829Z,76404.38
