createdAt,value
2023-05-19T00:00:01.193Z,72.60
2023-05-19T00:10:01.234Z,81.50
2023-05-19T00:20:01.280Z,111.30
2023-05-19T00:30:01.249Z,102.50
2023-05-19T00:40:01.187Z,87.00
2023-05-19T01:00:01.178Z,89.40
2023-05-19T01:10:01.168Z,66.90
2023-05-19T01:20:01.572Z,68.00
2023-05-19T01:30:01.151Z,57.80
2023-05-19T01:40:01.730Z,57.10
2023-05-19T01:50:01.166Z,61.30
2023-05-19T02:00:01.130Z,43.10
2023-05-19T02:10:01.195Z,60.30
2023-05-19T02:20:01.129Z,42.60
2023-05-19T02:30:01.554Z,69.40
2023-05-19T02:40:01.131Z,54.40
2023-05-19T02:50:01.196Z,70.40
2023-05-19T03:00:01.129Z,44.80
2023-05-19T03:10:01.241Z,74.80
2023-05-19T03:20:00.517Z,72.60
2023-05-19T03:30:01.249Z,52.10
2023-05-19T03:40:01.145Z,57.90
2023-05-19T03:50:01.241Z,89.40
2023-05-19T04:00:01.125Z,47.20
2023-05-19T04:10:01.212Z,85.90
2023-05-19T04:20:01.154Z,57.10
2023-05-19T04:40:01.196Z,63.80
2023-05-19T04:50:01.170Z,78.90
2023-05-19T05:00:01.125Z,78.10
2023-05-19T05:10:01.512Z,84.70
2023-05-19T05:20:01.165Z,86.20
2023-05-19T05:30:01.139Z,110.00
2023-05-19T05:40:01.211Z,82.70
2023-05-19T05:50:01.209Z,86.70
2023-05-19T06:00:01.226Z,84.30
2023-05-19T06:10:01.202Z,106.50
2023-05-19T06:20:01.132Z,106.40
2023-05-19T06:40:01.208Z,111.70
2023-05-19T06:50:01.161Z,107.60
2023-05-19T07:00:01.176Z,110.10
2023-05-19T07:10:01.244Z,98.80
2023-05-19T07:20:01.203Z,123.50
2023-05-19T07:30:01.175Z,132.80
2023-05-19T07:40:01.161Z,133.50
2023-05-19T07:50:01.217Z,212.60
2023-05-19T08:00:01.185Z,234.90
2023-05-19T08:10:01.248Z,283.90
2023-05-19T08:20:01.227Z,297.10
2023-05-19T08:30:01.212Z,329.20
2023-05-19T08:40:01.134Z,498.30
2023-05-19T08:50:01.240Z,598.40
2023-05-19T09:00:01.150Z,598.80
2023-05-19T09:10:01.290Z,677.20
2023-05-19T09:20:01.227Z,621.50
2023-05-19T09:30:01.210Z,618.90
2023-05-19T09:40:01.181Z,639.80
2023-05-19T09:50:01.186Z,679.90
2023-05-19T10:00:01.294Z,611.30
2023-05-19T10:10:01.146Z,677.20
2023-05-19T10:20:01.144Z,680.40
2023-05-19T10:40:01.212Z,678.70
2023-05-19T10:50:01.292Z,661.70
2023-05-19T11:00:01.207Z,673.60
2023-05-19T11:10:01.214Z,686.10
2023-05-19T11:20:01.361Z,684.20
2023-05-19T11:30:01.217Z,700.30
2023-05-19T11:40:00.497Z,698.60
2023-05-19T11:50:01.204Z,690.00
2023-05-19T12:00:01.279Z,692.70
2023-05-19T12:10:01.153Z,695.70
2023-05-19T12:20:01.129Z,690.20
2023-05-19T12:30:01.267Z,703.30
2023-05-19T12:40:01.257Z,713.40
2023-05-19T12:50:01.167Z,710.30
2023-05-19T13:00:01.267Z,726.70
2023-05-19T13:10:01.137Z,759.20
2023-05-19T13:20:01.235Z,771.70
2023-05-19T13:30:01.234Z,782.20
2023-05-19T13:40:01.159Z,759.80
2023-05-19T13:50:01.211Z,736.10
2023-05-19T14:00:03.581Z,712.60
2023-05-19T14:10:01.174Z,691.60
2023-05-19T14:20:01.156Z,664.10
2023-05-19T14:30:01.194Z,669.80
2023-05-19T14:40:01.125Z,672.00
2023-05-19T14:50:01.220Z,709.00
2023-05-19T15:00:01.273Z,694.90
2023-05-19T15:10:01.116Z,666.30
2023-05-19T15:20:01.233Z,679.60
2023-05-19T15:30:01.300Z,654.20
2023-05-19T15:40:01.155Z,629.60
2023-05-19T15:50:01.140Z,623.60
2023-05-19T16:00:01.236Z,610.70
2023-05-19T16:10:01.224Z,603.10
2023-05-19T16:20:01.258Z,615.70
2023-05-19T16:30:01.256Z,608.50
2023-05-19T16:40:01.168Z,595.20
2023-05-19T16:50:01.231Z,596.90
2023-05-19T17:00:00.514Z,625.00
2023-05-19T17:10:01.273Z,594.60
2023-05-19T17:20:01.182Z,557.60
2023-05-19T17:30:01.246Z,544.90
2023-05-19T17:40:01.355Z,548.90
2023-05-19T17:50:01.182Z,550.30
2023-05-19T18:00:01.198Z,595.20
2023-05-19T18:10:03.105Z,521.70
2023-05-19T18:20:01.161Z,497.20
2023-05-19T18:30:01.294Z,473.00
2023-05-19T18:40:01.194Z,441.90
2023-05-19T18:50:00.552Z,419.80
2023-05-19T19:00:02.024Z,387.00
2023-05-19T19:10:01.211Z,369.60
2023-05-19T19:20:01.230Z,357.30
2023-05-19T19:30:01.357Z,446.30
2023-05-19T19:40:01.167Z,361.80
2023-05-19T20:00:01.229Z,311.60
2023-05-19T20:10:01.160Z,281.00
2023-05-19T20:20:01.118Z,295.50
2023-05-19T20:30:01.330Z,268.30
2023-05-19T20:40:01.167Z,263.40
2023-05-19T20:50:01.229Z,242.60
2023-05-19T21:00:01.195Z,186.50
2023-05-19T21:10:01.149Z,170.50
2023-05-19T21:20:01.155Z,109.40
2023-05-19T21:30:01.237Z,157.00
2023-05-19T21:40:01.288Z,358.40
2023-05-19T21:50:01.207Z,145.80
2023-05-19T22:00:01.179Z,196.70
2023-05-19T22:10:00.578Z,150.50
2023-05-19T22:20:01.174Z,388.90
2023-05-19T22:30:01.268Z,164.70
2023-05-19T22:40:01.151Z,123.30
2023-05-19T22:50:01.222Z,149.80
2023-05-19T23:00:01.122Z,130.40
2023-05-19T23:10:01.349Z,133.90
2023-05-19T23:20:01.161Z,87.80
2023-05-19T23:30:01.256Z,87.40
2023-05-19T23:40:01.204Z,100.30
2023-05-19T23:50:01.195Z,94.20
