createdAt,value
2018-09-25T00:00:46.959Z,1.80
2018-09-25T00:03:20.668Z,2.20
2018-09-25T00:05:54.603Z,2.00
2018-09-25T00:08:28.663Z,1.77
2018-09-25T00:11:02.716Z,2.23
2018-09-25T00:13:36.648Z,1.80
2018-09-25T00:16:10.430Z,1.63
2018-09-25T00:18:44.279Z,1.80
2018-09-25T00:21:18.094Z,2.03
2018-09-25T00:23:52.055Z,1.50
2018-09-25T00:26:25.851Z,1.83
2018-09-25T00:28:59.702Z,1.90
2018-09-25T00:31:33.461Z,2.00
2018-09-25T00:34:07.283Z,1.80
2018-09-25T00:36:41.077Z,1.57
2018-09-25T00:39:14.883Z,1.80
2018-09-25T00:41:53.723Z,1.60
2018-09-25T00:44:27.656Z,1.47
2018-09-25T00:47:01.627Z,1.93
2018-09-25T00:49:35.402Z,2.40
2018-09-25T00:52:09.326Z,2.27
2018-09-25T00:54:43.157Z,1.90
2018-09-25T00:57:16.951Z,1.80
2018-09-25T00:59:50.796Z,2.17
2018-09-25T01:02:24.597Z,1.83
2018-09-25T01:04:58.467Z,2.00
2018-09-25T01:07:32.256Z,2.43
2018-09-25T01:10:06.224Z,2.30
2018-09-25T01:12:40.103Z,2.10
2018-09-25T01:15:13.926Z,2.27
2018-09-25T01:17:47.956Z,1.73
2018-09-25T01:20:22.016Z,2.10
2018-09-25T01:22:55.850Z,2.17
2018-09-25T01:25:29.799Z,1.70
2018-09-25T01:28:03.715Z,1.90
2018-09-25T01:30:37.543Z,1.90
2018-09-25T01:33:11.351Z,1.90
2018-09-25T01:35:45.423Z,1.60
2018-09-25T01:38:19.443Z,1.47
2018-09-25T01:40:53.243Z,1.87
2018-09-25T01:43:27.081Z,1.77
2018-09-25T01:46:00.862Z,1.67
2018-09-25T01:48:34.715Z,1.60
2018-09-25T01:51:08.511Z,1.70
2018-09-25T01:53:42.338Z,2.17
2018-09-25T01:56:16.150Z,1.90
2018-09-25T01:58:50.006Z,1.60
2018-09-25T02:01:23.807Z,1.70
2018-09-25T02:03:57.618Z,1.67
2018-09-25T02:06:31.419Z,2.20
2018-09-25T02:09:05.250Z,2.00
2018-09-25T02:11:39.190Z,2.17
2018-09-25T02:14:13.027Z,1.87
2018-09-25T02:16:46.834Z,2.23
2018-09-25T02:19:20.695Z,1.70
2018-09-25T02:21:54.511Z,2.10
2018-09-25T02:24:28.347Z,1.87
2018-09-25T02:27:02.143Z,2.20
2018-09-25T02:29:35.955Z,2.30
2018-09-25T02:32:09.750Z,2.00
2018-09-25T02:34:43.563Z,2.23
2018-09-25T02:37:17.350Z,1.83
2018-09-25T02:39:51.223Z,1.60
2018-09-25T02:42:25.021Z,1.80
2018-09-25T02:44:58.826Z,2.03
2018-09-25T02:47:32.664Z,1.80
2018-09-25T02:50:06.725Z,1.93
2018-09-25T02:52:40.733Z,1.70
2018-09-25T02:55:14.540Z,1.60
2018-09-25T02:57:48.280Z,1.60
2018-09-25T03:00:22.348Z,1.73
2018-09-25T03:02:56.263Z,1.80
2018-09-25T03:05:30.119Z,2.07
2018-09-25T03:08:03.823Z,2.80
2018-09-25T03:10:37.704Z,1.87
2018-09-25T03:13:11.531Z,2.00
2018-09-25T03:15:45.600Z,1.77
2018-09-25T03:18:19.363Z,1.70
2018-09-25T03:20:53.324Z,1.60
2018-09-25T03:23:27.146Z,2.00
2018-09-25T03:26:00.978Z,1.80
2018-09-25T03:28:34.775Z,1.80
2018-09-25T03:31:08.706Z,1.90
2018-09-25T03:33:42.611Z,1.97
2018-09-25T03:36:16.446Z,2.43
2018-09-25T03:38:50.247Z,2.00
2018-09-25T03:41:24.067Z,1.73
2018-09-25T03:43:57.874Z,1.83
2018-09-25T03:46:31.823Z,2.20
2018-09-25T03:49:05.669Z,2.00
2018-09-25T03:51:39.659Z,1.77
2018-09-25T03:54:13.704Z,2.17
2018-09-25T03:56:47.549Z,1.70
2018-09-25T03:59:21.332Z,1.87
2018-09-25T04:01:55.165Z,2.10
2018-09-25T04:04:28.959Z,2.63
2018-09-25T04:07:02.924Z,2.67
2018-09-25T04:09:36.723Z,2.17
2018-09-25T04:12:25.070Z,1.97
2018-09-25T04:14:58.893Z,2.10
2018-09-25T04:17:32.713Z,1.97
2018-09-25T04:20:06.487Z,2.30
2018-09-25T04:22:40.880Z,1.80
2018-09-25T04:25:14.967Z,2.00
2018-09-25T04:27:48.671Z,2.33
2018-09-25T04:30:22.584Z,2.50
2018-09-25T04:32:56.382Z,2.10
2018-09-25T04:35:30.170Z,2.23
2018-09-25T04:38:04.096Z,2.00
2018-09-25T04:40:37.999Z,1.97
2018-09-25T04:43:11.802Z,1.97
2018-09-25T04:45:45.614Z,2.13
2018-09-25T04:48:19.430Z,1.90
2018-09-25T04:50:53.424Z,1.90
2018-09-25T04:53:27.454Z,2.40
2018-09-25T04:56:01.343Z,2.47
2018-09-25T04:58:35.160Z,2.03
2018-09-25T05:01:08.955Z,1.77
2018-09-25T05:03:42.810Z,1.90
2018-09-25T05:06:16.624Z,3.53
2018-09-25T05:08:50.789Z,1.87
2018-09-25T05:11:24.611Z,2.30
2018-09-25T05:13:58.798Z,2.10
2018-09-25T05:16:32.854Z,2.23
2018-09-25T05:19:07.032Z,2.83
2018-09-25T05:21:40.834Z,2.27
2018-09-25T05:24:14.647Z,2.83
2018-09-25T05:26:48.438Z,3.07
2018-09-25T05:29:22.610Z,2.73
2018-09-25T05:31:56.430Z,2.70
2018-09-25T05:34:30.466Z,2.27
2018-09-25T05:37:04.279Z,2.07
2018-09-25T05:39:38.103Z,2.17
2018-09-25T05:42:12.199Z,2.67
2018-09-25T05:44:46.234Z,1.70
2018-09-25T05:47:20.035Z,2.47
2018-09-25T05:49:54.079Z,2.83
2018-09-25T05:52:27.897Z,2.50
2018-09-25T05:55:01.990Z,2.47
2018-09-25T05:57:35.796Z,2.97
2018-09-25T06:00:09.731Z,2.60
2018-09-25T06:02:43.594Z,2.70
2018-09-25T06:05:17.423Z,2.80
2018-09-25T06:07:51.216Z,2.50
2018-09-25T06:10:25.085Z,2.10
2018-09-25T06:12:58.932Z,3.00
2018-09-25T06:15:32.784Z,2.00
2018-09-25T06:18:06.800Z,2.10
2018-09-25T06:20:40.860Z,2.13
2018-09-25T06:23:14.710Z,2.37
2018-09-25T06:25:48.531Z,2.13
2018-09-25T06:28:22.325Z,2.63
2018-09-25T06:30:56.147Z,1.97
2018-09-25T06:33:30.210Z,2.10
2018-09-25T06:36:04.240Z,2.10
2018-09-25T06:38:38.247Z,2.17
2018-09-25T06:41:12.320Z,2.27
2018-09-25T06:43:46.260Z,2.17
2018-09-25T06:46:20.119Z,1.97
2018-09-25T06:48:53.864Z,1.93
2018-09-25T06:51:27.704Z,2.20
2018-09-25T06:54:01.660Z,2.30
2018-09-25T06:56:35.680Z,2.00
2018-09-25T06:59:09.475Z,2.47
2018-09-25T07:01:43.351Z,2.17
2018-09-25T07:04:17.140Z,2.43
2018-09-25T07:06:50.950Z,2.50
2018-09-25T07:09:24.828Z,2.20
2018-09-25T07:11:58.774Z,2.13
2018-09-25T07:14:32.683Z,2.00
2018-09-25T07:17:06.491Z,2.40
2018-09-25T07:19:40.386Z,2.27
2018-09-25T07:22:14.124Z,3.10
2018-09-25T07:24:47.988Z,1.93
2018-09-25T07:27:21.740Z,2.20
2018-09-25T07:29:55.532Z,4.70
2018-09-25T07:32:29.362Z,8.33
2018-09-25T07:35:03.415Z,15.67
2018-09-25T07:37:37.458Z,2.50
2018-09-25T07:40:11.715Z,6.87
2018-09-25T07:42:45.759Z,3.07
2018-09-25T07:45:19.940Z,2.43
2018-09-25T07:47:54.171Z,2.30
2018-09-25T07:50:27.972Z,2.37
2018-09-25T07:53:02.004Z,2.10
2018-09-25T07:55:35.862Z,2.17
2018-09-25T07:58:09.839Z,1.93
2018-09-25T08:00:43.687Z,2.30
2018-09-25T08:03:17.873Z,2.17
2018-09-25T08:05:51.843Z,2.30
2018-09-25T08:08:25.877Z,1.93
2018-09-25T08:11:00.479Z,1.97
2018-09-25T08:13:34.247Z,2.37
2018-09-25T08:16:08.162Z,2.80
2018-09-25T08:18:42.225Z,3.00
2018-09-25T08:21:16.231Z,2.43
2018-09-25T08:23:50.303Z,2.13
2018-09-25T08:26:24.234Z,2.03
2018-09-25T08:28:58.049Z,2.13
2018-09-25T08:31:31.992Z,2.20
2018-09-25T08:34:06.357Z,1.90
2018-09-25T08:36:40.349Z,2.65
2018-09-25T08:39:14.897Z,2.37
2018-09-25T08:41:48.739Z,2.10
2018-09-25T08:44:22.598Z,2.60
2018-09-25T08:46:56.663Z,6.60
2018-09-25T08:49:30.966Z,2.95
2018-09-25T08:52:05.015Z,2.12
2018-09-25T08:54:39.283Z,2.10
2018-09-25T08:57:13.096Z,2.35
2018-09-25T08:59:47.399Z,2.08
2018-09-25T09:02:21.292Z,2.72
2018-09-25T09:04:55.619Z,2.35
2018-09-25T09:07:29.631Z,3.08
2018-09-25T09:10:03.722Z,3.08
2018-09-25T09:14:07.154Z,2.30
2018-09-25T09:16:41.203Z,2.30
2018-09-25T09:19:15.042Z,1.87
2018-09-25T09:21:48.859Z,1.92
2018-09-25T09:24:22.909Z,2.00
2018-09-25T09:26:56.943Z,2.25
2018-09-25T09:29:30.795Z,2.15
2018-09-25T09:32:04.626Z,2.00
2018-09-25T09:34:38.451Z,2.10
2018-09-25T09:37:12.403Z,1.90
2018-09-25T09:39:46.317Z,1.55
2018-09-25T09:42:20.308Z,1.95
2018-09-25T09:44:54.323Z,2.10
2018-09-25T09:47:28.451Z,1.95
2018-09-25T09:50:02.259Z,2.30
2018-09-25T09:52:36.081Z,1.65
2018-09-25T09:55:09.862Z,2.20
2018-09-25T09:57:43.807Z,2.62
2018-09-25T10:00:17.841Z,2.33
2018-09-25T10:02:51.840Z,2.83
2018-09-25T10:05:25.645Z,2.58
2018-09-25T10:07:59.719Z,1.95
2018-09-25T10:10:33.516Z,1.87
2018-09-25T10:13:07.755Z,2.72
2018-09-25T10:15:41.592Z,2.52
2018-09-25T10:18:15.338Z,2.17
2018-09-25T10:20:49.144Z,2.95
2018-09-25T10:23:22.951Z,2.27
2018-09-25T10:25:56.990Z,1.52
2018-09-25T10:28:31.015Z,1.93
2018-09-25T10:31:04.888Z,1.80
2018-09-25T10:33:38.690Z,1.93
2018-09-25T10:36:12.400Z,2.43
2018-09-25T10:38:46.330Z,1.80
2018-09-25T10:41:20.207Z,1.70
2018-09-25T10:43:54.227Z,1.87
2018-09-25T10:46:28.236Z,2.23
2018-09-25T10:49:02.532Z,1.70
2018-09-25T10:51:36.463Z,2.10
2018-09-25T10:54:10.229Z,1.67
2018-09-25T10:56:44.037Z,1.93
2018-09-25T10:59:17.843Z,2.07
2018-09-25T11:01:51.879Z,1.67
2018-09-25T11:04:25.928Z,1.80
2018-09-25T11:06:59.722Z,1.93
2018-09-25T11:09:33.592Z,1.97
2018-09-25T11:12:07.400Z,2.37
2018-09-25T11:14:41.515Z,1.90
2018-09-25T11:17:15.322Z,2.00
2018-09-25T11:19:49.129Z,1.90
2018-09-25T11:22:22.923Z,2.13
2018-09-25T11:24:57.112Z,1.80
2018-09-25T11:27:30.917Z,1.60
2018-09-25T11:30:05.136Z,1.97
2018-09-25T11:32:39.026Z,1.70
2018-09-25T11:35:13.308Z,1.73
2018-09-25T11:37:47.060Z,1.87
2018-09-25T11:40:20.859Z,1.63
2018-09-25T11:42:54.668Z,2.20
2018-09-25T11:45:28.472Z,1.73
2018-09-25T11:48:02.309Z,1.70
2018-09-25T11:50:36.211Z,1.50
2018-09-25T11:53:10.002Z,1.63
2018-09-25T11:55:43.807Z,1.80
2018-09-25T11:58:17.610Z,1.37
2018-09-25T12:00:51.434Z,1.70
2018-09-25T12:03:25.223Z,1.70
2018-09-25T12:05:59.047Z,1.83
2018-09-25T12:08:32.839Z,2.00
2018-09-25T12:11:06.674Z,1.80
2018-09-25T12:13:40.491Z,1.53
2018-09-25T12:16:14.184Z,1.60
2018-09-25T12:18:48.317Z,1.63
2018-09-25T12:21:22.364Z,1.50
2018-09-25T12:23:56.288Z,2.00
2018-09-25T12:26:30.170Z,1.77
2018-09-25T12:29:03.998Z,1.60
2018-09-25T12:31:38.029Z,1.47
2018-09-25T12:34:11.838Z,1.63
2018-09-25T12:36:45.635Z,1.50
2018-09-25T12:39:19.539Z,2.00
2018-09-25T12:41:53.383Z,1.80
2018-09-25T12:44:27.201Z,1.93
2018-09-25T12:47:01.313Z,1.40
2018-09-25T12:49:35.103Z,1.83
2018-09-25T12:52:09.140Z,1.50
2018-09-25T12:54:42.878Z,1.60
2018-09-25T12:57:17.153Z,1.90
2018-09-25T12:59:51.018Z,1.40
2018-09-25T13:02:25.187Z,1.50
2018-09-25T13:04:58.988Z,1.60
2018-09-25T13:07:32.797Z,1.60
2018-09-25T13:10:06.595Z,1.57
2018-09-25T13:12:40.783Z,1.80
2018-09-25T13:15:14.740Z,1.50
2018-09-25T13:17:48.607Z,1.90
2018-09-25T13:20:22.415Z,1.67
2018-09-25T13:22:57.013Z,1.67
2018-09-25T13:25:31.073Z,1.67
2018-09-25T13:28:05.430Z,1.37
2018-09-25T13:30:39.263Z,1.80
2018-09-25T13:33:13.326Z,1.70
2018-09-25T13:35:47.164Z,1.60
2018-09-25T13:38:21.211Z,1.80
2018-09-25T13:40:55.018Z,1.80
2018-09-25T13:43:28.735Z,2.03
2018-09-25T13:46:02.535Z,1.40
2018-09-25T13:48:36.629Z,1.63
2018-09-25T13:51:10.740Z,1.10
2018-09-25T13:53:44.549Z,1.60
2018-09-25T13:56:18.442Z,1.50
2018-09-25T13:58:52.154Z,1.40
2018-09-25T14:01:26.093Z,1.60
2018-09-25T14:04:00.127Z,1.87
2018-09-25T14:06:33.923Z,1.40
2018-09-25T14:09:07.891Z,1.50
2018-09-25T14:11:41.820Z,1.80
2018-09-25T14:14:15.633Z,1.67
2018-09-25T14:16:49.462Z,1.50
2018-09-25T14:19:23.324Z,1.47
2018-09-25T14:21:57.270Z,1.50
2018-09-25T14:24:31.005Z,1.50
2018-09-25T14:27:04.780Z,1.40
2018-09-25T14:29:38.663Z,1.43
2018-09-25T14:32:12.472Z,1.70
2018-09-25T14:34:46.368Z,1.20
2018-09-25T14:37:20.128Z,1.50
2018-09-25T14:39:53.884Z,1.70
2018-09-25T14:42:27.684Z,1.43
2018-09-25T14:45:01.505Z,1.53
2018-09-25T14:47:35.335Z,1.30
2018-09-25T14:50:09.104Z,1.13
2018-09-25T14:52:42.899Z,1.17
2018-09-25T14:55:16.635Z,1.63
2018-09-25T14:57:50.339Z,1.20
2018-09-25T15:00:24.299Z,1.10
2018-09-25T15:02:58.152Z,1.30
2018-09-25T15:05:31.954Z,1.40
2018-09-25T15:08:05.784Z,1.10
2018-09-25T15:10:39.899Z,1.47
2018-09-25T15:13:13.587Z,1.13
2018-09-25T15:15:47.449Z,1.50
2018-09-25T15:18:21.242Z,1.13
2018-09-25T15:20:55.107Z,1.33
2018-09-25T15:23:28.855Z,1.37
2018-09-25T15:26:02.568Z,1.33
2018-09-25T15:28:36.389Z,1.37
2018-09-25T15:31:10.573Z,1.23
2018-09-25T15:33:44.405Z,1.07
2018-09-25T15:36:18.254Z,1.27
2018-09-25T15:38:52.056Z,1.43
2018-09-25T15:41:26.155Z,1.27
2018-09-25T15:43:59.818Z,1.40
2018-09-25T15:46:33.577Z,1.50
2018-09-25T15:49:07.481Z,1.50
2018-09-25T15:51:41.260Z,1.50
2018-09-25T15:54:15.293Z,1.27
2018-09-25T15:56:49.315Z,1.40
2018-09-25T15:59:23.126Z,1.20
2018-09-25T16:01:57.109Z,1.50
2018-09-25T16:04:31.420Z,1.33
2018-09-25T16:07:05.691Z,1.37
2018-09-25T16:09:39.486Z,1.30
2018-09-25T16:12:13.542Z,1.37
2018-09-25T16:14:47.471Z,1.90
2018-09-25T16:17:21.188Z,1.10
2018-09-25T16:19:55.147Z,1.67
2018-09-25T16:22:29.220Z,1.20
2018-09-25T16:25:03.035Z,1.10
2018-09-25T16:27:36.932Z,1.17
2018-09-25T16:30:10.730Z,1.40
2018-09-25T16:32:44.575Z,1.60
2018-09-25T16:35:18.390Z,1.30
2018-09-25T16:37:52.233Z,1.10
2018-09-25T16:40:26.015Z,1.33
2018-09-25T16:43:00.296Z,1.30
2018-09-25T16:45:34.170Z,1.40
2018-09-25T16:48:08.312Z,1.50
2018-09-25T16:50:49.851Z,1.60
2018-09-25T16:53:23.878Z,1.40
2018-09-25T16:55:57.854Z,1.30
2018-09-25T16:58:31.960Z,1.60
2018-09-25T17:01:05.850Z,1.50
2018-09-25T17:03:39.558Z,1.50
2018-09-25T17:06:13.359Z,1.77
2018-09-25T17:08:47.328Z,1.53
2018-09-25T17:11:21.139Z,1.50
2018-09-25T17:13:54.958Z,1.70
2018-09-25T17:16:28.884Z,1.60
2018-09-25T17:19:03.029Z,1.47
2018-09-25T17:21:37.156Z,1.70
2018-09-25T17:24:11.195Z,1.57
2018-09-25T17:26:45.023Z,1.60
2018-09-25T17:29:19.065Z,1.50
2018-09-25T17:31:52.757Z,1.40
2018-09-25T17:34:26.823Z,1.30
2018-09-25T17:37:00.868Z,1.13
2018-09-25T17:39:34.678Z,1.47
2018-09-25T17:42:08.473Z,1.30
2018-09-25T17:44:42.352Z,1.30
2018-09-25T17:47:16.394Z,1.30
2018-09-25T17:49:50.383Z,1.53
2018-09-25T17:52:24.255Z,1.43
2018-09-25T17:54:58.079Z,1.57
2018-09-25T17:57:31.879Z,1.40
2018-09-25T18:00:05.711Z,1.50
2018-09-25T18:02:39.512Z,1.73
2018-09-25T18:05:13.455Z,1.23
2018-09-25T18:07:47.246Z,1.47
2018-09-25T18:10:21.239Z,1.30
2018-09-25T18:12:55.288Z,1.77
2018-09-25T18:15:29.648Z,1.43
2018-09-25T18:18:03.671Z,1.87
2018-09-25T18:20:37.499Z,1.60
2018-09-25T18:23:11.324Z,1.83
2018-09-25T18:25:45.391Z,2.10
2018-09-25T18:28:19.286Z,1.87
2018-09-25T18:30:53.027Z,1.90
2018-09-25T18:33:26.884Z,2.00
2018-09-25T18:36:00.708Z,1.83
2018-09-25T18:38:34.795Z,2.10
2018-09-25T18:41:08.896Z,2.70
2018-09-25T18:43:42.790Z,2.67
2018-09-25T18:46:16.495Z,4.90
2018-09-25T18:48:50.288Z,3.43
2018-09-25T18:51:24.448Z,4.10
2018-09-25T18:53:58.446Z,3.50
2018-09-25T18:56:32.311Z,3.97
2018-09-25T18:59:06.124Z,5.30
2018-09-25T19:01:40.031Z,10.70
2018-09-25T19:04:15.015Z,11.57
2018-09-25T19:06:49.894Z,5.27
2018-09-25T19:09:23.698Z,2.40
2018-09-25T19:11:57.609Z,2.57
2018-09-25T19:14:31.410Z,2.70
2018-09-25T19:17:05.372Z,2.27
2018-09-25T19:19:39.399Z,2.50
2018-09-25T19:22:13.253Z,1.90
2018-09-25T19:24:47.072Z,2.33
2018-09-25T19:27:21.057Z,2.17
2018-09-25T19:29:55.241Z,2.77
2018-09-25T19:32:29.340Z,2.40
2018-09-25T19:35:03.148Z,2.00
2018-09-25T19:37:37.093Z,2.50
2018-09-25T19:40:25.409Z,2.53
2018-09-25T19:42:59.252Z,3.03
2018-09-25T19:45:33.333Z,2.57
2018-09-25T19:48:07.507Z,2.43
2018-09-25T19:50:41.826Z,2.67
2018-09-25T19:53:15.857Z,2.60
2018-09-25T19:55:49.836Z,2.30
2018-09-25T19:58:23.772Z,2.93
2018-09-25T20:00:57.614Z,2.20
2018-09-25T20:03:32.608Z,2.00
2018-09-25T20:06:06.508Z,2.17
2018-09-25T20:08:40.756Z,2.20
2018-09-25T20:11:14.813Z,2.30
2018-09-25T20:13:49.113Z,2.20
2018-09-25T20:16:23.417Z,2.60
2018-09-25T20:18:57.569Z,2.60
2018-09-25T20:21:31.371Z,2.43
2018-09-25T20:24:05.196Z,2.47
2018-09-25T20:26:39.124Z,3.03
2018-09-25T20:29:12.967Z,2.23
2018-09-25T20:31:46.766Z,2.93
2018-09-25T20:34:20.585Z,2.30
2018-09-25T20:36:54.396Z,2.30
2018-09-25T20:39:28.319Z,2.60
2018-09-25T20:42:02.150Z,2.70
2018-09-25T20:44:36.004Z,2.03
2018-09-25T20:47:09.831Z,2.23
2018-09-25T20:49:43.793Z,2.43
2018-09-25T20:52:17.612Z,2.33
2018-09-25T20:54:51.839Z,2.67
2018-09-25T20:57:25.652Z,2.30
2018-09-25T20:59:59.521Z,2.37
2018-09-25T21:02:33.323Z,2.67
2018-09-25T21:05:07.140Z,2.10
2018-09-25T21:07:40.931Z,2.13
2018-09-25T21:10:14.905Z,1.90
2018-09-25T21:12:48.635Z,2.53
2018-09-25T21:15:22.552Z,2.30
2018-09-25T21:17:56.327Z,2.40
2018-09-25T21:20:30.696Z,1.97
2018-09-25T21:23:04.587Z,2.10
2018-09-25T21:25:38.418Z,2.00
2018-09-25T21:28:12.278Z,2.17
2018-09-25T21:30:45.999Z,2.17
2018-09-25T21:33:19.831Z,2.30
2018-09-25T21:35:53.751Z,2.10
2018-09-25T21:38:27.591Z,2.20
2018-09-25T21:41:01.422Z,2.20
2018-09-25T21:43:35.255Z,2.27
2018-09-25T21:46:09.087Z,2.30
2018-09-25T21:48:42.899Z,2.40
2018-09-25T21:51:16.920Z,3.07
2018-09-25T21:53:50.595Z,2.20
2018-09-25T21:56:24.399Z,2.93
2018-09-25T21:58:58.186Z,3.07
2018-09-25T22:01:32.064Z,2.57
2018-09-25T22:04:05.888Z,2.97
2018-09-25T22:06:39.721Z,2.50
2018-09-25T22:09:13.527Z,3.00
2018-09-25T22:11:47.396Z,3.03
2018-09-25T22:14:21.151Z,2.63
2018-09-25T22:16:54.978Z,3.00
2018-09-25T22:19:28.806Z,3.00
2018-09-25T22:22:02.779Z,2.70
2018-09-25T22:24:36.718Z,3.00
2018-09-25T22:27:10.527Z,2.53
2018-09-25T22:29:44.347Z,2.80
2018-09-25T22:32:18.174Z,2.63
2018-09-25T22:34:51.987Z,2.53
2018-09-25T22:37:25.920Z,2.80
2018-09-25T22:39:59.775Z,2.87
2018-09-25T22:42:33.611Z,3.00
2018-09-25T22:45:07.457Z,3.00
2018-09-25T22:47:41.505Z,2.87
2018-09-25T22:50:15.311Z,2.50
2018-09-25T22:52:49.346Z,2.87
2018-09-25T22:55:23.283Z,3.00
2018-09-25T22:57:57.535Z,2.80
2018-09-25T23:00:31.274Z,2.93
2018-09-25T23:03:05.124Z,3.10
2018-09-25T23:05:39.052Z,3.27
2018-09-25T23:08:12.838Z,3.10
2018-09-25T23:10:46.639Z,3.07
2018-09-25T23:13:20.916Z,3.57
2018-09-25T23:15:54.967Z,2.80
2018-09-25T23:18:28.701Z,2.67
2018-09-25T23:21:02.411Z,2.80
2018-09-25T23:23:36.223Z,2.90
2018-09-25T23:26:10.024Z,3.47
2018-09-25T23:28:43.891Z,2.97
2018-09-25T23:31:17.678Z,2.47
2018-09-25T23:33:51.680Z,2.73
2018-09-25T23:36:25.471Z,2.80
2018-09-25T23:39:02.340Z,2.97
2018-09-25T23:41:44.174Z,2.70
2018-09-25T23:45:20.887Z,2.80
2018-09-25T23:47:54.420Z,2.97
2018-09-25T23:50:35.192Z,2.93
2018-09-25T23:53:05.327Z,2.67
2018-09-25T23:55:43.034Z,2.57
2018-09-25T23:58:15.820Z,2.60
