createdAt,value
2017-12-25T00:00:03.067Z,55.57
2017-12-25T00:01:03.097Z,55.77
2017-12-25T00:02:03.125Z,55.47
2017-12-25T00:03:03.171Z,55.47
2017-12-25T00:04:03.188Z,55.38
2017-12-25T00:05:03.237Z,55.38
2017-12-25T00:06:03.253Z,55.96
2017-12-25T00:07:03.301Z,55.96
2017-12-25T00:08:03.323Z,55.86
2017-12-25T00:09:03.354Z,55.86
2017-12-25T00:10:03.381Z,55.77
2017-12-25T00:11:03.418Z,55.96
2017-12-25T00:12:03.451Z,55.86
2017-12-25T00:13:03.484Z,55.38
2017-12-25T00:14:03.519Z,55.86
2017-12-25T00:15:03.554Z,55.57
2017-12-25T00:16:03.585Z,55.77
2017-12-25T00:17:03.607Z,55.96
2017-12-25T00:18:03.644Z,55.96
2017-12-25T00:19:03.672Z,55.57
2017-12-25T00:20:03.700Z,55.57
2017-12-25T00:21:03.736Z,55.77
2017-12-25T00:22:03.760Z,55.47
2017-12-25T00:23:03.799Z,55.47
2017-12-25T00:24:03.824Z,55.38
2017-12-25T00:25:03.870Z,55.47
2017-12-25T00:26:03.897Z,55.10
2017-12-25T00:27:04.027Z,55.38
2017-12-25T00:28:03.959Z,55.38
2017-12-25T00:29:04.001Z,55.29
2017-12-25T00:30:04.029Z,55.38
2017-12-25T00:31:04.067Z,55.29
2017-12-25T00:32:04.106Z,55.47
2017-12-25T00:33:04.129Z,55.38
2017-12-25T00:34:04.171Z,55.38
2017-12-25T00:35:04.192Z,55.47
2017-12-25T00:36:04.206Z,55.38
2017-12-25T00:37:04.242Z,55.19
2017-12-25T00:38:04.287Z,55.19
2017-12-25T00:39:04.314Z,55.38
2017-12-25T00:40:04.345Z,55.19
2017-12-25T00:41:04.384Z,55.19
2017-12-25T00:42:04.426Z,55.29
2017-12-25T00:43:04.459Z,55.38
2017-12-25T00:44:04.475Z,55.29
2017-12-25T00:45:04.948Z,55.19
2017-12-25T00:46:04.539Z,55.10
2017-12-25T00:47:04.568Z,55.38
2017-12-25T00:48:04.598Z,55.29
2017-12-25T00:49:04.639Z,55.00
2017-12-25T00:50:04.682Z,55.19
2017-12-25T00:51:04.694Z,55.00
2017-12-25T00:52:04.735Z,54.90
2017-12-25T00:53:04.761Z,54.90
2017-12-25T00:54:04.795Z,54.90
2017-12-25T00:55:04.843Z,54.80
2017-12-25T00:56:04.872Z,54.90
2017-12-25T00:57:04.879Z,54.80
2017-12-25T00:58:04.928Z,54.90
2017-12-25T00:59:04.962Z,54.90
2017-12-25T01:00:04.976Z,54.80
2017-12-25T01:01:05.024Z,54.90
2017-12-25T01:02:05.039Z,54.90
2017-12-25T01:03:05.097Z,55.00
2017-12-25T01:04:05.127Z,54.90
2017-12-25T01:05:05.148Z,54.80
2017-12-25T01:06:05.167Z,54.90
2017-12-25T01:07:05.195Z,54.90
2017-12-25T01:08:05.230Z,54.90
2017-12-25T01:09:05.276Z,55.00
2017-12-25T01:10:05.299Z,54.90
2017-12-25T01:11:05.358Z,54.90
2017-12-25T01:12:05.355Z,55.00
2017-12-25T01:13:05.416Z,54.80
2017-12-25T01:14:05.434Z,54.90
2017-12-25T01:15:05.471Z,55.10
2017-12-25T01:16:05.512Z,54.90
2017-12-25T01:17:05.528Z,55.10
2017-12-25T01:18:05.563Z,54.90
2017-12-25T01:19:05.590Z,54.71
2017-12-25T01:20:05.611Z,54.80
2017-12-25T01:21:05.673Z,54.90
2017-12-25T01:22:05.674Z,55.10
2017-12-25T01:23:06.162Z,54.90
2017-12-25T01:24:05.739Z,54.80
2017-12-25T01:25:05.800Z,55.10
2017-12-25T01:26:05.812Z,54.90
2017-12-25T01:27:05.853Z,54.90
2017-12-25T01:28:05.887Z,54.80
2017-12-25T01:29:05.925Z,55.00
2017-12-25T01:30:05.930Z,54.80
2017-12-25T01:31:05.974Z,54.90
2017-12-25T01:32:05.996Z,54.90
2017-12-25T01:33:06.027Z,54.80
2017-12-25T01:34:06.090Z,54.90
2017-12-25T01:35:06.091Z,54.90
2017-12-25T01:36:06.149Z,54.90
2017-12-25T01:37:06.199Z,54.80
2017-12-25T01:38:06.196Z,55.19
2017-12-25T01:39:06.235Z,55.00
2017-12-25T01:40:06.258Z,55.10
2017-12-25T01:41:06.310Z,55.19
2017-12-25T01:42:06.331Z,55.29
2017-12-25T01:43:06.357Z,55.19
2017-12-25T01:44:06.402Z,55.29
2017-12-25T01:45:06.421Z,55.29
2017-12-25T01:46:06.470Z,55.38
2017-12-25T01:47:06.494Z,55.19
2017-12-25T01:48:06.532Z,55.19
2017-12-25T01:49:06.561Z,55.29
2017-12-25T01:50:06.585Z,55.38
2017-12-25T01:51:06.618Z,55.38
2017-12-25T01:52:06.632Z,55.38
2017-12-25T01:53:06.666Z,55.29
2017-12-25T01:54:06.712Z,55.10
2017-12-25T01:55:06.730Z,55.19
2017-12-25T01:56:06.760Z,55.19
2017-12-25T01:57:06.796Z,55.19
2017-12-25T01:58:06.824Z,55.19
2017-12-25T01:59:06.883Z,55.38
2017-12-25T02:00:06.905Z,55.38
2017-12-25T02:01:06.920Z,55.29
2017-12-25T02:02:06.953Z,55.47
2017-12-25T02:03:06.999Z,55.38
2017-12-25T02:04:07.015Z,55.38
2017-12-25T02:05:07.062Z,55.38
2017-12-25T02:06:07.092Z,55.38
2017-12-25T02:07:07.141Z,55.47
2017-12-25T02:08:07.143Z,55.29
2017-12-25T02:09:07.201Z,55.47
2017-12-25T02:10:07.233Z,55.57
2017-12-25T02:11:07.242Z,55.67
2017-12-25T02:12:07.728Z,55.57
2017-12-25T02:13:07.330Z,55.47
2017-12-25T02:14:07.365Z,55.47
2017-12-25T02:15:07.366Z,55.57
2017-12-25T02:16:07.414Z,55.77
2017-12-25T02:17:07.429Z,55.86
2017-12-25T02:18:07.463Z,55.67
2017-12-25T02:19:07.510Z,55.67
2017-12-25T02:20:07.524Z,54.42
2017-12-25T02:21:08.012Z,53.75
2017-12-25T02:22:07.616Z,53.56
2017-12-25T02:23:07.622Z,53.05
2017-12-25T02:24:07.681Z,52.48
2017-12-25T02:25:07.698Z,52.67
2017-12-25T02:26:07.717Z,52.67
2017-12-25T02:27:07.778Z,52.48
2017-12-25T02:28:07.804Z,52.38
2017-12-25T02:29:07.817Z,52.55
2017-12-25T02:30:07.853Z,52.76
2017-12-25T02:31:07.892Z,52.48
2017-12-25T02:32:07.956Z,52.55
2017-12-25T02:33:07.963Z,52.36
2017-12-25T02:34:07.996Z,52.74
2017-12-25T02:35:08.018Z,52.16
2017-12-25T02:36:08.052Z,52.07
2017-12-25T02:37:08.090Z,52.45
2017-12-25T02:38:08.124Z,52.45
2017-12-25T02:39:08.129Z,52.74
2017-12-25T02:40:08.159Z,52.16
2017-12-25T02:41:08.195Z,52.55
2017-12-25T02:42:08.224Z,52.64
2017-12-25T02:43:08.267Z,52.45
2017-12-25T02:44:08.294Z,52.36
2017-12-25T02:45:08.319Z,52.74
2017-12-25T02:46:08.376Z,52.83
2017-12-25T02:47:08.397Z,52.74
2017-12-25T02:48:08.412Z,52.45
2017-12-25T02:49:08.470Z,52.93
2017-12-25T02:50:08.494Z,52.71
2017-12-25T02:51:08.507Z,53.19
2017-12-25T02:52:08.553Z,53.09
2017-12-25T02:53:08.568Z,53.19
2017-12-25T02:54:08.604Z,53.28
2017-12-25T02:55:08.641Z,53.19
2017-12-25T02:56:08.680Z,53.58
2017-12-25T02:57:08.711Z,53.28
2017-12-25T02:58:08.742Z,53.19
2017-12-25T02:59:08.758Z,53.28
2017-12-25T03:00:08.815Z,53.38
2017-12-25T03:01:08.846Z,53.28
2017-12-25T03:02:08.878Z,52.91
2017-12-25T03:03:08.909Z,53.09
2017-12-25T03:04:08.937Z,53.09
2017-12-25T03:05:08.971Z,53.77
2017-12-25T03:06:09.061Z,53.67
2017-12-25T03:07:09.025Z,53.48
2017-12-25T03:08:09.060Z,53.77
2017-12-25T03:09:09.098Z,53.86
2017-12-25T03:10:09.127Z,54.05
2017-12-25T03:11:09.158Z,54.05
2017-12-25T03:12:09.172Z,53.67
2017-12-25T03:13:09.208Z,54.05
2017-12-25T03:14:09.231Z,54.05
2017-12-25T03:15:09.271Z,54.63
2017-12-25T03:16:09.284Z,54.15
2017-12-25T03:17:09.344Z,54.63
2017-12-25T03:18:09.368Z,54.60
2017-12-25T03:19:09.401Z,54.50
2017-12-25T03:20:09.420Z,54.53
2017-12-25T03:21:09.461Z,54.79
2017-12-25T03:22:09.563Z,54.82
2017-12-25T03:23:09.512Z,54.70
2017-12-25T03:24:09.548Z,55.18
2017-12-25T03:25:09.580Z,54.72
2017-12-25T03:26:09.612Z,54.70
2017-12-25T03:27:09.644Z,54.82
2017-12-25T03:28:09.669Z,54.89
2017-12-25T03:29:09.714Z,54.70
2017-12-25T03:30:09.738Z,54.99
2017-12-25T03:31:09.753Z,54.79
2017-12-25T03:32:09.808Z,54.91
2017-12-25T03:33:09.815Z,55.18
2017-12-25T03:34:09.857Z,54.82
2017-12-25T03:35:09.875Z,54.89
2017-12-25T03:36:09.906Z,54.79
2017-12-25T03:37:09.946Z,54.99
2017-12-25T03:38:09.982Z,54.89
2017-12-25T03:39:10.026Z,54.89
2017-12-25T03:40:10.045Z,55.27
2017-12-25T03:41:10.067Z,54.72
2017-12-25T03:42:10.094Z,54.79
2017-12-25T03:43:10.126Z,55.27
2017-12-25T03:44:10.168Z,55.08
2017-12-25T03:45:10.182Z,55.27
2017-12-25T03:46:10.214Z,55.36
2017-12-25T03:47:10.248Z,55.97
2017-12-25T03:48:10.777Z,55.85
2017-12-25T03:49:10.323Z,55.58
2017-12-25T03:50:10.364Z,55.30
2017-12-25T03:51:10.396Z,55.68
2017-12-25T03:52:10.416Z,55.87
2017-12-25T03:53:10.440Z,55.87
2017-12-25T03:54:10.462Z,56.04
2017-12-25T03:55:10.494Z,55.97
2017-12-25T03:56:10.537Z,55.30
2017-12-25T03:57:10.580Z,55.85
2017-12-25T03:58:10.603Z,56.04
2017-12-25T03:59:10.617Z,56.26
2017-12-25T04:00:10.665Z,56.23
2017-12-25T04:01:10.707Z,55.68
2017-12-25T04:02:10.711Z,55.78
2017-12-25T04:03:10.769Z,55.49
2017-12-25T04:04:10.797Z,55.87
2017-12-25T04:05:10.800Z,55.58
2017-12-25T04:06:10.846Z,56.04
2017-12-25T04:07:11.026Z,56.13
2017-12-25T04:08:10.896Z,56.16
2017-12-25T04:09:10.936Z,56.54
2017-12-25T04:10:10.976Z,56.26
2017-12-25T04:11:11.018Z,56.26
2017-12-25T04:12:11.134Z,55.97
2017-12-25T04:13:11.064Z,55.78
2017-12-25T04:14:11.081Z,56.07
2017-12-25T04:15:11.113Z,56.26
2017-12-25T04:16:11.142Z,56.16
2017-12-25T04:17:11.184Z,56.35
2017-12-25T04:18:11.229Z,56.35
2017-12-25T04:19:11.236Z,56.26
2017-12-25T04:20:11.279Z,56.35
2017-12-25T04:21:11.298Z,56.35
2017-12-25T04:22:11.342Z,56.16
2017-12-25T04:23:11.359Z,56.45
2017-12-25T04:24:11.404Z,55.97
2017-12-25T04:25:11.446Z,56.64
2017-12-25T04:26:11.463Z,56.35
2017-12-25T04:27:11.504Z,56.54
2017-12-25T04:28:11.514Z,56.64
2017-12-25T04:30:11.592Z,56.64
2017-12-25T04:31:11.632Z,56.45
2017-12-25T04:32:11.639Z,56.54
2017-12-25T04:33:11.681Z,56.35
2017-12-25T04:34:11.726Z,56.16
2017-12-25T04:35:11.760Z,56.26
2017-12-25T04:36:11.787Z,56.29
2017-12-25T04:37:11.807Z,56.35
2017-12-25T04:38:11.838Z,55.97
2017-12-25T04:39:11.859Z,56.09
2017-12-25T04:40:11.888Z,56.29
2017-12-25T04:41:11.930Z,56.19
2017-12-25T04:42:12.101Z,55.80
2017-12-25T04:43:11.997Z,56.38
2017-12-25T04:44:12.025Z,56.29
2017-12-25T04:45:12.069Z,56.38
2017-12-25T04:46:12.072Z,56.48
2017-12-25T04:47:12.107Z,56.29
2017-12-25T04:48:12.159Z,56.19
2017-12-25T04:49:12.179Z,56.29
2017-12-25T04:50:12.200Z,56.09
2017-12-25T04:51:12.256Z,56.09
2017-12-25T04:52:12.284Z,56.09
2017-12-25T04:53:12.318Z,55.90
2017-12-25T04:54:12.340Z,56.19
2017-12-25T04:55:12.366Z,55.62
2017-12-25T04:56:12.399Z,56.09
2017-12-25T04:57:12.417Z,55.80
2017-12-25T04:58:12.459Z,55.62
2017-12-25T04:59:12.479Z,55.80
2017-12-25T05:00:12.522Z,55.80
2017-12-25T05:01:12.554Z,56.19
2017-12-25T05:02:12.588Z,56.19
2017-12-25T05:03:12.617Z,56.29
2017-12-25T05:04:12.644Z,56.09
2017-12-25T05:05:12.667Z,55.83
2017-12-25T05:06:12.703Z,56.00
2017-12-25T05:07:12.751Z,55.62
2017-12-25T05:08:12.761Z,55.52
2017-12-25T05:09:12.805Z,55.62
2017-12-25T05:10:12.824Z,55.93
2017-12-25T05:11:12.879Z,55.45
2017-12-25T05:12:12.886Z,55.74
2017-12-25T05:13:12.928Z,56.02
2017-12-25T05:14:13.415Z,56.31
2017-12-25T05:15:13.007Z,56.31
2017-12-25T05:16:13.384Z,55.93
2017-12-25T05:17:13.066Z,55.74
2017-12-25T05:18:13.098Z,56.41
2017-12-25T05:19:13.114Z,56.12
2017-12-25T05:20:13.150Z,55.45
2017-12-25T05:21:13.792Z,55.55
2017-12-25T05:22:13.212Z,55.45
2017-12-25T05:23:13.245Z,55.93
2017-12-25T05:24:13.263Z,55.26
2017-12-25T05:25:13.294Z,54.97
2017-12-25T05:26:13.336Z,55.35
2017-12-25T05:27:13.383Z,55.16
2017-12-25T05:28:13.397Z,55.07
2017-12-25T05:29:13.443Z,55.16
2017-12-25T05:30:13.466Z,54.88
2017-12-25T05:31:13.486Z,55.35
2017-12-25T05:32:13.514Z,55.26
2017-12-25T05:33:13.544Z,54.97
2017-12-25T05:34:13.589Z,54.97
2017-12-25T05:35:13.616Z,55.16
2017-12-25T05:36:13.643Z,55.26
2017-12-25T05:37:13.686Z,55.26
2017-12-25T05:38:13.812Z,55.55
2017-12-25T05:39:14.217Z,55.29
2017-12-25T05:40:13.792Z,55.45
2017-12-25T05:41:13.806Z,54.78
2017-12-25T05:42:14.145Z,55.26
2017-12-25T05:43:13.871Z,55.38
2017-12-25T05:44:13.892Z,55.19
2017-12-25T05:45:13.933Z,55.10
2017-12-25T05:46:13.969Z,55.19
2017-12-25T05:47:14.013Z,54.52
2017-12-25T05:48:14.043Z,54.04
2017-12-25T05:49:14.062Z,52.98
2017-12-25T05:50:14.100Z,52.98
2017-12-25T05:51:14.139Z,53.08
2017-12-25T05:52:14.164Z,53.56
2017-12-25T05:53:14.191Z,53.46
2017-12-25T05:54:14.221Z,53.85
2017-12-25T05:55:14.264Z,54.13
2017-12-25T05:56:14.758Z,54.04
2017-12-25T05:57:14.391Z,54.04
2017-12-25T05:58:14.352Z,53.56
2017-12-25T05:59:14.387Z,52.98
2017-12-25T06:00:14.413Z,52.98
2017-12-25T06:01:14.456Z,52.50
2017-12-25T06:02:14.477Z,52.98
2017-12-25T06:03:14.531Z,52.89
2017-12-25T06:04:14.548Z,52.60
2017-12-25T06:05:14.572Z,52.89
2017-12-25T06:06:14.602Z,52.81
2017-12-25T06:07:14.638Z,52.81
2017-12-25T06:08:14.677Z,51.18
2017-12-25T06:09:14.683Z,51.18
2017-12-25T06:10:14.714Z,51.47
2017-12-25T06:11:14.747Z,50.23
2017-12-25T06:12:14.777Z,50.23
2017-12-25T06:13:14.813Z,50.23
2017-12-25T06:14:14.859Z,50.42
2017-12-25T06:15:14.900Z,50.42
2017-12-25T06:16:14.929Z,50.51
2017-12-25T06:17:14.996Z,50.32
2017-12-25T06:18:14.988Z,50.13
2017-12-25T06:19:15.020Z,49.55
2017-12-25T06:20:15.048Z,49.84
2017-12-25T06:21:15.074Z,48.88
2017-12-25T06:22:15.111Z,48.97
2017-12-25T06:23:15.130Z,49.17
2017-12-25T06:24:15.186Z,49.74
2017-12-25T06:25:15.213Z,49.84
2017-12-25T06:26:15.244Z,49.74
2017-12-25T06:27:15.283Z,50.13
2017-12-25T06:28:15.289Z,50.23
2017-12-25T06:29:15.342Z,50.23
2017-12-25T06:30:15.354Z,50.34
2017-12-25T06:31:15.391Z,50.63
2017-12-25T06:32:15.428Z,50.82
2017-12-25T06:33:15.678Z,51.21
2017-12-25T06:34:15.510Z,50.44
2017-12-25T06:35:15.560Z,49.38
2017-12-25T06:36:15.558Z,48.13
2017-12-25T06:37:15.586Z,47.46
2017-12-25T06:38:15.609Z,46.69
2017-12-25T06:39:15.653Z,47.46
2017-12-25T06:40:15.687Z,48.13
2017-12-25T06:41:15.730Z,48.43
2017-12-25T06:42:15.751Z,49.10
2017-12-25T06:43:15.779Z,48.90
2017-12-25T06:44:16.012Z,48.23
2017-12-25T06:45:15.834Z,48.71
2017-12-25T06:46:15.874Z,48.61
2017-12-25T06:47:16.508Z,48.90
2017-12-25T06:49:15.960Z,48.23
2017-12-25T06:50:15.994Z,48.83
2017-12-25T06:51:16.051Z,48.90
2017-12-25T06:52:16.072Z,48.83
2017-12-25T06:53:16.115Z,48.07
2017-12-25T06:54:16.337Z,47.20
2017-12-25T06:55:16.168Z,47.00
2017-12-25T06:56:16.202Z,47.30
2017-12-25T06:57:16.244Z,47.68
2017-12-25T06:58:16.266Z,47.77
2017-12-25T06:59:16.299Z,48.25
2017-12-25T07:00:16.318Z,49.02
2017-12-25T07:01:16.361Z,49.31
2017-12-25T07:02:16.391Z,48.64
2017-12-25T07:03:16.429Z,48.83
2017-12-25T07:04:16.459Z,49.22
2017-12-25T07:05:16.491Z,48.93
2017-12-25T07:06:16.511Z,47.68
2017-12-25T07:07:16.662Z,47.39
2017-12-25T07:08:16.675Z,47.97
2017-12-25T07:09:16.708Z,47.00
2017-12-25T07:10:16.755Z,46.53
2017-12-25T07:11:16.795Z,46.43
2017-12-25T07:12:16.808Z,45.66
2017-12-25T07:13:16.854Z,45.28
2017-12-25T07:14:16.883Z,45.37
2017-12-25T07:15:17.121Z,46.43
2017-12-25T07:16:16.945Z,45.76
2017-12-25T07:17:17.018Z,45.95
2017-12-25T07:18:18.002Z,46.91
2017-12-25T07:19:17.025Z,46.33
2017-12-25T07:20:17.078Z,46.23
2017-12-25T07:21:17.099Z,45.85
2017-12-25T07:22:17.140Z,44.02
2017-12-25T07:23:17.475Z,43.93
2017-12-25T07:24:17.188Z,44.24
2017-12-25T07:25:17.226Z,43.93
2017-12-25T07:26:17.246Z,44.89
2017-12-25T07:27:17.296Z,44.51
2017-12-25T07:28:17.334Z,45.18
2017-12-25T07:29:17.368Z,45.76
2017-12-25T07:30:17.405Z,45.56
2017-12-25T07:31:17.420Z,46.14
2017-12-25T07:32:17.451Z,46.43
2017-12-25T07:33:17.470Z,46.72
2017-12-25T07:34:17.516Z,46.43
2017-12-25T07:35:17.552Z,46.04
2017-12-25T07:36:17.578Z,46.53
2017-12-25T07:37:17.620Z,46.04
2017-12-25T07:38:17.650Z,46.04
2017-12-25T07:39:17.677Z,47.00
2017-12-25T07:40:17.695Z,47.49
2017-12-25T07:41:17.756Z,47.49
2017-12-25T07:42:17.756Z,48.25
2017-12-25T07:43:17.775Z,48.07
2017-12-25T07:44:17.742Z,48.07
2017-12-25T07:45:17.895Z,47.97
2017-12-25T07:46:18.357Z,48.16
2017-12-25T07:47:17.850Z,47.77
2017-12-25T07:48:17.872Z,47.20
2017-12-25T07:49:17.904Z,47.30
2017-12-25T07:50:18.046Z,47.30
2017-12-25T07:51:18.313Z,47.39
2017-12-25T07:52:18.026Z,48.04
2017-12-25T07:53:18.064Z,48.64
2017-12-25T07:54:18.168Z,48.25
2017-12-25T07:55:18.132Z,48.04
2017-12-25T07:56:18.154Z,48.71
2017-12-25T07:57:18.292Z,48.52
2017-12-25T07:58:18.230Z,48.23
2017-12-25T07:59:18.239Z,47.36
2017-12-25T08:00:18.282Z,48.23
2017-12-25T08:01:18.307Z,48.33
2017-12-25T08:02:18.336Z,48.13
2017-12-25T08:04:18.424Z,47.27
2017-12-25T08:05:18.445Z,46.69
2017-12-25T08:06:18.569Z,46.98
2017-12-25T08:07:18.499Z,46.79
2017-12-25T08:08:18.636Z,46.98
2017-12-25T08:09:18.562Z,47.75
2017-12-25T08:10:18.681Z,47.08
2017-12-25T08:13:18.945Z,48.23
2017-12-25T08:14:18.735Z,47.56
2017-12-25T08:15:18.870Z,47.46
2017-12-25T08:16:18.800Z,47.36
2017-12-25T08:17:18.931Z,47.46
2017-12-25T08:18:18.855Z,47.75
2017-12-25T08:19:18.997Z,47.94
2017-12-25T08:20:18.921Z,48.43
2017-12-25T08:21:18.939Z,48.33
2017-12-25T08:22:18.998Z,47.46
2017-12-25T08:23:19.132Z,47.94
2017-12-25T08:24:19.170Z,47.36
2017-12-25T08:25:19.158Z,46.79
2017-12-25T08:26:19.209Z,47.08
2017-12-25T08:27:19.160Z,46.69
2017-12-25T08:28:19.190Z,45.35
2017-12-25T08:29:19.211Z,45.64
2017-12-25T08:30:19.330Z,45.28
2017-12-25T08:31:19.389Z,44.89
2017-12-25T08:32:19.410Z,44.79
2017-12-25T08:33:19.458Z,45.06
2017-12-25T08:34:19.481Z,46.31
2017-12-25T08:35:19.416Z,46.21
2017-12-25T08:36:19.441Z,46.41
2017-12-25T08:37:19.461Z,46.21
2017-12-25T08:38:19.514Z,46.31
2017-12-25T08:39:19.526Z,46.89
2017-12-25T08:40:19.659Z,45.64
2017-12-25T08:41:20.069Z,46.21
2017-12-25T08:42:19.746Z,46.59
2017-12-25T08:43:19.782Z,46.59
2017-12-25T08:44:19.708Z,46.79
2017-12-25T08:45:19.739Z,46.59
2017-12-25T08:46:19.774Z,46.21
2017-12-25T08:47:19.783Z,46.79
2017-12-25T08:48:20.095Z,46.79
2017-12-25T08:49:19.994Z,46.79
2017-12-25T08:50:20.008Z,46.50
2017-12-25T08:52:19.944Z,46.50
2017-12-25T08:53:19.993Z,46.43
2017-12-25T08:54:20.145Z,45.54
2017-12-25T08:55:20.086Z,46.21
2017-12-25T08:56:20.085Z,44.68
2017-12-25T08:57:20.241Z,45.06
2017-12-25T08:58:20.269Z,43.43
2017-12-25T08:59:20.300Z,43.91
2017-12-25T09:00:20.215Z,42.56
2017-12-25T09:01:20.365Z,42.56
2017-12-25T09:02:20.394Z,42.87
2017-12-25T09:03:20.434Z,43.43
2017-12-25T09:04:20.645Z,44.22
2017-12-25T09:05:20.470Z,44.89
2017-12-25T09:06:20.405Z,44.79
2017-12-25T09:07:20.567Z,46.33
2017-12-25T09:08:20.468Z,45.66
2017-12-25T09:09:20.531Z,45.25
2017-12-25T09:11:20.590Z,45.25
2017-12-25T09:12:20.630Z,45.15
2017-12-25T09:13:20.649Z,45.06
2017-12-25T09:14:20.685Z,45.15
2017-12-25T09:15:20.792Z,45.06
2017-12-25T09:16:20.792Z,46.21
2017-12-25T09:17:21.063Z,46.21
2017-12-25T09:18:20.910Z,46.21
2017-12-25T09:19:20.835Z,46.33
2017-12-25T09:20:20.909Z,46.21
2017-12-25T09:21:20.985Z,46.23
2017-12-25T09:22:20.979Z,45.25
2017-12-25T09:23:20.993Z,45.64
2017-12-25T09:24:21.075Z,45.15
2017-12-25T09:25:21.505Z,46.31
2017-12-25T09:26:21.079Z,46.21
2017-12-25T09:27:21.097Z,46.31
2017-12-25T09:28:21.130Z,46.41
2017-12-25T09:29:21.296Z,46.31
2017-12-25T09:30:21.335Z,46.69
2017-12-25T09:31:21.224Z,47.17
2017-12-25T09:32:21.601Z,47.27
2017-12-25T09:33:21.422Z,47.56
2017-12-25T09:34:21.346Z,48.13
2017-12-25T09:35:21.439Z,47.46
2017-12-25T09:53:14.145Z,48.16
2017-12-25T09:54:14.245Z,47.68
2017-12-25T09:55:14.146Z,48.54
2017-12-25T09:56:14.170Z,49.22
2017-12-25T09:57:14.312Z,49.31
2017-12-25T09:58:14.224Z,48.83
2017-12-25T09:59:14.299Z,49.79
2017-12-25T10:00:14.392Z,49.89
2017-12-25T10:01:14.305Z,50.18
2017-12-25T10:02:14.461Z,49.69
2017-12-25T10:03:14.491Z,49.79
2017-12-25T10:04:14.430Z,49.69
2017-12-25T10:05:14.445Z,49.79
2017-12-25T10:06:14.497Z,49.69
2017-12-25T10:07:14.590Z,48.54
2017-12-25T10:08:14.638Z,48.64
2017-12-25T10:09:14.592Z,49.60
2017-12-25T10:10:14.615Z,49.69
2017-12-25T10:11:14.728Z,49.22
2017-12-25T10:12:15.111Z,49.79
2017-12-25T10:13:14.682Z,49.41
2017-12-25T10:14:14.840Z,49.82
2017-12-25T10:15:14.733Z,49.15
2017-12-25T10:16:14.776Z,49.05
2017-12-25T10:17:14.795Z,49.05
2017-12-25T10:18:15.010Z,49.15
2017-12-25T10:19:14.932Z,49.53
2017-12-25T10:20:15.014Z,48.08
2017-12-25T10:21:15.038Z,49.33
2017-12-25T10:22:15.074Z,48.95
2017-12-25T10:23:15.102Z,48.08
2017-12-25T10:24:15.100Z,49.24
2017-12-25T10:25:15.074Z,48.66
2017-12-25T10:26:15.578Z,48.08
2017-12-25T10:27:15.126Z,48.38
2017-12-25T10:28:15.202Z,48.66
2017-12-25T10:29:15.282Z,48.47
2017-12-25T10:30:15.308Z,48.85
2017-12-25T10:31:15.246Z,49.24
2017-12-25T10:32:15.328Z,49.05
2017-12-25T10:33:15.450Z,49.53
2017-12-25T10:34:15.471Z,49.24
2017-12-25T10:35:15.499Z,50.01
2017-12-25T10:36:15.416Z,49.53
2017-12-25T10:38:15.562Z,49.53
2017-12-25T10:39:15.639Z,50.01
2017-12-25T10:40:15.545Z,48.95
2017-12-25T10:41:15.711Z,49.43
2017-12-25T10:42:15.728Z,49.33
2017-12-25T10:43:15.767Z,48.76
2017-12-25T10:44:15.792Z,49.05
2017-12-25T10:45:15.847Z,49.33
2017-12-25T10:46:16.054Z,49.15
2017-12-25T10:47:15.880Z,49.53
2017-12-25T10:48:15.928Z,49.82
2017-12-25T10:49:15.965Z,49.15
2017-12-25T10:50:15.989Z,49.63
2017-12-25T10:51:16.038Z,49.63
2017-12-25T10:52:16.051Z,49.33
2017-12-25T10:53:16.083Z,48.66
2017-12-25T10:54:16.121Z,48.28
2017-12-25T10:55:16.152Z,47.51
2017-12-25T10:56:16.184Z,47.41
2017-12-25T10:57:16.221Z,48.57
2017-12-25T10:58:16.240Z,48.57
2017-12-25T10:59:16.279Z,48.38
2017-12-25T11:00:16.318Z,47.41
2017-12-25T11:01:16.347Z,48.47
2017-12-25T11:02:16.382Z,47.41
2017-12-25T11:03:16.415Z,48.66
2017-12-25T11:04:16.450Z,48.38
2017-12-25T11:05:16.897Z,48.28
2017-12-25T11:06:16.514Z,48.66
2017-12-25T11:07:16.605Z,48.57
2017-12-25T11:08:16.585Z,47.31
2017-12-25T11:09:16.612Z,47.70
2017-12-25T11:10:16.636Z,47.03
2017-12-25T11:11:16.682Z,48.38
2017-12-25T11:12:16.723Z,47.70
2017-12-25T11:13:16.745Z,47.22
2017-12-25T11:14:16.769Z,47.41
2017-12-25T11:15:16.817Z,47.61
2017-12-25T11:16:16.836Z,47.51
2017-12-25T11:17:16.867Z,47.51
2017-12-25T11:18:16.957Z,47.51
2017-12-25T11:19:16.944Z,47.70
2017-12-25T11:20:16.973Z,46.84
2017-12-25T11:21:17.019Z,46.84
2017-12-25T11:22:17.037Z,46.72
2017-12-25T11:23:17.066Z,46.81
2017-12-25T11:24:17.108Z,47.00
2017-12-25T11:25:17.127Z,47.30
2017-12-25T11:26:17.169Z,47.30
2017-12-25T11:27:17.194Z,47.49
2017-12-25T11:28:17.220Z,48.25
2017-12-25T11:29:17.255Z,47.58
2017-12-25T11:30:17.311Z,47.68
2017-12-25T11:31:17.322Z,48.07
2017-12-25T11:32:17.351Z,48.16
2017-12-25T11:33:17.394Z,47.68
2017-12-25T11:34:17.424Z,48.35
2017-12-25T11:35:17.460Z,48.45
2017-12-25T11:36:18.087Z,48.81
2017-12-25T11:37:17.513Z,48.52
2017-12-25T11:38:17.550Z,48.23
2017-12-25T11:39:17.601Z,48.61
2017-12-25T11:40:17.789Z,48.52
2017-12-25T11:41:17.657Z,49.38
2017-12-25T11:42:17.689Z,49.00
2017-12-25T11:43:17.713Z,49.00
2017-12-25T11:44:17.740Z,49.48
2017-12-25T11:45:17.819Z,49.48
2017-12-25T11:46:17.811Z,49.38
2017-12-25T11:47:17.856Z,49.48
2017-12-25T11:48:17.896Z,49.10
2017-12-25T11:49:18.108Z,49.48
2017-12-25T11:50:18.024Z,49.46
2017-12-25T11:51:18.002Z,49.65
2017-12-25T11:52:18.001Z,50.23
2017-12-25T11:53:18.037Z,49.65
2017-12-25T11:54:18.091Z,49.74
2017-12-25T11:55:18.104Z,49.65
2017-12-25T11:56:18.133Z,49.46
2017-12-25T11:57:18.176Z,49.65
2017-12-25T11:58:18.196Z,49.84
2017-12-25T11:59:18.231Z,49.46
2017-12-25T12:00:18.287Z,49.55
2017-12-25T12:01:18.297Z,49.65
2017-12-25T12:02:21.811Z,49.93
2017-12-25T12:03:18.387Z,50.32
2017-12-25T12:04:18.387Z,50.03
2017-12-25T12:05:18.429Z,50.23
2017-12-25T12:06:18.464Z,50.13
2017-12-25T12:07:18.497Z,50.32
2017-12-25T12:08:18.524Z,50.32
2017-12-25T12:09:18.607Z,49.84
2017-12-25T12:10:18.598Z,49.55
2017-12-25T12:11:18.614Z,49.93
2017-12-25T12:12:18.658Z,50.03
2017-12-25T12:13:18.690Z,50.13
2017-12-25T12:14:18.712Z,50.01
2017-12-25T12:15:18.762Z,50.39
2017-12-25T12:16:18.780Z,50.10
2017-12-25T12:17:18.823Z,51.35
2017-12-25T12:18:18.884Z,51.45
2017-12-25T12:19:18.883Z,50.78
2017-12-25T12:20:18.914Z,51.35
2017-12-25T12:21:18.949Z,51.06
2017-12-25T12:22:18.972Z,51.35
2017-12-25T12:23:19.012Z,50.68
2017-12-25T12:24:19.052Z,50.68
2017-12-25T12:25:19.074Z,51.25
2017-12-25T12:27:19.152Z,51.06
2017-12-25T12:28:19.185Z,51.35
2017-12-25T12:29:19.215Z,51.45
2017-12-25T12:30:19.246Z,51.64
2017-12-25T12:31:19.269Z,51.64
2017-12-25T12:32:19.305Z,51.93
2017-12-25T12:33:19.327Z,51.93
2017-12-25T12:34:19.374Z,51.64
2017-12-25T12:35:19.605Z,51.93
2017-12-25T12:36:19.430Z,52.02
2017-12-25T12:37:19.479Z,52.60
2017-12-25T12:38:19.602Z,52.31
2017-12-25T12:39:19.524Z,51.83
2017-12-25T12:40:19.560Z,51.83
2017-12-25T12:41:19.584Z,52.60
2017-12-25T12:42:19.616Z,52.02
2017-12-25T12:43:19.673Z,52.40
2017-12-25T12:44:19.726Z,52.12
2017-12-25T12:45:20.040Z,52.31
2017-12-25T12:46:19.750Z,52.69
2017-12-25T12:47:19.795Z,51.83
2017-12-25T12:48:19.872Z,52.50
2017-12-25T12:49:19.898Z,52.69
2017-12-25T12:50:19.881Z,52.40
2017-12-25T12:51:19.914Z,52.89
2017-12-25T12:52:19.957Z,52.89
2017-12-25T12:53:19.970Z,52.50
2017-12-25T12:54:20.626Z,52.79
2017-12-25T12:55:20.108Z,52.79
2017-12-25T12:56:20.073Z,52.98
2017-12-25T12:57:20.116Z,53.27
2017-12-25T12:58:20.167Z,53.36
2017-12-25T12:59:20.189Z,53.36
2017-12-25T13:00:20.209Z,53.46
2017-12-25T13:01:20.257Z,53.08
2017-12-25T13:02:20.262Z,52.79
2017-12-25T13:03:20.298Z,53.27
2017-12-25T13:04:20.336Z,53.36
2017-12-25T13:05:20.374Z,53.46
2017-12-25T13:06:20.383Z,53.36
2017-12-25T13:07:20.429Z,53.75
2017-12-25T13:08:20.463Z,53.36
2017-12-25T13:09:20.487Z,52.98
2017-12-25T13:10:20.531Z,53.27
2017-12-25T13:11:20.556Z,53.46
2017-12-25T13:12:20.583Z,52.98
2017-12-25T13:13:20.621Z,53.66
2017-12-25T13:14:20.657Z,52.98
2017-12-25T13:15:20.682Z,53.66
2017-12-25T13:16:20.722Z,54.04
2017-12-25T13:17:20.757Z,53.94
2017-12-25T13:18:20.777Z,54.23