createdAt,value
2022-09-12T00:02:14.946Z,13.35
2022-09-12T00:04:42.121Z,13.70
2022-09-12T00:07:09.521Z,17.15
2022-09-12T00:09:36.641Z,13.73
2022-09-12T00:12:03.973Z,11.65
2022-09-12T00:14:31.361Z,15.48
2022-09-12T00:16:59.484Z,13.02
2022-09-12T00:19:27.521Z,9.57
2022-09-12T00:21:55.273Z,14.70
2022-09-12T00:24:24.842Z,14.32
2022-09-12T00:26:51.893Z,14.40
2022-09-12T00:29:19.885Z,16.48
2022-09-12T00:31:46.919Z,15.18
2022-09-12T00:34:14.400Z,11.70
2022-09-12T00:36:42.081Z,12.90
2022-09-12T00:39:09.500Z,16.52
2022-09-12T00:41:39.242Z,17.73
2022-09-12T00:44:12.693Z,12.68
2022-09-12T00:46:39.700Z,14.38
2022-09-12T00:49:27.033Z,12.13
2022-09-12T00:52:05.186Z,16.38
2022-09-12T00:54:34.552Z,17.80
2022-09-12T00:57:03.406Z,14.75
2022-09-12T00:59:49.334Z,10.98
2022-09-12T01:02:17.037Z,12.20
2022-09-12T01:04:44.714Z,15.27
2022-09-12T01:07:12.932Z,16.33
2022-09-12T01:09:41.021Z,13.10
2022-09-12T01:12:08.825Z,12.18
2022-09-12T01:14:36.072Z,23.85
2022-09-12T01:17:03.441Z,23.67
2022-09-12T01:19:39.663Z,19.95
2022-09-12T01:22:25.683Z,18.95
2022-09-12T01:25:12.901Z,12.45
2022-09-12T01:27:58.613Z,14.82
2022-09-12T01:30:28.706Z,13.88
2022-09-12T01:33:14.554Z,14.50
2022-09-12T01:36:00.312Z,15.85
2022-09-12T01:38:36.521Z,13.93
2022-09-12T01:43:49.506Z,12.50
2022-09-12T01:46:18.481Z,20.33
2022-09-12T01:49:11.821Z,17.90
2022-09-12T01:51:45.696Z,11.88
2022-09-12T01:54:15.974Z,11.40
2022-09-12T01:56:44.021Z,10.73
2022-09-12T01:59:15.541Z,13.55
2022-09-12T02:01:47.668Z,15.45
2022-09-12T02:04:22.701Z,14.50
2022-09-12T02:06:59.281Z,14.40
2022-09-12T02:09:29.600Z,12.48
2022-09-12T02:11:58.753Z,14.70
2022-09-12T02:14:26.841Z,13.27
2022-09-12T02:17:07.660Z,13.98
2022-09-12T02:19:37.354Z,14.88
2022-09-12T02:22:05.133Z,17.15
2022-09-12T02:24:34.152Z,14.35
2022-09-12T02:27:06.521Z,15.45
2022-09-12T02:29:33.766Z,13.02
2022-09-12T02:32:04.441Z,17.27
2022-09-12T02:34:50.821Z,13.43
2022-09-12T02:37:17.903Z,15.32
2022-09-12T02:39:45.677Z,16.67
2022-09-12T02:42:15.718Z,14.77
2022-09-12T02:44:43.045Z,12.95
2022-09-12T02:47:14.421Z,14.35
2022-09-12T02:49:41.576Z,15.85
2022-09-12T02:52:08.674Z,17.75
2022-09-12T02:54:38.006Z,18.33
2022-09-12T02:57:14.753Z,12.00
2022-09-12T02:59:42.261Z,11.57
2022-09-12T03:02:12.407Z,11.30
2022-09-12T03:04:57.717Z,12.07
2022-09-12T03:07:31.722Z,11.60
2022-09-12T03:10:12.541Z,10.68
2022-09-12T03:12:39.953Z,16.80
2022-09-12T03:15:22.772Z,11.75
2022-09-12T03:17:52.632Z,12.60
2022-09-12T03:20:34.059Z,8.38
2022-09-12T03:23:09.324Z,10.43
2022-09-12T03:25:41.102Z,10.50
2022-09-12T03:28:10.051Z,15.32
2022-09-12T03:30:38.380Z,14.02
2022-09-12T03:33:05.535Z,10.25
2022-09-12T03:35:35.493Z,10.50
2022-09-12T03:38:02.693Z,10.98
2022-09-12T03:40:33.036Z,12.88
2022-09-12T03:43:00.381Z,12.43
2022-09-12T03:45:27.455Z,10.88
2022-09-12T03:47:54.893Z,11.88
2022-09-12T03:50:22.353Z,10.10
2022-09-12T03:52:49.373Z,8.95
2022-09-12T03:55:16.613Z,10.52
2022-09-12T03:57:44.293Z,5.35
2022-09-12T04:00:13.581Z,7.55
2022-09-12T04:02:43.640Z,7.18
2022-09-12T04:05:11.021Z,6.35
2022-09-12T04:07:38.154Z,10.30
2022-09-12T04:10:05.453Z,10.55
2022-09-12T04:12:32.825Z,5.35
2022-09-12T04:14:59.820Z,8.57
2022-09-12T04:17:26.941Z,5.55
2022-09-12T04:19:54.294Z,8.60
2022-09-12T04:22:21.412Z,5.05
2022-09-12T04:24:48.581Z,7.68
2022-09-12T04:27:16.027Z,5.07
2022-09-12T04:29:43.053Z,6.13
2022-09-12T04:32:10.313Z,6.60
2022-09-12T04:34:37.612Z,8.25
2022-09-12T04:37:04.793Z,9.18
2022-09-12T04:39:32.105Z,4.88
2022-09-12T04:42:00.201Z,4.57
2022-09-12T04:44:27.241Z,12.40
2022-09-12T04:46:54.420Z,3.67
2022-09-12T04:49:24.321Z,10.60
2022-09-12T04:51:53.061Z,5.78
2022-09-12T04:54:20.392Z,5.95
2022-09-12T04:56:49.134Z,5.82
2022-09-12T04:59:17.173Z,9.25
2022-09-12T05:01:44.614Z,11.57
2022-09-12T05:04:13.213Z,12.15
2022-09-12T05:06:41.113Z,8.45
2022-09-12T05:09:11.874Z,10.73
2022-09-12T05:12:03.657Z,6.50
2022-09-12T05:14:27.561Z,13.35
2022-09-12T05:16:56.527Z,10.27
2022-09-12T05:19:23.830Z,7.85
2022-09-12T05:21:51.073Z,6.40
2022-09-12T05:24:21.162Z,4.43
2022-09-12T05:26:48.153Z,6.70
2022-09-12T05:29:15.293Z,4.15
2022-09-12T05:31:42.609Z,5.28
2022-09-12T05:34:10.411Z,4.85
2022-09-12T05:36:38.822Z,7.25
2022-09-12T05:39:06.181Z,9.60
2022-09-12T05:41:34.062Z,9.38
2022-09-12T05:44:03.754Z,5.40
2022-09-12T05:46:41.472Z,6.88
2022-09-12T05:49:10.255Z,7.82
2022-09-12T05:51:38.961Z,3.92
2022-09-12T05:54:07.832Z,6.88
2022-09-12T05:56:39.300Z,4.82
2022-09-12T05:59:14.081Z,4.30
2022-09-12T06:01:41.459Z,4.28
2022-09-12T06:04:09.109Z,7.00
2022-09-12T06:06:37.873Z,5.10
2022-09-12T06:09:05.631Z,4.53
2022-09-12T06:11:34.020Z,6.20
2022-09-12T06:14:01.682Z,8.23
2022-09-12T06:16:32.847Z,6.80
2022-09-12T06:19:17.244Z,8.48
2022-09-12T06:21:45.046Z,4.22
2022-09-12T06:24:12.413Z,6.57
2022-09-12T06:26:39.621Z,6.00
2022-09-12T06:29:07.801Z,3.38
2022-09-12T06:31:38.093Z,4.82
2022-09-12T06:34:07.041Z,7.90
2022-09-12T06:36:36.857Z,7.00
2022-09-12T06:39:05.942Z,5.75
2022-09-12T06:41:33.467Z,4.72
2022-09-12T06:44:01.233Z,4.40
2022-09-12T06:46:29.033Z,5.30
2022-09-12T06:48:56.241Z,7.90
2022-09-12T06:51:23.493Z,6.20
2022-09-12T06:53:50.866Z,3.63
2022-09-12T06:56:19.142Z,3.10
2022-09-12T06:58:49.145Z,5.18
2022-09-12T07:01:20.619Z,5.82
2022-09-12T07:03:49.652Z,4.55
2022-09-12T07:06:17.953Z,4.18
2022-09-12T07:08:46.106Z,6.95
2022-09-12T07:11:13.294Z,4.88
2022-09-12T07:13:41.581Z,6.93
2022-09-12T07:16:10.794Z,4.80
2022-09-12T07:18:38.441Z,5.15
2022-09-12T07:21:07.081Z,8.23
2022-09-12T07:23:34.820Z,9.07
2022-09-12T07:26:02.352Z,9.63
2022-09-12T07:28:33.121Z,6.88
2022-09-12T07:31:37.021Z,8.27
2022-09-12T07:34:15.262Z,12.07
2022-09-12T07:36:54.136Z,5.95
2022-09-12T07:42:46.381Z,8.77
2022-09-12T07:45:18.001Z,10.25
2022-09-12T07:47:47.940Z,4.30
2022-09-12T07:50:15.062Z,5.18
2022-09-12T07:52:42.253Z,3.35
2022-09-12T07:55:09.701Z,4.85
2022-09-12T07:57:36.833Z,10.25
2022-09-12T08:00:04.781Z,4.47
2022-09-12T08:02:40.326Z,7.15
2022-09-12T08:05:07.863Z,3.90
2022-09-12T08:07:35.153Z,8.10
2022-09-12T08:10:02.761Z,7.38
2022-09-12T08:12:30.212Z,7.35
2022-09-12T08:14:57.513Z,5.15
2022-09-12T08:17:24.890Z,5.07
2022-09-12T08:19:53.122Z,6.63
2022-09-12T08:22:22.123Z,8.00
2022-09-12T08:24:49.665Z,3.38
2022-09-12T08:27:16.753Z,5.85
2022-09-12T08:29:43.869Z,5.10
2022-09-12T08:32:11.574Z,4.40
2022-09-12T08:34:38.650Z,4.93
2022-09-12T08:37:05.967Z,5.20
2022-09-12T08:39:33.529Z,3.88
2022-09-12T08:42:05.098Z,6.68
2022-09-12T08:44:51.123Z,4.43
2022-09-12T08:49:51.907Z,3.63
2022-09-12T08:52:22.587Z,5.63
2022-09-12T08:54:50.326Z,8.23
2022-09-12T08:57:18.693Z,3.38
2022-09-12T08:59:46.986Z,3.70
2022-09-12T09:02:26.658Z,5.20
2022-09-12T09:05:01.765Z,6.28
2022-09-12T09:07:47.928Z,6.20
2022-09-12T09:10:18.211Z,2.67
2022-09-12T09:12:45.322Z,4.57
2022-09-12T09:15:24.914Z,3.45
2022-09-12T09:17:55.294Z,3.28
2022-09-12T09:20:28.756Z,4.30
2022-09-12T09:22:58.926Z,4.75
2022-09-12T09:25:30.880Z,3.05
2022-09-12T09:28:12.562Z,3.42
2022-09-12T09:30:40.824Z,11.27
2022-09-12T09:33:15.770Z,4.32
2022-09-12T09:35:47.466Z,3.90
2022-09-12T09:38:20.683Z,7.80
2022-09-12T09:41:04.256Z,3.70
2022-09-12T09:43:31.824Z,3.03
2022-09-12T09:46:01.918Z,4.90
2022-09-12T09:48:29.147Z,4.57
2022-09-12T09:50:58.659Z,5.15
2022-09-12T09:53:29.841Z,4.85
2022-09-12T09:55:57.843Z,4.78
2022-09-12T09:58:29.084Z,3.30
2022-09-12T10:00:59.094Z,4.75
2022-09-12T10:03:30.104Z,5.70
2022-09-12T10:06:07.420Z,4.05
2022-09-12T10:08:36.735Z,6.60
2022-09-12T10:11:06.542Z,4.80
2022-09-12T10:13:39.963Z,8.60
2022-09-12T10:16:19.030Z,5.13
2022-09-12T10:18:46.442Z,7.68
2022-09-12T10:21:33.993Z,7.88
2022-09-12T10:24:01.537Z,2.67
2022-09-12T10:26:32.963Z,3.00
2022-09-12T10:29:03.449Z,2.78
2022-09-12T10:31:39.307Z,4.53
2022-09-12T10:36:37.572Z,4.53
2022-09-12T10:39:05.377Z,7.13
2022-09-12T10:41:40.207Z,3.13
2022-09-12T10:44:18.674Z,3.40
2022-09-12T10:46:45.960Z,2.17
2022-09-12T10:49:13.317Z,3.22
2022-09-12T10:51:40.459Z,8.10
2022-09-12T10:54:10.386Z,7.00
2022-09-12T10:57:00.821Z,2.85
2022-09-12T10:59:46.802Z,3.65
2022-09-12T11:02:14.521Z,5.57
2022-09-12T11:04:59.348Z,5.25
2022-09-12T11:07:40.473Z,4.70
2022-09-12T11:10:27.314Z,6.47
2022-09-12T11:13:00.874Z,4.10
2022-09-12T11:15:40.520Z,5.70
2022-09-12T11:18:17.611Z,7.15
2022-09-12T11:20:56.743Z,10.20
2022-09-12T11:23:24.041Z,5.32
2022-09-12T11:25:57.093Z,2.28
2022-09-12T11:28:27.042Z,7.63
2022-09-12T11:31:00.733Z,2.38
2022-09-12T11:33:36.193Z,4.25
2022-09-12T11:36:09.464Z,3.17
2022-09-12T11:38:57.102Z,7.90
2022-09-12T11:41:34.062Z,2.72
2022-09-12T11:44:10.849Z,3.42
2022-09-12T11:46:43.092Z,5.78
2022-09-12T11:49:13.527Z,4.65
2022-09-12T11:51:44.039Z,5.72
2022-09-12T11:54:21.263Z,4.43
2022-09-12T11:56:50.252Z,2.22
2022-09-12T11:59:23.282Z,2.58
2022-09-12T12:01:52.633Z,3.70
2022-09-12T12:04:24.382Z,2.70
2022-09-12T12:07:03.572Z,4.63
2022-09-12T12:09:31.732Z,2.45
2022-09-12T12:12:00.803Z,2.55
2022-09-12T12:14:36.620Z,3.53
2022-09-12T12:17:05.437Z,6.68
2022-09-12T12:19:34.482Z,7.38
2022-09-12T12:22:13.959Z,3.67
2022-09-12T12:25:16.212Z,3.22
2022-09-12T12:27:59.613Z,3.30
2022-09-12T12:30:29.912Z,5.57
2022-09-12T12:33:00.873Z,2.55
2022-09-12T12:35:40.817Z,1.30
2022-09-12T12:38:28.209Z,2.15
2022-09-12T12:41:15.420Z,3.97
2022-09-12T12:43:43.613Z,4.65
2022-09-12T12:46:12.300Z,2.65
2022-09-12T12:48:58.413Z,4.55
2022-09-12T12:51:31.981Z,4.40
2022-09-12T12:54:03.569Z,2.40
2022-09-12T12:56:39.177Z,10.02
2022-09-12T13:01:41.181Z,6.05
2022-09-12T13:04:14.573Z,4.90
2022-09-12T13:06:43.467Z,3.90
2022-09-12T13:09:29.134Z,5.53
2022-09-12T13:12:05.404Z,4.90
2022-09-12T13:14:47.178Z,2.55
2022-09-12T13:17:33.288Z,3.35
2022-09-12T13:20:28.641Z,9.32
2022-09-12T13:22:56.237Z,2.38
2022-09-12T13:25:24.243Z,2.10
2022-09-12T13:28:02.064Z,7.53
2022-09-12T13:30:31.975Z,2.70
2022-09-12T13:33:03.834Z,2.78
2022-09-12T13:35:46.915Z,4.15
2022-09-12T13:38:38.372Z,2.92
2022-09-12T13:41:24.473Z,2.25
2022-09-12T13:46:25.598Z,4.85
2022-09-12T13:48:52.994Z,3.03
2022-09-12T13:51:24.500Z,2.42
2022-09-12T13:53:52.767Z,3.35
2022-09-12T13:56:20.499Z,4.45
2022-09-12T13:59:10.741Z,4.05
2022-09-12T14:01:39.328Z,3.85
2022-09-12T14:04:41.775Z,1.42
2022-09-12T14:07:14.046Z,5.63
2022-09-12T14:09:42.922Z,3.75
2022-09-12T14:12:31.475Z,4.55
2022-09-12T14:14:59.083Z,5.85
2022-09-12T14:17:36.419Z,5.43
2022-09-12T14:20:07.156Z,4.15
2022-09-12T14:22:35.934Z,2.05
2022-09-12T14:25:04.017Z,1.63
2022-09-12T14:27:46.180Z,3.35
2022-09-12T14:30:20.918Z,4.85
2022-09-12T14:33:17.663Z,2.88
2022-09-12T14:35:46.217Z,4.10
2022-09-12T14:38:13.733Z,3.22
2022-09-12T14:40:46.259Z,2.95
2022-09-12T14:43:25.356Z,3.95
2022-09-12T14:45:55.211Z,2.08
2022-09-12T14:48:22.599Z,8.77
2022-09-12T14:50:50.862Z,3.42
2022-09-12T14:53:18.198Z,2.47
2022-09-12T14:55:53.902Z,3.10
2022-09-12T14:58:21.282Z,3.72
2022-09-12T15:01:00.454Z,5.03
2022-09-12T15:03:29.532Z,2.03
2022-09-12T15:05:56.869Z,4.32
2022-09-12T15:08:24.412Z,3.55
2022-09-12T15:10:51.952Z,2.53
2022-09-12T15:13:20.401Z,2.92
2022-09-12T15:15:52.196Z,3.78
2022-09-12T15:18:21.832Z,5.13
2022-09-12T15:20:50.952Z,3.90
2022-09-12T15:23:41.565Z,7.40
2022-09-12T15:26:11.313Z,8.02
2022-09-12T15:28:39.490Z,1.92
2022-09-12T15:31:08.969Z,5.70
2022-09-12T15:33:36.487Z,9.95
2022-09-12T15:36:03.608Z,3.05
2022-09-12T15:38:33.049Z,7.65
2022-09-12T15:41:00.377Z,2.72
2022-09-12T15:43:27.642Z,4.57
2022-09-12T15:45:54.809Z,6.22
2022-09-12T15:48:22.594Z,3.58
2022-09-12T15:50:49.652Z,3.53
2022-09-12T15:53:17.315Z,9.93
2022-09-12T15:55:44.875Z,3.55
2022-09-12T15:58:12.153Z,12.63
2022-09-12T16:00:39.344Z,10.23
2022-09-12T16:03:07.184Z,10.25
2022-09-12T16:05:34.583Z,3.28
2022-09-12T16:08:01.892Z,8.35
2022-09-12T16:10:30.224Z,4.15
2022-09-12T16:12:57.802Z,15.50
2022-09-12T16:15:25.475Z,8.13
2022-09-12T16:17:53.191Z,6.00
2022-09-12T16:20:21.017Z,3.42
2022-09-12T16:22:48.572Z,7.28
2022-09-12T16:25:16.042Z,7.28
2022-09-12T16:27:43.231Z,4.53
2022-09-12T16:30:10.724Z,5.75
2022-09-12T16:32:38.161Z,5.38
2022-09-12T16:35:05.607Z,3.92
2022-09-12T16:37:35.052Z,8.82
2022-09-12T16:40:03.099Z,4.80
2022-09-12T16:42:33.066Z,5.38
2022-09-12T16:45:02.524Z,5.95
2022-09-12T16:47:33.103Z,6.10
2022-09-12T16:50:01.656Z,4.22
2022-09-12T16:52:29.603Z,3.40
2022-09-12T16:54:57.303Z,4.22
2022-09-12T16:57:24.418Z,7.53
2022-09-12T16:59:52.364Z,8.30
2022-09-12T17:02:22.071Z,10.90
2022-09-12T17:04:49.211Z,11.25
2022-09-12T17:07:16.607Z,4.65
2022-09-12T17:09:47.798Z,6.50
2022-09-12T17:12:15.128Z,7.75
2022-09-12T17:14:42.243Z,4.15
2022-09-12T17:17:09.642Z,11.88
2022-09-12T17:19:36.762Z,7.07
2022-09-12T17:22:04.686Z,4.72
2022-09-12T17:24:33.182Z,5.65
2022-09-12T17:27:00.476Z,10.32
2022-09-12T17:29:27.733Z,6.72
2022-09-12T17:31:55.912Z,13.35
2022-09-12T17:34:23.627Z,19.85
2022-09-12T17:36:50.833Z,15.10
2022-09-12T17:39:19.103Z,18.58
2022-09-12T17:41:46.414Z,13.00
2022-09-12T17:44:15.412Z,16.20
2022-09-12T17:46:43.885Z,13.95
2022-09-12T17:49:13.505Z,12.60
2022-09-12T17:51:41.078Z,9.35
2022-09-12T17:54:10.577Z,13.98
2022-09-12T17:56:37.972Z,20.27
2022-09-12T17:59:05.798Z,36.85
2022-09-12T18:01:52.487Z,16.27
2022-09-12T18:04:20.283Z,9.48
2022-09-12T18:06:49.014Z,17.20
2022-09-12T18:09:18.121Z,22.58
2022-09-12T18:11:45.896Z,32.10
2022-09-12T18:14:14.480Z,40.97
2022-09-12T18:16:42.082Z,30.52
2022-09-12T18:19:09.619Z,26.40
2022-09-12T18:21:37.002Z,18.85
2022-09-12T18:24:04.434Z,25.50
2022-09-12T18:26:32.086Z,23.73
2022-09-12T18:28:59.554Z,19.98
2022-09-12T18:31:29.041Z,14.40
2022-09-12T18:33:56.794Z,30.10
2022-09-12T18:36:24.177Z,28.50
2022-09-12T18:38:51.389Z,32.05
2022-09-12T18:41:20.538Z,41.60
2022-09-12T18:43:48.884Z,35.28
2022-09-12T18:46:17.382Z,30.60
2022-09-12T18:48:47.732Z,34.15
2022-09-12T18:51:20.194Z,30.45
2022-09-12T18:53:55.002Z,22.65
2022-09-12T18:56:23.372Z,22.45
2022-09-12T18:58:52.472Z,21.30
2022-09-12T19:01:24.517Z,21.75
2022-09-12T19:03:52.502Z,26.98
2022-09-12T19:06:20.770Z,21.63
2022-09-12T19:08:48.982Z,22.30
2022-09-12T19:11:17.426Z,23.48
2022-09-12T19:13:45.946Z,23.33
2022-09-12T19:16:15.206Z,29.73
2022-09-12T19:18:42.957Z,33.10
2022-09-12T19:21:22.442Z,20.08
2022-09-12T19:23:50.284Z,29.35
2022-09-12T19:26:18.224Z,27.27
2022-09-12T19:28:45.720Z,34.67
2022-09-12T19:31:14.608Z,35.35
2022-09-12T19:33:41.941Z,25.00
2022-09-12T19:36:27.670Z,30.27
2022-09-12T19:38:58.857Z,41.67
2022-09-12T19:41:26.402Z,34.50
2022-09-12T19:43:54.824Z,36.70
2022-09-12T19:46:23.392Z,25.63
2022-09-12T19:48:51.607Z,30.38
2022-09-12T19:51:19.443Z,23.55
2022-09-12T19:53:46.755Z,21.25
2022-09-12T19:56:14.619Z,25.40
2022-09-12T19:58:45.694Z,19.13
2022-09-12T20:01:13.167Z,23.95
2022-09-12T20:03:40.573Z,20.15
2022-09-12T20:06:09.513Z,24.35
2022-09-12T20:08:40.619Z,25.08
2022-09-12T20:11:08.218Z,17.40
2022-09-12T20:13:35.751Z,24.27
2022-09-12T20:16:20.556Z,16.98
2022-09-12T20:18:49.595Z,19.70
2022-09-12T20:21:18.977Z,24.63
2022-09-12T20:23:47.340Z,20.30
2022-09-12T20:26:15.053Z,40.53
2022-09-12T20:28:42.841Z,26.40
2022-09-12T20:31:11.638Z,24.25
2022-09-12T20:33:39.290Z,31.48
2022-09-12T20:36:11.892Z,29.88
2022-09-12T20:38:40.213Z,29.73
2022-09-12T20:41:08.567Z,29.15
2022-09-12T20:43:36.014Z,29.40
2022-09-12T20:46:06.881Z,29.30
2022-09-12T20:48:35.803Z,24.35
2022-09-12T20:51:03.178Z,29.52
2022-09-12T20:53:34.807Z,26.75
2022-09-12T20:56:03.436Z,26.38
2022-09-12T20:58:30.522Z,23.35
2022-09-12T21:00:57.607Z,26.33
2022-09-12T21:03:25.813Z,20.73
2022-09-12T21:05:53.138Z,20.55
2022-09-12T21:08:20.140Z,18.70
2022-09-12T21:10:47.492Z,21.88
2022-09-12T21:13:15.112Z,21.55
2022-09-12T21:15:42.841Z,32.65
2022-09-12T21:18:10.482Z,24.80
2022-09-12T21:20:37.630Z,19.38
2022-09-12T21:23:04.612Z,22.17
2022-09-12T21:25:31.918Z,20.33
2022-09-12T21:27:59.069Z,25.33
2022-09-12T21:30:26.194Z,20.65
2022-09-12T21:32:53.522Z,20.90
2022-09-12T21:35:20.553Z,18.02
2022-09-12T21:37:47.730Z,18.42
2022-09-12T21:40:15.227Z,20.80
2022-09-12T21:42:42.501Z,24.08
2022-09-12T21:45:09.756Z,18.65
2022-09-12T21:47:39.354Z,25.40
2022-09-12T21:50:07.375Z,19.60
2022-09-12T21:52:34.557Z,26.92
2022-09-12T21:55:05.406Z,22.77
2022-09-12T21:57:33.062Z,20.48
2022-09-12T22:00:07.812Z,19.58
2022-09-12T22:02:35.667Z,19.80
2022-09-12T22:05:02.722Z,21.70
2022-09-12T22:07:30.213Z,21.35
2022-09-12T22:09:57.427Z,19.83
2022-09-12T22:12:27.602Z,19.40
2022-09-12T22:14:57.627Z,19.92
2022-09-12T22:17:24.922Z,24.92
2022-09-12T22:19:51.933Z,22.45
2022-09-12T22:22:37.788Z,25.98
2022-09-12T22:25:05.405Z,32.92
2022-09-12T22:27:32.365Z,27.83
2022-09-12T22:29:59.488Z,20.85
2022-09-12T22:32:26.829Z,17.42
2022-09-12T22:34:53.834Z,21.15
2022-09-12T22:37:21.107Z,20.20
2022-09-12T22:39:50.012Z,19.30
2022-09-12T22:42:17.275Z,15.75
2022-09-12T22:44:44.412Z,19.08
2022-09-12T22:47:11.842Z,16.33
2022-09-12T22:49:38.862Z,20.00
2022-09-12T22:52:06.167Z,16.88
2022-09-12T22:54:33.188Z,18.77
2022-09-12T22:57:00.434Z,17.85
2022-09-12T22:59:27.836Z,18.02
2022-09-12T23:01:55.073Z,16.42
2022-09-12T23:04:22.139Z,20.15
2022-09-12T23:06:49.842Z,18.25
2022-09-12T23:09:16.902Z,16.20
2022-09-12T23:11:44.983Z,18.15
2022-09-12T23:14:12.037Z,14.45
2022-09-12T23:16:39.300Z,17.27
2022-09-12T23:19:06.382Z,17.67
2022-09-12T23:21:33.498Z,16.70
2022-09-12T23:24:00.807Z,21.08
2022-09-12T23:26:30.679Z,15.13
2022-09-12T23:28:58.612Z,17.70
2022-09-12T23:31:29.950Z,19.05
2022-09-12T23:33:58.195Z,20.38
2022-09-12T23:36:27.537Z,16.42
2022-09-12T23:38:54.770Z,23.42
2022-09-12T23:41:22.635Z,19.48
2022-09-12T23:43:49.787Z,16.52
2022-09-12T23:46:18.097Z,17.20
2022-09-12T23:48:45.152Z,15.05
2022-09-12T23:51:12.947Z,18.90
2022-09-12T23:53:40.298Z,14.85
2022-09-12T23:56:07.434Z,16.00
2022-09-12T23:58:34.866Z,19.40
