createdAt,value
2023-06-07T00:08:30.643Z,3.25
2023-06-07T00:11:49.269Z,2.83
2023-06-07T00:18:08.509Z,2.95
2023-06-07T00:20:36.714Z,2.38
2023-06-07T00:35:46.545Z,3.00
2023-06-07T00:38:13.443Z,2.67
2023-06-07T00:47:10.191Z,2.88
2023-06-07T00:59:15.727Z,2.95
2023-06-07T01:08:14.092Z,3.30
2023-06-07T01:10:45.177Z,3.20
2023-06-07T01:20:26.721Z,3.00
2023-06-07T01:26:03.987Z,3.30
2023-06-07T01:29:19.010Z,2.92
2023-06-07T01:35:09.929Z,2.85
2023-06-07T01:37:41.186Z,3.05
2023-06-07T01:43:44.386Z,3.05
2023-06-07T01:52:19.794Z,3.28
2023-06-07T02:02:18.730Z,3.25
2023-06-07T02:05:23.400Z,3.70
2023-06-07T02:11:49.081Z,2.75
2023-06-07T02:14:22.857Z,3.13
2023-06-07T02:20:00.247Z,3.15
2023-06-07T02:25:59.280Z,2.90
2023-06-07T02:32:02.473Z,3.42
2023-06-07T02:34:32.795Z,3.45
2023-06-07T02:37:31.059Z,2.95
2023-06-07T02:39:59.506Z,3.45
2023-06-07T02:48:52.124Z,3.47
2023-06-07T02:51:22.264Z,3.05
2023-06-07T02:59:23.693Z,3.10
2023-06-07T03:41:07.721Z,3.78
2023-06-07T03:43:39.782Z,3.78
2023-06-07T03:52:19.016Z,3.50
2023-06-07T03:54:46.803Z,3.72
2023-06-07T04:00:30.650Z,3.60
2023-06-07T04:09:00.409Z,3.58
2023-06-07T04:11:53.736Z,4.07
2023-06-07T04:14:23.666Z,3.92
2023-06-07T04:17:26.445Z,3.40
2023-06-07T04:19:56.840Z,3.55
2023-06-07T04:22:53.157Z,3.38
2023-06-07T04:28:50.055Z,3.33
2023-06-07T04:35:19.959Z,4.00
2023-06-07T04:43:45.368Z,3.75
2023-06-07T04:46:37.222Z,3.92
2023-06-07T04:49:05.815Z,4.20
2023-06-07T04:51:36.522Z,4.05
2023-06-07T04:54:38.284Z,4.43
2023-06-07T05:03:33.457Z,4.40
2023-06-07T05:11:54.822Z,4.97
2023-06-07T05:14:58.120Z,4.85
2023-06-07T05:28:37.523Z,5.45
2023-06-07T05:31:34.640Z,5.25
2023-06-07T05:40:51.487Z,5.05
2023-06-07T05:44:09.613Z,4.68
2023-06-07T05:46:39.058Z,4.20
2023-06-07T06:10:03.607Z,4.00
2023-06-07T06:12:33.716Z,4.32
2023-06-07T06:21:23.283Z,4.10
2023-06-07T06:30:56.129Z,4.57
2023-06-07T06:33:25.935Z,4.05
2023-06-07T06:36:24.792Z,3.90
2023-06-07T06:41:52.864Z,3.55
2023-06-07T06:44:36.448Z,3.67
2023-06-07T06:55:17.498Z,4.05
2023-06-07T06:57:54.494Z,3.85
2023-06-07T07:05:55.464Z,3.55
2023-06-07T07:23:51.720Z,3.40
2023-06-07T07:26:18.932Z,3.30
2023-06-07T07:28:46.268Z,3.28
2023-06-07T07:31:15.213Z,3.22
2023-06-07T07:36:35.624Z,3.42
2023-06-07T07:42:04.943Z,2.90
2023-06-07T07:51:14.627Z,2.55
2023-06-07T07:53:42.867Z,2.58
2023-06-07T07:56:44.434Z,2.92
2023-06-07T08:00:08.660Z,2.70
2023-06-07T08:02:41.323Z,2.15
2023-06-07T08:05:08.944Z,2.50
2023-06-07T08:14:03.170Z,2.30
2023-06-07T08:20:10.747Z,2.65
2023-06-07T08:25:33.834Z,2.38
2023-06-07T08:30:57.770Z,1.75
2023-06-07T08:33:28.233Z,2.17
2023-06-07T08:46:59.888Z,1.80
2023-06-07T08:49:36.901Z,1.65
2023-06-07T08:52:16.466Z,1.67
2023-06-07T08:55:43.779Z,1.75
2023-06-07T09:04:17.662Z,1.60
2023-06-07T09:06:49.147Z,1.63
2023-06-07T09:12:53.404Z,1.50
2023-06-07T09:15:45.708Z,1.08
2023-06-07T09:18:15.190Z,1.58
2023-06-07T09:24:43.593Z,1.30
2023-06-07T09:27:35.767Z,1.27
2023-06-07T09:30:08.687Z,1.40
2023-06-07T09:33:13.818Z,1.30
2023-06-07T09:43:00.012Z,0.90
2023-06-07T09:45:35.830Z,1.20
2023-06-07T09:51:20.867Z,1.30
2023-06-07T09:54:06.188Z,1.00
2023-06-07T09:59:29.401Z,0.80
2023-06-07T10:02:17.189Z,1.00
2023-06-07T10:04:45.192Z,1.30
2023-06-07T10:07:13.288Z,1.10
2023-06-07T10:09:56.807Z,1.45
2023-06-07T10:12:32.996Z,1.25
2023-06-07T10:15:02.705Z,1.10
2023-06-07T10:17:54.663Z,1.23
2023-06-07T10:26:04.344Z,1.73
2023-06-07T10:28:56.865Z,5.43
2023-06-07T10:34:33.372Z,1.20
2023-06-07T10:37:07.782Z,1.30
2023-06-07T10:42:34.635Z,1.42
2023-06-07T10:45:08.043Z,1.70
2023-06-07T10:47:38.570Z,1.60
2023-06-07T10:53:27.314Z,1.30
2023-06-07T10:56:20.036Z,1.60
2023-06-07T11:01:55.890Z,1.70
2023-06-07T11:04:49.176Z,1.45
2023-06-07T11:07:33.477Z,1.50
2023-06-07T11:10:01.197Z,1.83
2023-06-07T11:12:28.086Z,1.50
2023-06-07T11:15:21.296Z,1.10
2023-06-07T11:20:51.775Z,1.42
2023-06-07T11:26:41.203Z,1.30
2023-06-07T11:32:02.154Z,1.38
2023-06-07T11:34:33.665Z,1.77
2023-06-07T11:37:16.430Z,1.42
2023-06-07T11:39:45.053Z,1.70
2023-06-07T11:42:13.233Z,1.40
2023-06-07T11:45:07.219Z,1.40
2023-06-07T11:47:38.216Z,1.70
2023-06-07T11:53:13.322Z,1.60
2023-06-07T11:56:01.633Z,1.92
2023-06-07T11:58:31.473Z,1.88
2023-06-07T12:01:17.146Z,2.10
2023-06-07T12:03:45.362Z,2.53
2023-06-07T12:06:27.973Z,2.13
2023-06-07T12:08:56.117Z,1.75
2023-06-07T12:11:24.452Z,1.42
2023-06-07T12:13:55.554Z,2.20
2023-06-07T12:16:28.468Z,1.73
2023-06-07T12:19:05.788Z,1.77
2023-06-07T12:21:49.408Z,1.63
2023-06-07T12:24:21.161Z,1.80
2023-06-07T12:27:01.567Z,1.80
2023-06-07T12:29:36.615Z,1.60
2023-06-07T12:32:47.132Z,1.80
2023-06-07T12:35:16.814Z,1.75
2023-06-07T12:40:56.252Z,1.98
2023-06-07T12:44:16.122Z,2.25
2023-06-07T12:48:03.617Z,1.60
2023-06-07T12:50:30.965Z,1.48
2023-06-07T12:55:48.495Z,1.50
2023-06-07T12:58:18.448Z,1.65
2023-06-07T13:00:45.591Z,1.40
2023-06-07T13:03:13.770Z,1.48
2023-06-07T13:05:44.708Z,1.80
2023-06-07T13:08:13.854Z,1.40
2023-06-07T13:10:40.965Z,1.23
2023-06-07T13:13:11.544Z,1.52
2023-06-07T13:15:59.218Z,1.50
2023-06-07T13:18:31.620Z,1.70
2023-06-07T13:21:06.225Z,1.55
2023-06-07T13:26:28.447Z,1.52
2023-06-07T13:29:29.569Z,1.58
2023-06-07T13:37:43.929Z,1.42
2023-06-07T13:40:13.762Z,1.25
2023-06-07T13:48:42.795Z,1.42
2023-06-07T13:51:18.856Z,1.67
2023-06-07T13:53:52.681Z,1.75
2023-06-07T13:56:20.150Z,1.50
2023-06-07T13:58:47.404Z,1.10
2023-06-07T14:01:40.078Z,1.40
2023-06-07T14:10:00.409Z,1.25
2023-06-07T14:15:50.317Z,1.58
2023-06-07T14:18:17.224Z,1.48
2023-06-07T14:20:44.988Z,1.25
2023-06-07T14:26:11.429Z,1.50
2023-06-07T14:28:38.491Z,1.15
2023-06-07T14:31:06.473Z,1.10
2023-06-07T14:33:33.287Z,1.05
2023-06-07T14:38:54.352Z,1.70
2023-06-07T14:41:34.162Z,1.42
2023-06-07T14:44:01.012Z,1.20
2023-06-07T14:46:30.854Z,1.27
2023-06-07T14:48:57.681Z,1.10
2023-06-07T14:51:31.044Z,1.30
2023-06-07T14:53:57.984Z,1.40
2023-06-07T14:56:24.963Z,1.50
2023-06-07T14:58:54.798Z,1.27
2023-06-07T15:01:45.550Z,1.30
2023-06-07T15:07:27.920Z,1.38
2023-06-07T15:09:55.548Z,1.30
2023-06-07T15:12:26.738Z,1.40
2023-06-07T15:14:55.130Z,1.38
2023-06-07T15:20:15.629Z,1.13
2023-06-07T15:25:37.093Z,1.30
2023-06-07T15:28:08.030Z,1.10
2023-06-07T15:31:26.583Z,1.48
2023-06-07T15:33:56.121Z,1.33
2023-06-07T15:36:27.480Z,1.40
2023-06-07T15:41:58.292Z,1.30
2023-06-07T15:47:43.819Z,1.15
2023-06-07T15:50:13.744Z,1.60
2023-06-07T15:52:50.674Z,1.38
2023-06-07T15:55:24.135Z,1.13
2023-06-07T16:00:50.436Z,1.30
2023-06-07T16:06:06.979Z,1.60
2023-06-07T16:20:31.028Z,1.35
2023-06-07T16:23:01.021Z,1.42
2023-06-07T16:31:36.020Z,1.27
2023-06-07T16:34:13.378Z,1.40
2023-06-07T16:39:40.490Z,1.35
2023-06-07T16:45:24.678Z,1.30
2023-06-07T16:56:37.941Z,1.52
2023-06-07T17:24:26.791Z,1.30
2023-06-07T17:29:53.773Z,1.30
2023-06-07T17:32:27.359Z,1.30
2023-06-07T17:34:57.546Z,1.15
2023-06-07T17:46:49.639Z,1.38
2023-06-07T17:49:19.081Z,1.50
2023-06-07T17:51:50.032Z,1.58
2023-06-07T17:57:24.078Z,1.30
2023-06-07T17:59:50.982Z,1.38
2023-06-07T18:46:27.092Z,1.45
2023-06-07T18:52:26.635Z,1.60
2023-06-07T19:00:54.096Z,1.95
2023-06-07T19:03:21.699Z,1.60
2023-06-07T19:05:51.674Z,1.85
2023-06-07T19:08:18.442Z,1.65
2023-06-07T19:10:49.053Z,1.30
2023-06-07T19:13:16.064Z,1.67
2023-06-07T19:15:51.371Z,1.60
2023-06-07T19:18:19.563Z,1.77
2023-06-07T19:20:52.518Z,1.75
2023-06-07T19:23:19.664Z,1.42
2023-06-07T19:25:49.888Z,1.70
2023-06-07T19:28:19.070Z,1.70
2023-06-07T19:30:53.852Z,1.73
2023-06-07T19:33:20.970Z,1.67
2023-06-07T19:35:50.891Z,1.65
2023-06-07T19:38:17.609Z,1.38
2023-06-07T19:40:45.717Z,1.60
2023-06-07T19:43:12.644Z,1.65
2023-06-07T19:45:46.820Z,1.35
2023-06-07T19:48:42.467Z,1.48
2023-06-07T19:51:09.422Z,1.70
2023-06-07T19:53:38.779Z,1.90
2023-06-07T19:56:09.209Z,1.65
2023-06-07T19:58:37.331Z,1.73
2023-06-07T20:01:06.621Z,1.95
2023-06-07T20:03:35.441Z,1.83
2023-06-07T20:06:02.325Z,1.67
2023-06-07T20:08:29.097Z,1.90
2023-06-07T20:11:03.335Z,1.70
2023-06-07T20:13:31.029Z,2.10
2023-06-07T20:16:07.223Z,2.10
2023-06-07T20:18:34.188Z,1.48
2023-06-07T20:21:01.024Z,2.17
2023-06-07T20:23:30.980Z,2.50
2023-06-07T20:26:01.920Z,2.35
2023-06-07T20:28:37.939Z,2.28
2023-06-07T20:31:05.114Z,1.92
2023-06-07T20:33:32.055Z,1.73
2023-06-07T20:36:02.343Z,1.70
2023-06-07T20:38:31.151Z,2.20
2023-06-07T20:40:57.966Z,1.90
2023-06-07T20:43:30.114Z,1.90
2023-06-07T20:45:57.107Z,2.13
2023-06-07T20:48:26.323Z,1.90
2023-06-07T20:50:58.965Z,1.60
2023-06-07T20:53:25.689Z,1.63
2023-06-07T20:55:54.956Z,1.60
2023-06-07T20:58:22.822Z,1.98
2023-06-07T21:00:51.740Z,1.80
2023-06-07T21:03:21.755Z,1.83
2023-06-07T21:05:50.122Z,2.22
2023-06-07T21:08:41.903Z,2.08
2023-06-07T21:11:09.054Z,2.13
2023-06-07T21:13:35.718Z,1.92
2023-06-07T21:16:03.364Z,1.80
2023-06-07T21:18:40.354Z,1.75
2023-06-07T21:21:13.654Z,2.30
2023-06-07T21:23:42.543Z,1.70
2023-06-07T21:26:16.199Z,1.55
2023-06-07T21:28:42.965Z,1.88
2023-06-07T21:31:10.042Z,1.58
2023-06-07T21:33:37.753Z,1.90
2023-06-07T21:36:04.537Z,1.83
2023-06-07T21:38:31.153Z,1.95
2023-06-07T21:40:59.050Z,2.25
2023-06-07T21:43:28.200Z,1.83
2023-06-07T21:46:04.175Z,1.58
2023-06-07T21:48:36.433Z,1.90
2023-06-07T21:51:05.354Z,1.90
2023-06-07T21:53:41.360Z,1.92
2023-06-07T21:56:11.712Z,1.65
2023-06-07T21:58:41.060Z,2.28
2023-06-07T22:01:07.972Z,1.92
2023-06-07T22:03:37.717Z,1.80
2023-06-07T22:06:07.434Z,1.80
2023-06-07T22:08:34.235Z,1.80
2023-06-07T22:11:02.068Z,1.80
2023-06-07T22:13:29.990Z,1.80
2023-06-07T22:16:01.594Z,1.80
2023-06-07T22:18:31.790Z,2.20
2023-06-07T22:21:04.300Z,1.85
2023-06-07T22:23:31.642Z,1.63
2023-06-07T22:25:58.688Z,2.10
2023-06-07T22:28:25.560Z,1.90
2023-06-07T22:30:53.701Z,1.67
2023-06-07T22:33:21.722Z,1.98
2023-06-07T22:35:57.879Z,1.50
2023-06-07T22:38:25.796Z,1.95
2023-06-07T22:40:55.295Z,1.90
2023-06-07T22:43:22.393Z,1.70
2023-06-07T22:45:51.385Z,1.58
2023-06-07T22:48:29.201Z,1.67
2023-06-07T22:51:01.048Z,1.67
2023-06-07T22:53:29.447Z,1.60
2023-06-07T22:55:56.666Z,1.77
2023-06-07T22:58:27.309Z,2.17
2023-06-07T23:00:58.101Z,1.90
2023-06-07T23:03:30.548Z,1.85
2023-06-07T23:06:01.591Z,2.45
2023-06-07T23:08:33.130Z,2.17
2023-06-07T23:11:04.107Z,2.20
2023-06-07T23:13:33.240Z,2.35
2023-06-07T23:16:00.163Z,2.10
2023-06-07T23:18:30.589Z,2.65
2023-06-07T23:21:06.220Z,2.08
2023-06-07T23:23:36.402Z,2.22
2023-06-07T23:28:37.140Z,2.33
2023-06-07T23:31:04.000Z,2.10
2023-06-07T23:33:34.173Z,1.98
2023-06-07T23:36:03.050Z,1.83
2023-06-07T23:38:34.229Z,2.00
2023-06-07T23:41:03.206Z,2.10
2023-06-07T23:43:30.549Z,2.40
2023-06-07T23:46:03.580Z,1.98
2023-06-07T23:48:40.315Z,1.92
2023-06-07T23:51:07.147Z,2.17
2023-06-07T23:53:36.300Z,2.00
2023-06-07T23:56:03.153Z,2.20
2023-06-07T23:58:30.185Z,2.30
