createdAt,value
2018-10-21T00:00:48.111Z,11.70
2018-10-21T00:03:16.901Z,11.10
2018-10-21T00:05:45.510Z,11.93
2018-10-21T00:08:14.217Z,11.80
2018-10-21T00:10:42.939Z,12.00
2018-10-21T00:13:11.656Z,12.47
2018-10-21T00:15:40.467Z,11.63
2018-10-21T00:18:09.314Z,12.20
2018-10-21T00:20:37.997Z,12.50
2018-10-21T00:23:06.696Z,12.03
2018-10-21T00:25:35.393Z,12.40
2018-10-21T00:28:04.259Z,12.37
2018-10-21T00:30:32.968Z,12.67
2018-10-21T00:33:01.727Z,12.77
2018-10-21T00:35:30.384Z,12.43
2018-10-21T00:37:59.207Z,12.87
2018-10-21T00:40:27.876Z,13.47
2018-10-21T00:42:56.576Z,13.30
2018-10-21T00:45:25.278Z,13.63
2018-10-21T00:47:53.984Z,13.60
2018-10-21T00:50:22.693Z,14.53
2018-10-21T00:52:51.368Z,13.90
2018-10-21T00:55:20.092Z,14.50
2018-10-21T00:57:48.797Z,14.47
2018-10-21T01:00:17.497Z,15.37
2018-10-21T01:02:46.195Z,14.63
2018-10-21T01:05:14.912Z,15.13
2018-10-21T01:07:43.592Z,14.60
2018-10-21T01:10:12.604Z,14.73
2018-10-21T01:12:41.689Z,14.43
2018-10-21T01:15:11.632Z,15.50
2018-10-21T01:17:40.301Z,14.83
2018-10-21T01:20:11.024Z,15.23
2018-10-21T01:22:40.224Z,16.23
2018-10-21T01:25:09.452Z,16.80
2018-10-21T01:27:39.028Z,15.90
2018-10-21T01:30:09.089Z,16.97
2018-10-21T01:32:37.818Z,16.70
2018-10-21T01:35:07.352Z,15.83
2018-10-21T01:37:36.146Z,16.37
2018-10-21T01:40:39.622Z,16.33
2018-10-21T01:43:09.168Z,16.57
2018-10-21T01:45:38.217Z,18.97
2018-10-21T01:48:08.148Z,18.43
2018-10-21T01:50:36.837Z,18.00
2018-10-21T01:53:06.645Z,18.07
2018-10-21T01:55:35.330Z,18.97
2018-10-21T01:58:04.259Z,18.77
2018-10-21T02:00:33.422Z,19.53
2018-10-21T02:03:02.632Z,19.93
2018-10-21T02:05:31.709Z,20.00
2018-10-21T02:08:00.401Z,19.37
2018-10-21T02:10:29.080Z,18.80
2018-10-21T02:12:57.820Z,19.73
2018-10-21T02:15:26.665Z,21.43
2018-10-21T02:17:55.363Z,20.60
2018-10-21T02:20:24.528Z,21.37
2018-10-21T02:22:53.441Z,20.53
2018-10-21T02:25:22.140Z,21.70
2018-10-21T02:27:51.516Z,21.87
2018-10-21T02:30:21.312Z,21.27
2018-10-21T02:32:50.630Z,22.33
2018-10-21T02:35:19.813Z,21.90
2018-10-21T02:37:48.829Z,22.10
2018-10-21T02:41:32.968Z,22.80
2018-10-21T02:44:01.966Z,21.33
2018-10-21T02:46:30.959Z,21.77
2018-10-21T02:49:00.178Z,22.67
2018-10-21T02:51:28.853Z,22.63
2018-10-21T02:53:57.554Z,24.27
2018-10-21T02:56:26.238Z,24.07
2018-10-21T02:58:54.934Z,23.63
2018-10-21T03:01:23.601Z,23.73
2018-10-21T03:03:52.864Z,24.73
2018-10-21T03:06:21.550Z,24.67
2018-10-21T03:08:50.233Z,24.80
2018-10-21T03:11:18.913Z,26.43
2018-10-21T03:13:47.626Z,25.50
2018-10-21T03:16:16.301Z,26.27
2018-10-21T03:18:44.995Z,26.77
2018-10-21T03:21:13.715Z,26.03
2018-10-21T03:23:42.354Z,26.20
2018-10-21T03:26:11.021Z,27.10
2018-10-21T03:28:39.712Z,26.10
2018-10-21T03:31:08.388Z,27.40
2018-10-21T03:33:37.122Z,27.37
2018-10-21T03:36:05.889Z,26.57
2018-10-21T03:38:34.560Z,26.10
2018-10-21T03:41:03.240Z,26.93
2018-10-21T03:43:31.928Z,26.90
2018-10-21T03:46:00.645Z,25.97
2018-10-21T03:48:29.308Z,25.33
2018-10-21T03:50:57.988Z,25.00
2018-10-21T03:53:26.668Z,24.67
2018-10-21T03:55:55.348Z,24.83
2018-10-21T03:58:24.035Z,25.97
2018-10-21T04:00:52.712Z,26.53
2018-10-21T04:03:21.413Z,26.57
2018-10-21T04:05:50.096Z,27.63
2018-10-21T04:08:18.783Z,28.50
2018-10-21T04:10:47.455Z,27.30
2018-10-21T04:13:16.212Z,28.17
2018-10-21T04:15:44.904Z,28.43
2018-10-21T04:18:13.573Z,28.50
2018-10-21T04:20:42.257Z,29.10
2018-10-21T04:23:11.048Z,29.13
2018-10-21T04:25:40.316Z,28.13
2018-10-21T04:28:09.694Z,28.40
2018-10-21T04:30:39.430Z,29.23
2018-10-21T04:33:10.892Z,29.07
2018-10-21T04:35:39.593Z,27.00
2018-10-21T04:38:26.801Z,27.43
2018-10-21T04:40:55.483Z,27.70
2018-10-21T04:43:24.164Z,27.17
2018-10-21T04:45:52.852Z,26.70
2018-10-21T04:48:21.643Z,26.87
2018-10-21T04:50:50.356Z,26.37
2018-10-21T04:53:19.041Z,26.47
2018-10-21T04:55:47.732Z,27.00
2018-10-21T04:58:16.470Z,26.23
2018-10-21T05:00:45.171Z,25.47
2018-10-21T05:03:13.791Z,26.70
2018-10-21T05:05:42.483Z,27.83
2018-10-21T05:08:11.197Z,27.10
2018-10-21T05:10:40.312Z,27.43
2018-10-21T05:13:09.821Z,26.27
2018-10-21T05:15:39.521Z,27.53
2018-10-21T05:18:08.317Z,27.33
2018-10-21T05:20:37.002Z,27.23
2018-10-21T05:23:05.693Z,26.73
2018-10-21T05:25:34.376Z,26.70
2018-10-21T05:28:03.103Z,27.03
2018-10-21T05:30:31.752Z,27.47
2018-10-21T05:33:00.454Z,27.30
2018-10-21T05:35:29.233Z,27.60
2018-10-21T05:37:57.923Z,26.93
2018-10-21T05:40:26.602Z,26.57
2018-10-21T05:42:55.282Z,26.10
2018-10-21T05:45:23.964Z,26.90
2018-10-21T05:47:52.655Z,27.20
2018-10-21T05:50:21.345Z,27.23
2018-10-21T05:52:50.028Z,28.03
2018-10-21T05:55:18.718Z,26.97
2018-10-21T05:57:47.439Z,27.17
2018-10-21T06:00:17.496Z,27.13
2018-10-21T06:02:46.190Z,26.80
2018-10-21T06:05:44.466Z,26.17
2018-10-21T06:08:13.172Z,25.37
2018-10-21T06:10:42.696Z,26.20
2018-10-21T06:13:11.781Z,28.00
2018-10-21T06:15:40.747Z,26.97
2018-10-21T06:18:14.054Z,28.03
2018-10-21T06:20:45.372Z,29.87
2018-10-21T06:23:14.560Z,27.97
2018-10-21T06:25:43.249Z,26.07
2018-10-21T06:28:11.941Z,27.47
2018-10-21T06:30:40.616Z,23.67
2018-10-21T06:33:09.405Z,25.37
2018-10-21T06:35:37.991Z,24.87
2018-10-21T06:38:06.679Z,25.50
2018-10-21T06:40:35.369Z,22.50
2018-10-21T06:43:04.058Z,24.70
2018-10-21T06:45:32.887Z,23.33
2018-10-21T06:48:01.541Z,24.17
2018-10-21T06:50:30.229Z,23.80
2018-10-21T06:52:58.939Z,22.63
2018-10-21T06:55:27.712Z,23.10
2018-10-21T06:57:56.413Z,23.77
2018-10-21T07:00:25.323Z,24.13
2018-10-21T07:02:54.824Z,24.27
2018-10-21T07:05:35.298Z,23.67
2018-10-21T07:08:04.548Z,24.33
2018-10-21T07:10:33.257Z,23.27
2018-10-21T07:13:01.960Z,24.40
2018-10-21T07:15:30.682Z,22.87
2018-10-21T07:17:59.393Z,24.13
2018-10-21T07:20:28.743Z,23.63
2018-10-21T07:22:57.417Z,23.23
2018-10-21T07:25:26.113Z,22.83
2018-10-21T07:27:54.864Z,22.53
2018-10-21T07:30:23.625Z,22.13
2018-10-21T07:32:52.311Z,22.90
2018-10-21T07:35:21.004Z,21.57
2018-10-21T07:37:50.123Z,21.17
2018-10-21T07:40:18.815Z,22.63
2018-10-21T07:42:47.493Z,22.07
2018-10-21T07:45:18.100Z,20.50
2018-10-21T07:47:46.764Z,20.80
2018-10-21T07:50:15.444Z,20.53
2018-10-21T07:52:44.120Z,19.83
2018-10-21T07:55:17.305Z,18.33
2018-10-21T07:57:46.213Z,21.70
2018-10-21T08:00:14.906Z,18.93
2018-10-21T08:02:43.604Z,19.30
2018-10-21T08:05:24.771Z,17.70
2018-10-21T08:08:08.401Z,19.97
2018-10-21T08:10:37.095Z,23.10
2018-10-21T08:13:06.045Z,23.20
2018-10-21T08:15:34.735Z,23.83
2018-10-21T08:18:03.414Z,23.87
2018-10-21T08:20:32.115Z,24.17
2018-10-21T08:23:00.789Z,23.67
2018-10-21T08:25:29.483Z,23.73
2018-10-21T08:27:58.198Z,22.47
2018-10-21T08:30:26.909Z,21.73
2018-10-21T08:32:55.588Z,21.67
2018-10-21T08:35:24.274Z,22.17
2018-10-21T08:37:53.333Z,22.17
2018-10-21T08:40:22.127Z,20.60
2018-10-21T08:42:50.850Z,21.57
2018-10-21T08:45:19.700Z,22.03
2018-10-21T08:47:48.434Z,23.20
2018-10-21T08:50:17.142Z,23.67
2018-10-21T08:52:45.825Z,22.23
2018-10-21T08:55:14.628Z,22.47
2018-10-21T08:57:43.307Z,23.07
2018-10-21T09:03:34.623Z,23.50
2018-10-21T09:06:03.606Z,22.00
2018-10-21T09:08:32.307Z,21.73
2018-10-21T09:11:01.088Z,22.20
2018-10-21T09:13:29.729Z,22.43
2018-10-21T09:15:58.570Z,21.17
2018-10-21T09:18:28.297Z,22.30
2018-10-21T09:20:57.052Z,21.20
2018-10-21T09:23:25.757Z,22.20
2018-10-21T09:25:54.456Z,21.97
2018-10-21T09:28:23.143Z,20.70
2018-10-21T09:30:51.845Z,22.37
2018-10-21T09:33:20.557Z,23.47
2018-10-21T09:35:49.305Z,22.13
2018-10-21T09:38:17.996Z,22.17
2018-10-21T09:40:46.715Z,21.47
2018-10-21T09:43:15.602Z,21.73
2018-10-21T09:45:44.261Z,21.37
2018-10-21T09:48:12.954Z,21.67
2018-10-21T09:50:41.674Z,22.73
2018-10-21T09:53:10.389Z,20.87
2018-10-21T09:55:39.084Z,19.77
2018-10-21T09:58:07.822Z,19.57
2018-10-21T10:00:41.920Z,21.13
2018-10-21T10:03:10.648Z,22.60
2018-10-21T10:05:39.370Z,23.60
2018-10-21T10:08:08.055Z,23.03
2018-10-21T10:10:36.763Z,23.43
2018-10-21T10:13:05.574Z,23.07
2018-10-21T10:15:34.320Z,23.83
2018-10-21T10:18:03.097Z,22.37
2018-10-21T10:20:31.854Z,23.43
2018-10-21T10:23:00.545Z,24.03
2018-10-21T10:25:29.237Z,23.63
2018-10-21T10:27:57.956Z,23.13
2018-10-21T10:30:26.696Z,22.53
2018-10-21T10:32:55.353Z,21.33
2018-10-21T10:35:24.068Z,20.50
2018-10-21T10:37:52.765Z,20.23
2018-10-21T10:40:21.463Z,20.47
2018-10-21T10:42:50.258Z,20.87
2018-10-21T10:45:19.039Z,19.97
2018-10-21T10:47:47.761Z,18.77
2018-10-21T10:50:16.435Z,15.37
2018-10-21T10:52:45.136Z,12.83
2018-10-21T10:55:13.927Z,14.00
2018-10-21T10:57:42.581Z,15.07
2018-10-21T11:00:12.230Z,15.47
2018-10-21T11:02:40.953Z,18.07
2018-10-21T11:05:11.689Z,16.17
2018-10-21T11:07:40.493Z,16.10
2018-10-21T11:10:09.660Z,15.17
2018-10-21T11:12:38.352Z,15.97
2018-10-21T11:15:07.588Z,14.57
2018-10-21T11:17:36.347Z,11.53
2018-10-21T11:20:05.436Z,13.07
2018-10-21T11:22:34.148Z,13.50
2018-10-21T11:25:02.993Z,14.03
2018-10-21T11:27:31.699Z,13.00
2018-10-21T11:30:00.388Z,13.57
2018-10-21T11:32:29.181Z,13.23
2018-10-21T11:34:57.893Z,12.77
2018-10-21T11:37:26.727Z,11.33
2018-10-21T11:39:55.393Z,10.73
2018-10-21T11:42:24.043Z,9.83
2018-10-21T11:44:52.739Z,8.87
2018-10-21T11:47:21.453Z,7.83
2018-10-21T11:49:50.192Z,7.10
2018-10-21T11:52:18.937Z,8.73
2018-10-21T11:54:47.589Z,7.40
2018-10-21T11:57:16.273Z,8.77
2018-10-21T11:59:44.952Z,7.10
2018-10-21T12:02:13.651Z,8.90
2018-10-21T12:04:42.362Z,8.03
2018-10-21T12:07:11.112Z,8.80
2018-10-21T12:09:39.924Z,9.07
2018-10-21T12:12:08.738Z,7.77
2018-10-21T12:14:37.452Z,6.20
2018-10-21T12:17:06.403Z,4.93
2018-10-21T12:19:35.129Z,6.90
2018-10-21T12:22:04.005Z,6.23
2018-10-21T12:24:32.662Z,6.07
2018-10-21T12:27:01.417Z,6.67
2018-10-21T12:29:30.114Z,6.50
2018-10-21T12:31:58.848Z,9.57
2018-10-21T12:34:27.629Z,8.90
2018-10-21T12:36:56.325Z,8.10
2018-10-21T12:39:25.001Z,7.50
2018-10-21T12:41:53.728Z,7.40
2018-10-21T12:44:22.437Z,7.80
2018-10-21T12:46:51.180Z,7.63
2018-10-21T12:49:20.021Z,6.57
2018-10-21T12:51:48.935Z,7.13
2018-10-21T12:54:17.638Z,7.37
2018-10-21T12:56:46.436Z,6.53
2018-10-21T12:59:15.174Z,7.33
2018-10-21T13:01:43.898Z,6.30
2018-10-21T13:04:12.702Z,5.00
2018-10-21T13:06:41.269Z,5.47
2018-10-21T13:09:10.201Z,5.40
2018-10-21T13:11:38.895Z,5.27
2018-10-21T13:14:07.586Z,5.97
2018-10-21T13:16:36.281Z,4.90
2018-10-21T13:19:05.193Z,5.13
2018-10-21T13:21:33.885Z,4.77
2018-10-21T13:24:02.560Z,4.30
2018-10-21T13:26:31.341Z,4.13
2018-10-21T13:29:00.061Z,4.80
2018-10-21T13:31:28.679Z,4.13
2018-10-21T13:33:57.412Z,4.17
2018-10-21T13:36:26.065Z,4.20
2018-10-21T13:38:54.780Z,3.53
2018-10-21T13:41:23.480Z,3.40
2018-10-21T13:43:52.162Z,3.40
2018-10-21T13:46:20.895Z,3.30
2018-10-21T13:48:50.124Z,3.23
2018-10-21T13:51:18.812Z,3.07
2018-10-21T13:53:47.500Z,3.17
2018-10-21T13:56:16.181Z,3.20
2018-10-21T13:58:44.889Z,3.00
2018-10-21T14:01:13.598Z,2.90
2018-10-21T14:03:42.333Z,3.37
2018-10-21T14:06:11.119Z,3.30
2018-10-21T14:08:39.784Z,3.93
2018-10-21T14:11:08.465Z,3.63
2018-10-21T14:13:37.190Z,3.40
2018-10-21T14:16:06.056Z,4.27
2018-10-21T14:18:34.737Z,3.17
2018-10-21T14:21:03.572Z,3.00
2018-10-21T14:23:32.282Z,2.70
2018-10-21T14:26:01.021Z,3.57
2018-10-21T14:28:29.716Z,3.30
2018-10-21T14:30:59.064Z,3.20
2018-10-21T14:33:27.756Z,3.27
2018-10-21T14:35:56.464Z,3.40
2018-10-21T14:38:25.181Z,4.03
2018-10-21T14:40:53.848Z,4.27
2018-10-21T14:43:22.549Z,3.73
2018-10-21T14:45:51.306Z,3.83
2018-10-21T14:48:19.949Z,4.00
2018-10-21T14:50:48.649Z,4.17
2018-10-21T14:53:17.413Z,4.10
2018-10-21T14:55:46.094Z,4.67
2018-10-21T14:58:14.789Z,4.00
2018-10-21T15:00:43.535Z,4.07
2018-10-21T15:03:12.168Z,4.37
2018-10-21T15:05:40.846Z,4.10
2018-10-21T15:08:09.609Z,3.57
2018-10-21T15:10:38.194Z,3.73
2018-10-21T15:13:06.862Z,3.60
2018-10-21T15:15:35.878Z,4.50
2018-10-21T15:18:04.605Z,3.93
2018-10-21T15:20:33.238Z,3.97
2018-10-21T15:23:02.021Z,4.17
2018-10-21T15:25:30.597Z,3.97
2018-10-21T15:27:59.324Z,4.20
2018-10-21T15:30:27.943Z,3.83
2018-10-21T15:32:56.612Z,3.27
2018-10-21T15:35:25.372Z,3.70
2018-10-21T15:37:54.069Z,3.60
2018-10-21T15:40:22.757Z,4.30
2018-10-21T15:42:51.437Z,6.07
2018-10-21T15:45:20.125Z,8.50
2018-10-21T15:47:48.822Z,10.70
2018-10-21T15:50:17.627Z,8.40
2018-10-21T15:52:46.201Z,7.20
2018-10-21T15:55:14.902Z,10.07
2018-10-21T15:57:43.607Z,12.03
2018-10-21T16:00:12.924Z,10.60
2018-10-21T16:02:42.063Z,9.90
2018-10-21T16:05:11.281Z,8.57
2018-10-21T16:07:40.109Z,8.00
2018-10-21T16:10:09.350Z,7.83
2018-10-21T16:12:38.121Z,5.70
2018-10-21T16:15:09.484Z,5.77
2018-10-21T16:17:38.164Z,4.90
2018-10-21T16:20:07.040Z,5.40
2018-10-21T16:22:43.368Z,5.87
2018-10-21T16:25:13.537Z,5.93
2018-10-21T16:27:42.552Z,6.03
2018-10-21T16:30:15.781Z,6.43
2018-10-21T16:32:45.113Z,8.10
2018-10-21T16:35:14.085Z,7.30
2018-10-21T16:37:42.800Z,7.77
2018-10-21T16:40:13.224Z,8.60
2018-10-21T16:42:42.176Z,7.60
2018-10-21T16:45:11.811Z,6.47
2018-10-21T16:47:40.656Z,5.67
2018-10-21T16:50:12.436Z,5.80
2018-10-21T16:52:41.985Z,6.07
2018-10-21T16:55:11.342Z,7.73
2018-10-21T16:57:40.110Z,8.10
2018-10-21T17:00:15.968Z,14.33
2018-10-21T17:02:44.540Z,16.63
2018-10-21T17:05:13.352Z,15.83
2018-10-21T17:07:41.928Z,11.87
2018-10-21T17:10:11.649Z,9.07
2018-10-21T17:12:40.029Z,6.57
2018-10-21T17:15:09.940Z,6.60
2018-10-21T17:17:39.326Z,6.63
2018-10-21T17:20:09.836Z,6.00
2018-10-21T17:22:38.946Z,5.70
2018-10-21T17:25:08.036Z,5.60
2018-10-21T17:27:36.733Z,6.00
2018-10-21T17:30:09.032Z,6.37
2018-10-21T17:32:37.816Z,6.30
2018-10-21T17:35:07.089Z,5.47
2018-10-21T17:37:35.777Z,6.23
2018-10-21T17:40:04.707Z,5.93
2018-10-21T17:42:33.649Z,6.57
2018-10-21T17:45:02.470Z,6.40
2018-10-21T17:47:31.172Z,6.03
2018-10-21T17:49:59.860Z,6.87
2018-10-21T17:52:28.835Z,7.97
2018-10-21T17:54:57.584Z,7.87
2018-10-21T17:57:26.337Z,9.37
2018-10-21T17:59:56.700Z,10.67
2018-10-21T18:02:26.018Z,10.20
2018-10-21T18:04:54.712Z,10.07
2018-10-21T18:07:24.705Z,9.93
2018-10-21T18:09:53.858Z,8.40
2018-10-21T18:12:23.536Z,8.17
2018-10-21T18:14:52.500Z,7.87
2018-10-21T18:17:21.743Z,7.60
2018-10-21T18:19:50.498Z,8.27
2018-10-21T18:22:20.425Z,7.90
2018-10-21T18:24:49.216Z,8.00
2018-10-21T18:27:17.936Z,7.80
2018-10-21T18:29:46.881Z,7.00
2018-10-21T18:32:15.833Z,6.93
2018-10-21T18:34:44.644Z,7.20
2018-10-21T18:37:13.803Z,6.30
2018-10-21T18:39:42.497Z,6.77
2018-10-21T18:42:16.416Z,6.80
2018-10-21T18:44:45.134Z,7.07
2018-10-21T18:47:14.133Z,7.17
2018-10-21T18:49:42.818Z,6.93
2018-10-21T18:52:11.589Z,6.67
2018-10-21T18:54:40.225Z,7.17
2018-10-21T18:57:08.886Z,7.20
2018-10-21T18:59:37.780Z,7.17
2018-10-21T19:02:06.824Z,7.17
2018-10-21T19:04:35.647Z,6.57
2018-10-21T19:07:04.713Z,7.20
2018-10-21T19:09:33.446Z,7.33
2018-10-21T19:12:02.146Z,7.07
2018-10-21T19:14:31.208Z,6.97
2018-10-21T19:16:59.921Z,7.23
2018-10-21T19:19:28.788Z,7.57
2018-10-21T19:21:57.541Z,6.93
2018-10-21T19:24:26.272Z,6.93
2018-10-21T19:26:54.995Z,8.23
2018-10-21T19:29:24.378Z,6.83
2018-10-21T19:31:53.081Z,7.83
2018-10-21T19:34:22.290Z,8.73
2018-10-21T19:36:50.941Z,7.00
2018-10-21T19:39:19.725Z,8.67
2018-10-21T19:41:48.412Z,8.17
2018-10-21T19:44:17.088Z,8.67
2018-10-21T19:46:45.789Z,9.23
2018-10-21T19:49:14.552Z,8.87
2018-10-21T19:51:43.180Z,9.00
2018-10-21T19:54:11.878Z,8.80
2018-10-21T19:56:40.608Z,8.53
2018-10-21T19:59:09.284Z,8.20
2018-10-21T20:01:37.955Z,9.47
2018-10-21T20:04:07.708Z,9.10
2018-10-21T20:06:36.439Z,8.80
2018-10-21T20:09:08.334Z,9.00
2018-10-21T20:11:38.104Z,8.10
2018-10-21T20:14:07.199Z,7.90
2018-10-21T20:16:35.873Z,8.57
2018-10-21T20:19:05.276Z,8.10
2018-10-21T20:21:33.915Z,8.00
2018-10-21T20:24:02.764Z,7.93
2018-10-21T20:26:32.126Z,7.67
2018-10-21T20:29:00.796Z,7.70
2018-10-21T20:31:29.506Z,7.17
2018-10-21T20:33:58.270Z,7.10
2018-10-21T20:36:26.998Z,7.20
2018-10-21T20:38:55.606Z,7.17
2018-10-21T20:41:24.294Z,7.40
2018-10-21T20:43:53.360Z,6.87
2018-10-21T20:46:22.046Z,7.80
2018-10-21T20:48:50.722Z,7.57
2018-10-21T20:51:19.433Z,6.83
2018-10-21T20:53:48.070Z,7.20
2018-10-21T20:56:16.778Z,7.20
2018-10-21T20:58:45.453Z,7.10
2018-10-21T21:01:14.141Z,8.10
2018-10-21T21:03:42.833Z,6.70
2018-10-21T21:06:11.572Z,7.80
2018-10-21T21:08:40.231Z,7.93
2018-10-21T21:11:09.770Z,7.23
2018-10-21T21:13:38.472Z,7.90
2018-10-21T21:16:07.594Z,8.30
2018-10-21T21:18:36.264Z,8.33
2018-10-21T21:21:04.952Z,7.83
2018-10-21T21:23:33.631Z,8.10
2018-10-21T21:26:02.321Z,8.53
2018-10-21T21:28:31.000Z,8.63
2018-10-21T21:30:59.693Z,8.17
2018-10-21T21:33:28.384Z,8.63
2018-10-21T21:35:57.090Z,8.90
2018-10-21T21:38:25.765Z,8.80
2018-10-21T21:40:54.538Z,8.00
2018-10-21T21:43:23.217Z,8.60
2018-10-21T21:45:51.956Z,8.43
2018-10-21T21:48:20.677Z,7.30
2018-10-21T21:50:49.341Z,7.03
2018-10-21T21:53:18.009Z,7.77
2018-10-21T21:55:46.739Z,7.47
2018-10-21T21:58:15.520Z,7.07
2018-10-21T22:00:44.158Z,7.17
2018-10-21T22:03:12.828Z,7.03
2018-10-21T22:05:41.529Z,7.67
2018-10-21T22:08:10.213Z,7.30
2018-10-21T22:10:38.892Z,7.13
2018-10-21T22:13:07.568Z,7.03
2018-10-21T22:15:36.377Z,7.00
2018-10-21T22:18:05.182Z,7.03
2018-10-21T22:20:33.781Z,7.40
2018-10-21T22:23:02.455Z,6.73
2018-10-21T22:25:31.167Z,7.20
2018-10-21T22:27:59.824Z,7.50
2018-10-21T22:30:28.506Z,6.73
2018-10-21T22:32:57.185Z,6.83
2018-10-21T22:35:25.848Z,6.80
2018-10-21T22:37:54.669Z,6.37
2018-10-21T22:40:23.353Z,6.37
2018-10-21T22:42:52.085Z,6.63
2018-10-21T22:45:20.773Z,6.90
2018-10-21T22:47:49.545Z,5.90
2018-10-21T22:50:18.225Z,5.87
2018-10-21T22:52:46.900Z,6.07
2018-10-21T22:55:15.577Z,6.00
2018-10-21T22:57:44.268Z,6.17
2018-10-21T23:00:12.980Z,6.23
2018-10-21T23:02:41.617Z,6.00
2018-10-21T23:05:10.350Z,6.10
2018-10-21T23:07:39.317Z,5.97
2018-10-21T23:10:08.153Z,6.67
2018-10-21T23:12:36.772Z,6.07
2018-10-21T23:15:06.199Z,5.37
2018-10-21T23:17:35.515Z,6.13
2018-10-21T23:20:04.386Z,6.17
2018-10-21T23:22:33.061Z,5.67
2018-10-21T23:25:01.736Z,5.70
2018-10-21T23:27:30.412Z,6.60
2018-10-21T23:29:59.224Z,5.53
2018-10-21T23:32:27.775Z,6.33
2018-10-21T23:34:56.463Z,6.20
2018-10-21T23:37:25.124Z,6.20
2018-10-21T23:39:53.810Z,6.37
2018-10-21T23:42:22.507Z,5.90
2018-10-21T23:44:51.164Z,5.67
2018-10-21T23:47:19.864Z,6.37
2018-10-21T23:49:48.541Z,6.33
2018-10-21T23:52:17.332Z,6.87
2018-10-21T23:54:45.908Z,6.43
2018-10-21T23:57:14.584Z,6.47
2018-10-21T23:59:43.254Z,6.43
