createdAt,value
2018-06-28T00:01:38.117Z,26.79
2018-06-28T00:04:08.286Z,26.79
2018-06-28T00:06:37.949Z,26.78
2018-06-28T00:09:09.094Z,26.80
2018-06-28T00:11:38.814Z,26.79
2018-06-28T00:14:07.921Z,26.79
2018-06-28T00:16:37.511Z,26.80
2018-06-28T00:19:07.625Z,26.79
2018-06-28T00:21:37.343Z,26.79
2018-06-28T00:24:07.051Z,26.80
2018-06-28T00:26:36.098Z,26.80
2018-06-28T00:29:05.104Z,26.80
2018-06-28T00:31:34.216Z,26.80
2018-06-28T00:34:03.232Z,26.79
2018-06-28T00:36:32.254Z,26.79
2018-06-28T00:39:01.457Z,26.79
2018-06-28T00:41:30.513Z,26.79
2018-06-28T00:43:59.311Z,26.79
2018-06-28T00:46:28.549Z,26.79
2018-06-28T00:48:57.856Z,26.79
2018-06-28T00:51:26.893Z,26.79
2018-06-28T00:53:56.115Z,26.78
2018-06-28T00:56:25.321Z,26.79
2018-06-28T00:58:54.625Z,26.79
2018-06-28T01:01:23.889Z,26.79
2018-06-28T01:03:53.191Z,26.78
2018-06-28T01:06:23.331Z,26.77
2018-06-28T01:08:52.412Z,26.78
2018-06-28T01:11:21.751Z,26.77
2018-06-28T01:13:50.832Z,26.76
2018-06-28T01:16:20.008Z,26.76
2018-06-28T01:18:49.103Z,26.75
2018-06-28T01:21:19.230Z,26.75
2018-06-28T01:23:48.540Z,26.75
2018-06-28T01:26:17.465Z,26.75
2018-06-28T01:28:46.601Z,26.75
2018-06-28T01:31:15.820Z,26.74
2018-06-28T01:33:44.983Z,26.74
2018-06-28T01:36:14.109Z,26.72
2018-06-28T01:38:43.296Z,26.72
2018-06-28T01:41:12.461Z,26.72
2018-06-28T01:43:45.390Z,26.72
2018-06-28T01:46:14.675Z,26.72
2018-06-28T01:48:43.994Z,26.71
2018-06-28T01:51:13.205Z,26.71
2018-06-28T01:53:42.485Z,26.70
2018-06-28T01:56:11.363Z,26.69
2018-06-28T01:58:40.387Z,26.70
2018-06-28T02:01:10.616Z,26.70
2018-06-28T02:03:39.702Z,26.69
2018-06-28T02:06:08.600Z,26.68
2018-06-28T02:08:37.585Z,26.70
2018-06-28T02:11:07.044Z,26.68
2018-06-28T02:13:36.094Z,26.70
2018-06-28T02:16:04.970Z,26.68
2018-06-28T02:18:33.902Z,26.69
2018-06-28T02:21:02.678Z,26.68
2018-06-28T02:23:31.775Z,26.70
2018-06-28T02:26:00.855Z,26.69
2018-06-28T02:28:29.898Z,26.70
2018-06-28T02:30:59.476Z,26.70
2018-06-28T02:33:28.574Z,26.71
2018-06-28T02:35:57.851Z,26.71
2018-06-28T02:38:26.959Z,26.71
2018-06-28T02:40:55.924Z,26.72
2018-06-28T02:43:25.152Z,26.72
2018-06-28T02:45:54.012Z,26.74
2018-06-28T02:48:23.199Z,26.75
2018-06-28T02:50:52.010Z,26.76
2018-06-28T02:53:21.124Z,26.77
2018-06-28T02:55:50.198Z,26.78
2018-06-28T02:58:19.647Z,26.79
2018-06-28T03:00:48.437Z,26.80
2018-06-28T03:03:17.417Z,26.81
2018-06-28T03:05:46.430Z,26.83
2018-06-28T03:08:15.285Z,26.83
2018-06-28T03:10:44.671Z,26.85
2018-06-28T03:13:13.651Z,26.85
2018-06-28T03:15:42.999Z,26.88
2018-06-28T03:18:11.830Z,26.89
2018-06-28T03:20:40.977Z,26.92
2018-06-28T03:23:09.965Z,26.92
2018-06-28T03:25:39.145Z,26.93
2018-06-28T03:28:08.146Z,26.95
2018-06-28T03:30:37.231Z,26.97
2018-06-28T03:33:06.089Z,26.98
2018-06-28T03:35:35.119Z,26.99
2018-06-28T03:38:04.324Z,27.01
2018-06-28T03:40:33.427Z,27.02
2018-06-28T03:43:02.495Z,27.04
2018-06-28T03:45:31.591Z,27.05
2018-06-28T03:48:00.588Z,27.06
2018-06-28T03:50:29.477Z,27.09
2018-06-28T03:52:58.689Z,27.10
2018-06-28T03:55:28.715Z,27.11
2018-06-28T03:57:58.853Z,27.13
2018-06-28T04:00:28.141Z,27.14
2018-06-28T04:02:57.438Z,27.16
2018-06-28T04:05:26.538Z,27.17
2018-06-28T04:07:55.526Z,27.20
2018-06-28T04:10:24.417Z,27.20
2018-06-28T04:12:53.352Z,27.22
2018-06-28T04:15:22.336Z,27.23
2018-06-28T04:17:51.392Z,27.26
2018-06-28T04:20:20.923Z,27.28
2018-06-28T04:22:49.690Z,27.29
2018-06-28T04:25:18.684Z,27.31
2018-06-28T04:27:47.798Z,27.32
2018-06-28T04:30:16.685Z,27.35
2018-06-28T04:32:45.637Z,27.36
2018-06-28T04:35:14.737Z,27.39
2018-06-28T04:37:43.787Z,27.40
2018-06-28T04:40:12.670Z,27.42
2018-06-28T04:42:41.747Z,27.45
2018-06-28T04:45:10.754Z,27.47
2018-06-28T04:47:39.884Z,27.49
2018-06-28T04:50:09.132Z,27.50
2018-06-28T04:52:38.236Z,27.54
2018-06-28T04:55:07.972Z,27.55
2018-06-28T04:57:36.966Z,27.57
2018-06-28T05:00:06.161Z,27.60
2018-06-28T05:02:35.338Z,27.62
2018-06-28T05:05:04.630Z,27.64
2018-06-28T05:07:33.544Z,27.67
2018-06-28T05:10:02.475Z,27.68
2018-06-28T05:12:31.485Z,27.71
2018-06-28T05:15:00.412Z,27.73
2018-06-28T05:17:29.431Z,27.75
2018-06-28T05:19:58.291Z,27.77
2018-06-28T05:22:27.316Z,27.79
2018-06-28T05:24:56.281Z,27.81
2018-06-28T05:27:25.191Z,27.84
2018-06-28T05:29:54.136Z,27.85
2018-06-28T05:32:23.039Z,27.88
2018-06-28T05:34:52.035Z,27.90
2018-06-28T05:37:20.962Z,27.92
2018-06-28T05:39:49.902Z,27.93
2018-06-28T05:42:19.030Z,27.95
2018-06-28T05:44:47.914Z,27.98
2018-06-28T05:47:17.025Z,27.99
2018-06-28T05:49:45.929Z,28.00
2018-06-28T05:52:15.089Z,28.02
2018-06-28T05:54:44.197Z,28.04
2018-06-28T05:57:13.285Z,28.06
2018-06-28T05:59:42.226Z,28.09
2018-06-28T06:02:11.118Z,28.08
2018-06-28T06:04:39.886Z,28.11
2018-06-28T06:07:08.687Z,28.12
2018-06-28T06:09:37.417Z,28.12
2018-06-28T06:12:06.493Z,28.12
2018-06-28T06:14:35.174Z,28.12
2018-06-28T06:17:03.956Z,28.13
2018-06-28T06:19:32.994Z,28.13
2018-06-28T06:22:01.936Z,28.13
2018-06-28T06:24:30.708Z,28.16
2018-06-28T06:26:59.514Z,28.18
2018-06-28T06:29:28.461Z,28.19
2018-06-28T06:31:57.188Z,28.21
2018-06-28T06:34:25.975Z,28.20
2018-06-28T06:36:54.735Z,28.20
2018-06-28T06:39:23.554Z,28.22
2018-06-28T06:41:52.473Z,28.23
2018-06-28T06:44:21.237Z,28.23
2018-06-28T06:46:50.020Z,28.25
2018-06-28T06:49:18.881Z,28.26
2018-06-28T06:51:47.629Z,28.28
2018-06-28T06:54:16.335Z,28.30
2018-06-28T06:56:45.189Z,28.31
2018-06-28T06:59:14.190Z,28.34
2018-06-28T07:01:43.154Z,28.36
2018-06-28T07:04:12.340Z,28.38
2018-06-28T07:06:41.197Z,28.41
2018-06-28T07:09:12.007Z,28.42
2018-06-28T07:11:41.371Z,28.43
2018-06-28T07:14:10.677Z,28.46
2018-06-28T07:16:39.488Z,28.48
2018-06-28T07:19:08.755Z,28.50
2018-06-28T07:21:37.564Z,28.52
2018-06-28T07:24:06.482Z,28.54
2018-06-28T07:26:35.254Z,28.55
2018-06-28T07:29:04.245Z,28.56
2018-06-28T07:31:33.209Z,28.58
2018-06-28T07:34:02.276Z,28.58
2018-06-28T07:36:31.233Z,28.60
2018-06-28T07:39:00.205Z,28.61
2018-06-28T07:41:29.139Z,28.62
2018-06-28T07:43:58.187Z,28.63
2018-06-28T07:46:27.342Z,28.63
2018-06-28T07:48:56.230Z,28.64
2018-06-28T07:51:25.221Z,28.64
2018-06-28T07:53:54.113Z,28.64
2018-06-28T07:56:23.358Z,28.65
2018-06-28T07:58:52.713Z,28.65
2018-06-28T08:01:21.709Z,28.66
2018-06-28T08:03:51.064Z,28.65
2018-06-28T08:06:20.264Z,28.66
2018-06-28T08:08:50.487Z,28.65
2018-06-28T08:11:19.494Z,28.65
2018-06-28T08:13:49.401Z,28.66
2018-06-28T08:16:18.406Z,28.65
2018-06-28T08:18:47.134Z,28.65
2018-06-28T08:21:16.166Z,28.65
2018-06-28T08:23:45.216Z,28.64
2018-06-28T08:26:14.212Z,28.63
2018-06-28T08:28:43.208Z,28.62
2018-06-28T08:31:12.207Z,28.61
2018-06-28T08:33:41.620Z,28.60
2018-06-28T08:36:10.566Z,28.59
2018-06-28T08:38:39.508Z,28.58
2018-06-28T08:41:08.381Z,28.56
2018-06-28T08:43:37.382Z,28.54
2018-06-28T08:46:06.355Z,28.53
2018-06-28T08:48:35.349Z,28.51
2018-06-28T08:51:04.257Z,28.51
2018-06-28T08:53:33.324Z,28.51
2018-06-28T08:56:02.482Z,28.50
2018-06-28T08:58:31.650Z,28.47
2018-06-28T09:01:00.593Z,28.47
2018-06-28T09:03:29.588Z,28.46
2018-06-28T09:05:58.773Z,28.45
2018-06-28T09:08:27.616Z,28.45
2018-06-28T09:10:56.662Z,28.44
2018-06-28T09:13:25.912Z,28.42
2018-06-28T09:15:55.004Z,28.40
2018-06-28T09:18:24.159Z,28.40
2018-06-28T09:20:53.321Z,28.39
2018-06-28T09:23:22.170Z,28.38
2018-06-28T09:25:51.068Z,28.38
2018-06-28T09:28:20.153Z,28.37
2018-06-28T09:30:49.081Z,28.36
2018-06-28T09:33:18.137Z,28.36
2018-06-28T09:35:47.130Z,28.35
2018-06-28T09:38:16.064Z,28.34
2018-06-28T09:40:44.997Z,28.34
2018-06-28T09:43:14.575Z,28.34
2018-06-28T09:45:43.607Z,28.33
2018-06-28T09:48:12.701Z,28.33
2018-06-28T09:50:41.795Z,28.31
2018-06-28T09:53:10.743Z,28.32
2018-06-28T09:55:39.590Z,28.32
2018-06-28T09:58:08.509Z,28.33
2018-06-28T10:00:43.393Z,28.32
2018-06-28T10:03:13.611Z,28.31
2018-06-28T10:05:42.833Z,28.30
2018-06-28T10:08:12.354Z,28.30
2018-06-28T10:10:41.545Z,28.29
2018-06-28T10:13:10.582Z,28.28
2018-06-28T10:15:39.686Z,28.28
2018-06-28T10:18:08.655Z,28.27
2018-06-28T10:20:37.814Z,28.28
2018-06-28T10:23:06.894Z,28.27
2018-06-28T10:25:36.070Z,28.26
2018-06-28T10:28:05.028Z,28.26
2018-06-28T10:30:33.972Z,28.24
2018-06-28T10:33:02.982Z,28.24
2018-06-28T10:35:32.157Z,28.24
2018-06-28T10:38:01.234Z,28.21
2018-06-28T10:40:30.001Z,28.22
2018-06-28T10:42:58.858Z,28.20
2018-06-28T10:45:27.858Z,28.20
2018-06-28T10:47:57.111Z,28.19
2018-06-28T10:50:26.151Z,28.18
2018-06-28T10:52:55.365Z,28.18
2018-06-28T10:55:24.211Z,28.14
2018-06-28T10:57:53.308Z,28.14
2018-06-28T11:00:22.087Z,28.13
2018-06-28T11:02:51.009Z,28.11
2018-06-28T11:05:20.054Z,28.11
2018-06-28T11:07:50.022Z,28.11
2018-06-28T11:10:19.045Z,28.08
2018-06-28T11:12:47.942Z,28.08
2018-06-28T11:15:17.052Z,28.07
2018-06-28T11:17:46.267Z,28.06
2018-06-28T11:20:15.202Z,28.06
2018-06-28T11:22:44.355Z,28.05
2018-06-28T11:25:13.267Z,28.04
2018-06-28T11:27:42.505Z,28.03
2018-06-28T11:30:11.534Z,28.03
2018-06-28T11:32:40.694Z,28.02
2018-06-28T11:35:09.651Z,28.01
2018-06-28T11:37:38.621Z,28.01
2018-06-28T11:40:07.716Z,28.01
2018-06-28T11:42:36.830Z,27.99
2018-06-28T11:45:06.016Z,28.00
2018-06-28T11:47:34.852Z,27.99
2018-06-28T11:50:04.126Z,27.99
2018-06-28T11:52:33.286Z,27.98
2018-06-28T11:55:02.293Z,27.98
2018-06-28T11:57:31.310Z,27.99
2018-06-28T12:00:00.427Z,27.99
2018-06-28T12:02:29.596Z,27.99
2018-06-28T12:04:58.803Z,28.00
2018-06-28T12:07:27.929Z,27.99
2018-06-28T12:09:57.011Z,28.00
2018-06-28T12:12:26.383Z,28.00
2018-06-28T12:14:55.789Z,28.00
2018-06-28T12:17:26.047Z,28.01
2018-06-28T12:19:55.002Z,28.01
2018-06-28T12:22:24.073Z,28.00
2018-06-28T12:24:53.319Z,28.02
2018-06-28T12:27:22.397Z,28.01
2018-06-28T12:29:51.834Z,28.02
2018-06-28T12:32:21.084Z,28.02
2018-06-28T12:34:50.099Z,28.01
2018-06-28T12:37:18.983Z,28.02
2018-06-28T12:39:47.900Z,28.01
2018-06-28T12:42:17.101Z,28.02
2018-06-28T12:44:46.325Z,28.02
2018-06-28T12:47:35.958Z,28.02
2018-06-28T12:50:05.681Z,28.02
2018-06-28T12:52:43.667Z,28.03
2018-06-28T12:55:14.320Z,28.02
2018-06-28T12:57:43.677Z,28.02
2018-06-28T13:00:13.424Z,28.02
2018-06-28T13:02:42.770Z,28.02
2018-06-28T13:05:12.432Z,28.03
2018-06-28T13:07:42.118Z,28.03
2018-06-28T13:10:12.696Z,28.04
2018-06-28T13:12:41.944Z,28.03
2018-06-28T13:15:12.286Z,28.03
2018-06-28T13:17:41.799Z,28.04
2018-06-28T13:20:11.527Z,28.03
2018-06-28T13:22:41.028Z,28.03
2018-06-28T13:25:10.956Z,28.02
2018-06-28T13:27:40.236Z,28.03
2018-06-28T13:30:10.430Z,28.01
2018-06-28T13:32:39.802Z,28.02
2018-06-28T13:35:08.992Z,27.90
2018-06-28T13:37:38.239Z,28.02
2018-06-28T13:40:07.415Z,28.02
2018-06-28T13:42:36.513Z,28.02
2018-06-28T13:45:05.789Z,28.01
2018-06-28T13:47:34.742Z,28.02
2018-06-28T13:50:03.879Z,28.00
2018-06-28T13:52:33.180Z,28.01
2018-06-28T13:55:02.211Z,28.00
2018-06-28T13:57:31.216Z,28.00
2018-06-28T14:00:00.160Z,28.01
2018-06-28T14:02:29.304Z,28.00
2018-06-28T14:04:58.403Z,28.00
2018-06-28T14:07:27.533Z,27.99
2018-06-28T14:09:56.369Z,28.01
2018-06-28T14:12:25.497Z,28.01
2018-06-28T14:14:54.684Z,28.01
2018-06-28T14:17:23.681Z,28.01
2018-06-28T14:19:52.766Z,28.02
2018-06-28T14:22:21.851Z,28.01
2018-06-28T14:24:50.910Z,28.02
2018-06-28T14:27:19.913Z,28.02
2018-06-28T14:29:48.901Z,28.04
2018-06-28T14:32:18.451Z,28.03
2018-06-28T14:34:47.644Z,28.04
2018-06-28T14:37:16.908Z,28.04
2018-06-28T14:39:45.748Z,28.04
2018-06-28T14:42:14.841Z,28.05
2018-06-28T14:44:43.873Z,28.05
2018-06-28T14:47:12.977Z,28.06
2018-06-28T14:49:42.158Z,28.07
2018-06-28T14:52:11.106Z,28.07
2018-06-28T14:54:40.070Z,28.07
2018-06-28T14:57:09.162Z,28.08
2018-06-28T14:59:38.178Z,28.09
2018-06-28T15:02:07.255Z,28.09
2018-06-28T15:04:36.257Z,28.10
2018-06-28T15:07:05.555Z,28.09
2018-06-28T15:09:34.521Z,28.09
2018-06-28T15:12:03.695Z,28.10
2018-06-28T15:14:32.749Z,28.10
2018-06-28T15:17:01.891Z,28.10
2018-06-28T15:19:30.992Z,28.10
2018-06-28T15:22:00.176Z,28.10
2018-06-28T15:24:29.422Z,28.10
2018-06-28T15:26:58.421Z,28.10
2018-06-28T15:29:27.418Z,28.09
2018-06-28T15:31:56.618Z,28.09
2018-06-28T15:34:25.730Z,28.09
2018-06-28T15:36:54.815Z,28.09
2018-06-28T15:39:23.766Z,28.09
2018-06-28T15:41:52.838Z,28.08
2018-06-28T15:44:21.935Z,28.08
2018-06-28T15:46:51.143Z,28.07
2018-06-28T15:49:20.320Z,28.07
2018-06-28T15:51:49.489Z,28.06
2018-06-28T15:54:18.513Z,28.07
2018-06-28T15:56:47.554Z,28.07
2018-06-28T15:59:16.480Z,28.06
2018-06-28T16:01:45.590Z,28.07
2018-06-28T16:04:14.768Z,28.07
2018-06-28T16:06:43.776Z,28.06
2018-06-28T16:09:12.960Z,28.07
2018-06-28T16:11:41.956Z,28.06
2018-06-28T16:14:11.069Z,28.06
2018-06-28T16:16:40.209Z,28.06
2018-06-28T16:19:09.338Z,28.06
2018-06-28T16:21:38.307Z,28.06
2018-06-28T16:24:07.493Z,28.06
2018-06-28T16:26:36.459Z,28.06
2018-06-28T16:29:05.878Z,28.06
2018-06-28T16:31:35.155Z,28.07
2018-06-28T16:34:04.615Z,28.06
2018-06-28T16:36:33.868Z,28.07
2018-06-28T16:39:02.732Z,28.07
2018-06-28T16:41:31.890Z,28.08
2018-06-28T16:44:01.317Z,28.09
2018-06-28T16:46:31.039Z,28.09
2018-06-28T16:49:00.315Z,28.10
2018-06-28T16:51:30.396Z,28.09
2018-06-28T16:53:59.426Z,28.09
2018-06-28T16:56:28.625Z,28.09
2018-06-28T16:58:57.835Z,28.11
2018-06-28T17:01:27.158Z,28.11
2018-06-28T17:03:56.276Z,28.12
2018-06-28T17:06:25.983Z,28.13
2018-06-28T17:08:54.975Z,28.12
2018-06-28T17:11:24.301Z,28.13
2018-06-28T17:13:53.376Z,28.13
2018-06-28T17:16:22.468Z,28.13
2018-06-28T17:18:51.505Z,28.14
2018-06-28T17:21:20.376Z,28.13
2018-06-28T17:23:49.438Z,28.14
2018-06-28T17:26:18.591Z,28.13
2018-06-28T17:28:47.410Z,28.13
2018-06-28T17:31:16.532Z,28.13
2018-06-28T17:33:45.725Z,28.12
2018-06-28T17:36:14.932Z,28.12
2018-06-28T17:38:44.224Z,28.12
2018-06-28T17:41:13.533Z,28.12
2018-06-28T17:43:42.477Z,28.12
2018-06-28T17:46:11.519Z,28.12
2018-06-28T17:48:40.728Z,28.11
2018-06-28T17:51:09.873Z,28.11
2018-06-28T17:53:39.080Z,28.10
2018-06-28T17:56:08.539Z,28.10
2018-06-28T17:58:37.635Z,28.10
2018-06-28T18:01:06.710Z,28.11
2018-06-28T18:03:35.648Z,28.10
2018-06-28T18:06:05.766Z,28.09
2018-06-28T18:08:34.923Z,28.09
2018-06-28T18:11:04.031Z,28.08
2018-06-28T18:13:33.159Z,28.08
2018-06-28T18:16:02.222Z,28.07
2018-06-28T18:18:31.358Z,28.06
2018-06-28T18:21:00.394Z,28.06
2018-06-28T18:23:29.742Z,28.06
2018-06-28T18:25:58.836Z,28.05
2018-06-28T18:28:27.920Z,28.04
2018-06-28T18:30:57.233Z,28.04
2018-06-28T18:33:26.502Z,28.04
2018-06-28T18:35:56.212Z,28.03
2018-06-28T18:38:25.457Z,28.03
2018-06-28T18:40:54.609Z,28.02
2018-06-28T18:43:23.911Z,28.02
2018-06-28T18:45:52.962Z,28.02
2018-06-28T18:48:22.212Z,28.01
2018-06-28T18:50:51.606Z,28.02
2018-06-28T18:53:20.621Z,28.01
2018-06-28T18:55:49.763Z,28.00
2018-06-28T18:58:18.993Z,28.00
2018-06-28T19:00:48.248Z,28.01
2018-06-28T19:03:17.322Z,28.00
2018-06-28T19:05:46.661Z,28.00
2018-06-28T19:08:15.988Z,28.01
2018-06-28T19:10:50.234Z,28.01
2018-06-28T19:13:19.516Z,28.01
2018-06-28T19:15:53.568Z,28.00
2018-06-28T19:18:22.945Z,27.99
2018-06-28T19:20:56.912Z,28.00
2018-06-28T19:23:31.236Z,28.00
2018-06-28T19:26:01.308Z,27.99
2018-06-28T19:28:30.413Z,28.00
2018-06-28T19:31:04.718Z,28.00
2018-06-28T19:33:33.885Z,28.00
2018-06-28T19:36:02.847Z,28.00
2018-06-28T19:38:37.072Z,28.00
2018-06-28T19:41:11.334Z,28.01
2018-06-28T19:43:40.493Z,28.01
2018-06-28T19:46:09.540Z,28.01
2018-06-28T19:48:38.766Z,28.00
2018-06-28T19:51:13.278Z,28.00
2018-06-28T19:53:42.485Z,28.01
2018-06-28T19:56:11.612Z,28.00
2018-06-28T19:58:40.689Z,28.01
2018-06-28T20:01:14.965Z,27.99
2018-06-28T20:04:15.793Z,27.99
2018-06-28T20:06:45.295Z,27.98
2018-06-28T20:09:14.414Z,27.98
2018-06-28T20:11:43.402Z,27.97
2018-06-28T20:14:18.354Z,27.97
2018-06-28T20:16:52.448Z,27.98
2018-06-28T20:19:26.882Z,27.97
2018-06-28T20:21:56.052Z,27.98
2018-06-28T20:24:25.330Z,27.97
2018-06-28T20:26:59.785Z,27.95
2018-06-28T20:29:34.089Z,27.95
2018-06-28T20:32:08.144Z,27.95
2018-06-28T20:34:37.487Z,27.94
2018-06-28T20:37:06.751Z,27.94
2018-06-28T20:39:35.926Z,27.95
2018-06-28T20:42:05.196Z,27.93
2018-06-28T20:44:34.531Z,27.92
2018-06-28T20:47:03.850Z,27.93
2018-06-28T20:49:33.033Z,27.93
2018-06-28T20:52:03.320Z,27.91
2018-06-28T20:54:32.391Z,27.91
2018-06-28T20:57:01.688Z,27.91
2018-06-28T20:59:31.725Z,27.92
2018-06-28T21:02:00.873Z,27.90
2018-06-28T21:04:29.884Z,27.90
2018-06-28T21:06:58.917Z,27.89
2018-06-28T21:09:28.002Z,27.89
2018-06-28T21:11:57.098Z,27.88
2018-06-28T21:14:26.506Z,27.88
2018-06-28T21:16:55.800Z,27.83
2018-06-28T21:19:24.938Z,27.87
2018-06-28T21:21:54.048Z,27.87
2018-06-28T21:24:23.330Z,27.87
2018-06-28T21:26:52.557Z,27.86
2018-06-28T21:29:21.540Z,27.85
2018-06-28T21:31:50.831Z,27.86
2018-06-28T21:34:19.863Z,27.86
2018-06-28T21:36:48.938Z,27.86
2018-06-28T21:39:18.116Z,27.85
2018-06-28T21:41:47.322Z,27.84
2018-06-28T21:44:16.451Z,27.86
2018-06-28T21:46:45.475Z,27.85
2018-06-28T21:49:14.510Z,27.85
2018-06-28T21:51:43.615Z,27.84
2018-06-28T21:54:12.709Z,27.85
2018-06-28T21:56:42.045Z,27.84
2018-06-28T21:59:11.303Z,27.85
2018-06-28T22:01:47.187Z,27.84
2018-06-28T22:04:16.246Z,27.83
2018-06-28T22:06:45.273Z,27.83
2018-06-28T22:09:15.050Z,27.85
2018-06-28T22:11:43.932Z,27.83
2018-06-28T22:14:13.151Z,27.84
2018-06-28T22:16:42.247Z,27.84
2018-06-28T22:19:11.138Z,27.85
2018-06-28T22:21:40.726Z,27.83
2018-06-28T22:24:09.801Z,27.84
2018-06-28T22:26:38.723Z,27.84
2018-06-28T22:29:07.604Z,27.84
2018-06-28T22:31:36.548Z,27.83
2018-06-28T22:34:05.854Z,27.85
2018-06-28T22:36:34.940Z,27.85
2018-06-28T22:39:04.300Z,27.85
2018-06-28T22:41:33.478Z,27.84
2018-06-28T22:44:02.289Z,27.83
2018-06-28T22:46:31.296Z,27.85
2018-06-28T22:49:00.158Z,27.85
2018-06-28T22:51:29.386Z,27.83
2018-06-28T22:53:58.342Z,27.84
2018-06-28T22:56:27.391Z,27.83
2018-06-28T22:58:56.262Z,27.81
2018-06-28T23:01:25.558Z,27.82
2018-06-28T23:03:54.557Z,27.82
2018-06-28T23:06:23.402Z,27.81
2018-06-28T23:08:52.170Z,27.80
2018-06-28T23:11:21.245Z,27.79
2018-06-28T23:13:50.973Z,27.78
2018-06-28T23:16:20.205Z,27.79
2018-06-28T23:18:49.195Z,27.78
2018-06-28T23:21:18.414Z,27.77
2018-06-28T23:23:47.536Z,27.77
2018-06-28T23:26:16.654Z,27.77
2018-06-28T23:28:45.578Z,27.77
2018-06-28T23:31:14.401Z,27.76
2018-06-28T23:33:43.164Z,27.75
2018-06-28T23:36:12.009Z,27.74
2018-06-28T23:38:40.874Z,27.74
2018-06-28T23:41:09.637Z,27.73
2018-06-28T23:43:38.495Z,27.74
2018-06-28T23:46:07.300Z,27.73
2018-06-28T23:48:36.264Z,27.73
2018-06-28T23:51:05.099Z,27.72
2018-06-28T23:53:33.859Z,27.72
2018-06-28T23:56:02.683Z,27.72
2018-06-28T23:58:31.523Z,27.73
