createdAt,value
2018-08-25T00:00:11.058Z,25.62
2018-08-25T00:01:20.486Z,25.65
2018-08-25T00:02:30.149Z,25.64
2018-08-25T00:03:39.822Z,25.67
2018-08-25T00:04:49.508Z,25.62
2018-08-25T00:05:58.682Z,25.6
2018-08-25T00:07:08.653Z,25.62
2018-08-25T00:08:17.825Z,25.64
2018-08-25T00:09:27.242Z,25.61
2018-08-25T00:10:36.409Z,25.57
2018-08-25T00:11:46.095Z,25.67
2018-08-25T00:12:55.751Z,25.58
2018-08-25T00:14:05.157Z,25.62
2018-08-25T00:15:14.562Z,25.57
2018-08-25T00:16:23.999Z,25.58
2018-08-25T00:17:33.672Z,25.64
2018-08-25T00:18:43.607Z,25.55
2018-08-25T00:19:53.268Z,25.57
2018-08-25T00:21:02.670Z,25.62
2018-08-25T00:22:12.091Z,25.64
2018-08-25T00:23:20.988Z,25.55
2018-08-25T00:24:30.668Z,25.58
2018-08-25T00:25:40.335Z,25.61
2018-08-25T00:26:50.289Z,25.46
2018-08-25T00:27:59.957Z,25.61
2018-08-25T00:29:09.383Z,25.55
2018-08-25T00:30:18.557Z,25.46
2018-08-25T00:31:27.986Z,25.62
2018-08-25T00:32:37.411Z,25.58
2018-08-25T00:33:47.354Z,25.57
2018-08-25T00:34:57.034Z,25.54
2018-08-25T00:36:06.717Z,25.52
2018-08-25T00:37:16.394Z,25.45
2018-08-25T00:38:25.547Z,25.54
2018-08-25T00:39:35.053Z,25.58
2018-08-25T00:40:44.477Z,25.58
2018-08-25T00:41:53.625Z,25.54
2018-08-25T00:43:03.022Z,25.47
2018-08-25T00:44:11.941Z,25.46
2018-08-25T00:45:21.600Z,25.46
2018-08-25T00:46:30.515Z,25.6
2018-08-25T00:47:40.326Z,25.54
2018-08-25T00:48:50.288Z,25.52
2018-08-25T00:49:59.694Z,25.55
2018-08-25T00:51:09.101Z,25.52
2018-08-25T00:52:18.524Z,25.57
2018-08-25T00:53:27.941Z,25.55
2018-08-25T00:54:36.845Z,25.52
2018-08-25T00:55:45.479Z,25.6
2018-08-25T00:56:54.645Z,25.51
2018-08-25T00:58:04.331Z,25.57
2018-08-25T00:59:13.530Z,25.6
2018-08-25T01:00:23.627Z,25.5
2018-08-25T01:01:32.520Z,25.47
2018-08-25T01:02:41.942Z,25.47
2018-08-25T01:03:51.369Z,25.5
2018-08-25T01:05:00.805Z,25.45
2018-08-25T01:06:10.224Z,25.47
2018-08-25T01:07:19.373Z,25.45
2018-08-25T01:08:28.548Z,25.5
2018-08-25T01:09:37.973Z,25.5
2018-08-25T01:10:47.118Z,25.51
2018-08-25T01:11:56.542Z,25.5
2018-08-25T01:13:06.201Z,25.5
2018-08-25T01:14:15.605Z,25.43
2018-08-25T01:15:25.277Z,25.47
2018-08-25T01:16:34.438Z,25.43
2018-08-25T01:17:44.155Z,25.5
2018-08-25T01:18:53.326Z,25.42
2018-08-25T01:20:02.490Z,25.42
2018-08-25T01:21:11.892Z,25.39
2018-08-25T01:22:21.314Z,25.39
2018-08-25T01:23:31.000Z,25.39
2018-08-25T01:24:40.433Z,25.42
2018-08-25T01:25:49.608Z,25.39
2018-08-25T01:26:58.775Z,25.4
2018-08-25T01:28:08.229Z,25.32
2018-08-25T01:29:17.912Z,25.38
2018-08-25T01:30:27.328Z,25.36
2018-08-25T01:31:36.228Z,25.45
2018-08-25T01:32:45.399Z,25.38
2018-08-25T01:33:54.833Z,25.38
2018-08-25T01:35:04.518Z,25.42
2018-08-25T01:36:13.682Z,25.4
2018-08-25T01:37:23.652Z,25.36
2018-08-25T01:38:33.347Z,25.33
2018-08-25T01:39:42.785Z,25.43
2018-08-25T01:40:51.968Z,25.33
2018-08-25T01:42:01.642Z,25.35
2018-08-25T01:43:10.809Z,25.33
2018-08-25T01:44:20.006Z,25.3
2018-08-25T01:45:29.160Z,25.33
2018-08-25T01:46:38.315Z,25.33
2018-08-25T01:47:47.750Z,25.28
2018-08-25T01:48:56.904Z,25.42
2018-08-25T01:50:05.807Z,25.33
2018-08-25T01:51:14.714Z,25.28
2018-08-25T01:52:24.415Z,25.38
2018-08-25T01:53:33.588Z,25.36
2018-08-25T01:54:43.265Z,25.3
2018-08-25T01:55:52.730Z,25.33
2018-08-25T01:57:02.405Z,25.38
2018-08-25T01:58:11.576Z,25.33
2018-08-25T01:59:20.985Z,25.38
2018-08-25T02:00:30.131Z,25.28
2018-08-25T02:01:39.612Z,25.36
2018-08-25T02:02:49.735Z,25.32
2018-08-25T02:03:59.361Z,25.32
2018-08-25T02:05:09.047Z,25.38
2018-08-25T02:06:19.001Z,25.38
2018-08-25T02:07:28.406Z,25.27
2018-08-25T02:08:37.831Z,25.36
2018-08-25T02:09:47.515Z,25.36
2018-08-25T02:10:56.943Z,25.33
2018-08-25T02:12:06.370Z,25.33
2018-08-25T02:13:15.800Z,25.33
2018-08-25T02:14:25.237Z,25.32
2018-08-25T02:15:34.910Z,25.4
2018-08-25T02:16:44.594Z,25.38
2018-08-25T02:17:53.517Z,25.38
2018-08-25T02:19:02.939Z,25.33
2018-08-25T02:20:12.598Z,25.33
2018-08-25T02:21:22.296Z,25.39
2018-08-25T02:22:31.718Z,25.36
2018-08-25T02:23:40.879Z,25.32
2018-08-25T02:24:50.289Z,25.33
2018-08-25T02:25:59.978Z,25.33
2018-08-25T02:27:09.654Z,25.25
2018-08-25T02:28:19.001Z,25.3
2018-08-25T02:29:29.245Z,25.3
2018-08-25T02:30:38.735Z,25.27
2018-08-25T02:31:48.430Z,25.28
2018-08-25T02:32:58.105Z,25.36
2018-08-25T02:34:07.017Z,25.27
2018-08-25T02:35:16.443Z,25.28
2018-08-25T02:36:25.357Z,25.3
2018-08-25T02:37:34.830Z,25.3
2018-08-25T02:38:44.817Z,25.25
2018-08-25T02:39:54.390Z,25.32
2018-08-25T02:41:03.560Z,25.32
2018-08-25T02:42:13.243Z,25.3
2018-08-25T02:43:22.668Z,25.27
2018-08-25T02:44:32.357Z,25.3
2018-08-25T02:45:41.793Z,25.3
2018-08-25T02:46:51.744Z,25.24
2018-08-25T02:48:01.206Z,25.21
2018-08-25T02:49:10.383Z,25.38
2018-08-25T02:50:20.068Z,25.33
2018-08-25T02:51:29.226Z,25.3
2018-08-25T02:52:38.141Z,25.3
2018-08-25T02:53:47.321Z,25.32
2018-08-25T02:54:56.741Z,25.24
2018-08-25T02:56:06.174Z,25.38
2018-08-25T02:57:15.848Z,25.28
2018-08-25T02:58:25.260Z,25.3
2018-08-25T02:59:34.935Z,25.25
2018-08-25T03:00:44.872Z,25.27
2018-08-25T03:01:54.289Z,25.28
2018-08-25T03:03:03.726Z,25.21
2018-08-25T03:04:12.897Z,25.27
2018-08-25T03:05:22.577Z,25.24
2018-08-25T03:06:32.000Z,25.23
2018-08-25T03:07:41.429Z,25.28
2018-08-25T03:08:51.123Z,25.21
2018-08-25T03:10:00.550Z,25.21
2018-08-25T03:11:09.956Z,25.2
2018-08-25T03:12:19.384Z,25.27
2018-08-25T03:13:28.558Z,25.2
2018-08-25T03:14:37.985Z,25.25
2018-08-25T03:15:47.667Z,25.3
2018-08-25T03:16:57.089Z,25.25
2018-08-25T03:18:06.262Z,25.21
2018-08-25T03:19:15.172Z,25.2
2018-08-25T03:20:24.853Z,25.25
2018-08-25T03:21:34.055Z,25.28
2018-08-25T03:22:42.999Z,25.21
2018-08-25T03:23:52.925Z,25.27
2018-08-25T03:25:01.865Z,25.18
2018-08-25T03:26:11.030Z,25.32
2018-08-25T03:27:20.179Z,25.3
2018-08-25T03:28:29.338Z,25.21
2018-08-25T03:29:39.027Z,25.28
2018-08-25T03:30:48.725Z,25.21
2018-08-25T03:31:58.143Z,25.23
2018-08-25T03:33:07.830Z,25.23
2018-08-25T03:34:17.047Z,25.21
2018-08-25T03:35:26.726Z,25.27
2018-08-25T03:36:36.399Z,25.23
2018-08-25T03:37:46.101Z,25.23
2018-08-25T03:38:55.794Z,25.21
2018-08-25T03:40:05.756Z,25.23
2018-08-25T03:41:15.427Z,25.21
2018-08-25T03:42:24.589Z,25.23
2018-08-25T03:43:34.009Z,25.18
2018-08-25T03:44:43.677Z,25.18
2018-08-25T03:45:53.116Z,25.15
2018-08-25T03:47:02.533Z,25.21
2018-08-25T03:48:11.964Z,25.21
2018-08-25T03:49:21.393Z,25.15
2018-08-25T03:50:31.114Z,25.17
2018-08-25T03:51:40.298Z,25.23
2018-08-25T03:52:49.977Z,25.15
2018-08-25T03:53:59.150Z,25.15
2018-08-25T03:55:08.563Z,25.15
2018-08-25T03:56:18.240Z,25.15
2018-08-25T03:57:27.647Z,25.17
2018-08-25T03:58:37.340Z,25.17
2018-08-25T03:59:46.527Z,25.2
2018-08-25T04:00:55.959Z,25.15
2018-08-25T04:02:05.638Z,25.18
2018-08-25T04:03:14.806Z,25.2
2018-08-25T04:04:24.259Z,25.17
2018-08-25T04:05:33.427Z,25.2
2018-08-25T04:06:42.869Z,25.2
2018-08-25T04:07:52.540Z,25.13
2018-08-25T04:09:01.975Z,25.13
2018-08-25T04:10:11.664Z,25.17
2018-08-25T04:11:21.627Z,25.14
2018-08-25T04:12:30.537Z,25.2
2018-08-25T04:13:39.944Z,25.15
2018-08-25T04:14:50.211Z,25.14
2018-08-25T04:16:00.247Z,25.13
2018-08-25T04:17:09.923Z,25.13
2018-08-25T04:18:19.088Z,25.13
2018-08-25T04:19:29.017Z,25.09
2018-08-25T04:20:38.968Z,25.18
2018-08-25T04:21:48.643Z,25.1
2018-08-25T04:22:57.882Z,25.18
2018-08-25T04:24:06.800Z,25.06
2018-08-25T04:25:15.959Z,25.08
2018-08-25T04:26:25.156Z,25.06
2018-08-25T04:27:34.838Z,25.08
2018-08-25T04:28:44.256Z,25.09
2018-08-25T04:29:53.436Z,25.06
2018-08-25T04:31:02.848Z,25.15
2018-08-25T04:32:12.305Z,25.1
2018-08-25T04:33:22.337Z,25.15
2018-08-25T04:34:31.484Z,25.05
2018-08-25T04:35:40.904Z,25.09
2018-08-25T04:36:50.343Z,25.05
2018-08-25T04:38:00.017Z,25.09
2018-08-25T04:39:09.698Z,25.14
2018-08-25T04:40:19.391Z,25.14
2018-08-25T04:41:28.873Z,25.13
2018-08-25T04:42:38.299Z,25.03
2018-08-25T04:43:48.002Z,25.08
2018-08-25T04:44:57.175Z,25.06
2018-08-25T04:46:06.609Z,25.02
2018-08-25T04:47:16.289Z,25
2018-08-25T04:48:25.976Z,24.98
2018-08-25T04:49:35.402Z,25.08
2018-08-25T04:51:36.118Z,25.03
2018-08-25T04:52:45.787Z,25.09
2018-08-25T04:53:54.952Z,25.06
2018-08-25T04:55:04.114Z,25.03
2018-08-25T04:56:13.532Z,24.99
2018-08-25T04:57:23.213Z,24.93
2018-08-25T04:58:32.638Z,24.93
2018-08-25T04:59:42.328Z,24.88
2018-08-25T05:00:52.013Z,24.8
2018-08-25T05:02:02.404Z,24.8
2018-08-25T05:03:12.314Z,24.85
2018-08-25T05:04:22.027Z,24.87
2018-08-25T05:05:31.456Z,24.71
2018-08-25T05:06:40.865Z,24.69
2018-08-25T05:07:50.803Z,24.67
2018-08-25T05:09:00.585Z,24.62
2018-08-25T05:10:10.279Z,24.62
2018-08-25T05:11:20.221Z,24.57
2018-08-25T05:12:29.453Z,24.55
2018-08-25T05:13:38.354Z,24.53
2018-08-25T05:14:47.793Z,24.42
2018-08-25T05:15:57.215Z,24.39
2018-08-25T05:17:06.700Z,24.42
2018-08-25T05:18:16.368Z,24.42
2018-08-25T05:19:25.546Z,24.45
2018-08-25T05:20:35.239Z,24.46
2018-08-25T05:21:44.492Z,24.43
2018-08-25T05:22:54.552Z,24.3
2018-08-25T05:24:03.708Z,24.43
2018-08-25T05:25:13.133Z,24.32
2018-08-25T05:26:22.357Z,24.31
2018-08-25T05:27:31.766Z,24.43
2018-08-25T05:28:41.195Z,24.32
2018-08-25T05:29:50.351Z,24.42
2018-08-25T05:30:59.518Z,24.49
2018-08-25T05:32:08.941Z,24.49
2018-08-25T05:33:18.881Z,24.28
2018-08-25T05:34:28.323Z,24.43
2018-08-25T05:35:37.730Z,24.43
2018-08-25T05:36:47.170Z,24.46
2018-08-25T05:37:56.844Z,24.42
2018-08-25T05:39:06.080Z,24.42
2018-08-25T05:40:15.775Z,24.34
2018-08-25T05:41:25.191Z,24.42
2018-08-25T05:42:34.880Z,24.28
2018-08-25T05:43:44.080Z,24.39
2018-08-25T05:44:53.573Z,24.27
2018-08-25T05:46:03.269Z,24.25
2018-08-25T05:47:12.681Z,24.28
2018-08-25T05:48:22.350Z,24.31
2018-08-25T05:49:31.508Z,24.24
2018-08-25T05:50:40.957Z,24.32
2018-08-25T05:51:50.390Z,24.21
2018-08-25T05:52:59.811Z,24.24
2018-08-25T05:54:09.239Z,24.21
2018-08-25T05:55:19.172Z,24.25
2018-08-25T05:56:28.837Z,24.27
2018-08-25T05:57:38.940Z,24.18
2018-08-25T05:58:48.672Z,24.15
2018-08-25T05:59:58.091Z,24.22
2018-08-25T06:01:07.250Z,24.21
2018-08-25T06:02:16.690Z,24.2
2018-08-25T06:03:26.374Z,24.21
2018-08-25T06:04:35.546Z,24.12
2018-08-25T06:05:44.727Z,24.1
2018-08-25T06:06:54.416Z,24.09
2018-08-25T06:08:03.624Z,24.15
2018-08-25T06:09:13.047Z,24.13
2018-08-25T06:10:21.690Z,24.05
2018-08-25T06:11:31.379Z,24.1
2018-08-25T06:12:40.783Z,24.09
2018-08-25T06:13:49.940Z,24.05
2018-08-25T06:14:59.880Z,24.08
2018-08-25T06:16:09.581Z,23.95
2018-08-25T06:17:18.999Z,24.03
2018-08-25T06:18:28.676Z,23.97
2018-08-25T06:19:38.105Z,24
2018-08-25T06:20:47.541Z,24.03
2018-08-25T06:21:57.235Z,23.94
2018-08-25T06:23:06.673Z,23.93
2018-08-25T06:24:16.612Z,24.05
2018-08-25T06:25:26.022Z,23.94
2018-08-25T06:26:35.725Z,24.08
2018-08-25T06:27:45.456Z,24.02
2018-08-25T06:28:54.613Z,23.91
2018-08-25T06:30:04.404Z,23.98
2018-08-25T06:31:13.291Z,23.98
2018-08-25T06:32:22.716Z,23.95
2018-08-25T06:33:32.390Z,23.97
2018-08-25T06:34:41.813Z,23.93
2018-08-25T06:35:51.519Z,23.91
2018-08-25T06:37:01.080Z,23.94
2018-08-25T06:38:11.027Z,23.91
2018-08-25T06:39:21.024Z,23.93
2018-08-25T06:40:29.955Z,23.97
2018-08-25T06:41:39.616Z,23.97
2018-08-25T06:42:49.299Z,24.02
2018-08-25T06:43:58.720Z,24.02
2018-08-25T06:45:07.880Z,23.98
2018-08-25T06:46:17.560Z,23.95
2018-08-25T06:47:27.009Z,23.98
2018-08-25T06:48:36.428Z,23.97
2018-08-25T06:49:45.869Z,23.98
2018-08-25T06:50:55.288Z,23.93
2018-08-25T06:52:04.713Z,23.98
2018-08-25T06:53:14.844Z,23.9
2018-08-25T06:54:25.111Z,23.95
2018-08-25T06:55:34.810Z,23.97
2018-08-25T06:56:44.748Z,23.97
2018-08-25T06:57:54.161Z,23.87
2018-08-25T06:59:03.833Z,23.93
2018-08-25T07:00:13.255Z,23.93
2018-08-25T07:01:22.933Z,23.94
2018-08-25T07:02:32.605Z,23.93
2018-08-25T07:03:42.257Z,23.93
2018-08-25T07:04:52.201Z,23.9
2018-08-25T07:06:02.300Z,23.9
2018-08-25T07:07:12.328Z,23.88
2018-08-25T07:08:22.410Z,23.97
2018-08-25T07:09:31.863Z,23.88
2018-08-25T07:10:41.032Z,23.93
2018-08-25T07:11:50.185Z,23.85
2018-08-25T07:13:00.502Z,23.85
2018-08-25T07:14:09.986Z,23.97
2018-08-25T07:15:19.413Z,23.94
2018-08-25T07:16:29.095Z,23.83
2018-08-25T07:17:38.520Z,23.93
2018-08-25T07:18:47.999Z,23.88
2018-08-25T07:19:57.296Z,23.87
2018-08-25T07:21:06.978Z,23.83
2018-08-25T07:22:16.646Z,23.9
2018-08-25T07:23:25.811Z,23.9
2018-08-25T07:24:35.242Z,23.88
2018-08-25T07:25:45.042Z,23.87
2018-08-25T07:26:54.429Z,23.87
2018-08-25T07:28:03.585Z,23.9
2018-08-25T07:29:13.522Z,23.85
2018-08-25T07:30:22.971Z,23.8
2018-08-25T07:31:32.650Z,23.8
2018-08-25T07:32:41.851Z,23.83
2018-08-25T07:33:51.794Z,23.76
2018-08-25T07:35:01.229Z,23.79
2018-08-25T07:36:10.686Z,23.85
2018-08-25T07:37:20.104Z,23.85
2018-08-25T07:38:29.708Z,23.84
2018-08-25T07:39:38.873Z,23.85
2018-08-25T07:40:48.296Z,23.9
2018-08-25T07:41:57.988Z,23.91
2018-08-25T07:43:07.695Z,23.91
2018-08-25T07:44:17.408Z,23.94
2018-08-25T07:45:27.243Z,24.05
2018-08-25T07:46:36.415Z,24.08
2018-08-25T07:47:45.828Z,24.08
2018-08-25T07:48:54.993Z,24.15
2018-08-25T07:50:04.159Z,24.16
2018-08-25T07:51:13.574Z,24.08
2018-08-25T07:52:23.302Z,24.15
2018-08-25T07:53:33.001Z,24.18
2018-08-25T07:54:42.531Z,24.21
2018-08-25T07:55:51.680Z,24.3
2018-08-25T07:57:01.382Z,24.3
2018-08-25T07:58:11.071Z,24.3
2018-08-25T07:59:21.201Z,24.28
2018-08-25T08:00:30.997Z,24.28
2018-08-25T08:01:40.153Z,24.32
2018-08-25T08:02:49.590Z,24.34
2018-08-25T08:03:58.749Z,24.4
2018-08-25T08:05:08.427Z,24.37
2018-08-25T08:06:18.107Z,24.4
2018-08-25T08:07:28.121Z,24.4
2018-08-25T08:08:37.548Z,24.45
2018-08-25T08:09:46.705Z,24.4
2018-08-25T08:10:55.605Z,24.42
2018-08-25T08:12:04.839Z,24.42
2018-08-25T08:13:14.348Z,24.31
2018-08-25T08:14:24.325Z,24.43
2018-08-25T08:15:33.998Z,24.39
2018-08-25T08:16:43.147Z,24.47
2018-08-25T08:17:52.296Z,24.32
2018-08-25T08:19:01.975Z,24.4
2018-08-25T08:20:11.660Z,24.3
2018-08-25T08:21:20.828Z,24.46
2018-08-25T08:22:30.246Z,24.42
2018-08-25T08:23:39.944Z,24.39
2018-08-25T08:24:49.882Z,24.35
2018-08-25T08:25:59.591Z,24.45
2018-08-25T08:27:09.285Z,24.39
2018-08-25T08:28:18.447Z,24.42
2018-08-25T08:29:27.355Z,24.37
2018-08-25T08:30:36.778Z,24.46
2018-08-25T08:31:46.465Z,24.39
2018-08-25T08:32:55.486Z,24.43
2018-08-25T08:34:04.924Z,24.45
2018-08-25T08:35:14.076Z,24.49
2018-08-25T08:36:23.751Z,24.4
2018-08-25T08:37:32.905Z,24.37
2018-08-25T08:38:42.313Z,24.37
2018-08-25T08:39:51.732Z,24.49
2018-08-25T08:41:00.898Z,24.42
2018-08-25T08:42:10.685Z,24.42
2018-08-25T08:43:20.464Z,24.5
2018-08-25T08:44:29.618Z,24.5
2018-08-25T08:45:39.173Z,24.49
2018-08-25T08:46:48.855Z,24.43
2018-08-25T08:47:58.565Z,24.42
2018-08-25T08:49:08.246Z,24.47
2018-08-25T08:50:17.493Z,24.46
2018-08-25T08:51:27.057Z,24.46
2018-08-25T08:52:36.738Z,24.49
2018-08-25T08:53:46.167Z,24.5
2018-08-25T08:54:55.588Z,24.45
2018-08-25T08:56:05.560Z,24.43
2018-08-25T08:57:15.246Z,24.47
2018-08-25T08:58:24.679Z,24.43
2018-08-25T08:59:34.382Z,24.42
2018-08-25T09:00:43.553Z,24.47
2018-08-25T09:01:52.982Z,24.43
2018-08-25T09:03:02.401Z,24.49
2018-08-25T09:04:11.819Z,24.43
2018-08-25T09:05:21.494Z,24.47
2018-08-25T09:06:30.742Z,24.46
2018-08-25T09:07:39.630Z,24.49
2018-08-25T09:08:48.802Z,24.46
2018-08-25T09:09:58.253Z,24.39
2018-08-25T09:11:07.946Z,24.43
2018-08-25T09:12:17.624Z,24.46
2018-08-25T09:13:26.799Z,24.47
2018-08-25T09:14:35.957Z,24.43
2018-08-25T09:15:44.855Z,24.35
2018-08-25T09:16:54.278Z,24.4
2018-08-25T09:18:03.687Z,24.43
2018-08-25T09:19:13.729Z,24.43
2018-08-25T09:20:23.540Z,24.4
2018-08-25T09:21:32.971Z,24.25
2018-08-25T09:22:42.405Z,24.31
2018-08-25T09:23:51.566Z,24.28
2018-08-25T09:25:01.004Z,24.25
2018-08-25T09:26:10.434Z,24.31
2018-08-25T09:27:19.955Z,24.25
2018-08-25T09:28:29.870Z,24.13
2018-08-25T09:29:39.563Z,24.28
2018-08-25T09:30:49.004Z,24.28
2018-08-25T09:31:58.945Z,24.32
2018-08-25T09:33:08.115Z,24.32
2018-08-25T09:34:18.051Z,24.3
2018-08-25T09:35:27.460Z,24.31
2018-08-25T09:36:37.768Z,24.37
2018-08-25T09:37:46.802Z,24.34
2018-08-25T09:38:55.716Z,24.45
2018-08-25T09:40:04.861Z,24.46
2018-08-25T09:41:14.289Z,24.35
2018-08-25T09:42:23.793Z,24.42
2018-08-25T09:43:32.963Z,24.45
2018-08-25T09:44:42.140Z,24.43
2018-08-25T09:45:51.050Z,24.37
2018-08-25T09:47:00.341Z,24.49
2018-08-25T09:48:09.957Z,24.43
2018-08-25T09:49:19.391Z,24.42
2018-08-25T09:50:29.241Z,24.42
2018-08-25T09:51:38.648Z,24.46
2018-08-25T09:52:48.066Z,24.42
2018-08-25T09:53:57.239Z,24.49
2018-08-25T09:55:06.676Z,24.39
2018-08-25T09:56:16.133Z,24.43
2018-08-25T09:57:25.817Z,24.45
2018-08-25T09:58:35.497Z,24.47
2018-08-25T09:59:45.184Z,24.53
2018-08-25T10:00:54.877Z,24.52
2018-08-25T10:02:04.304Z,24.53
2018-08-25T10:03:13.990Z,24.52
2018-08-25T10:04:23.161Z,24.52
2018-08-25T10:05:32.353Z,24.61
2018-08-25T10:06:41.022Z,24.52
2018-08-25T10:07:50.993Z,24.55
2018-08-25T10:09:00.426Z,24.6
2018-08-25T10:10:09.591Z,24.58
2018-08-25T10:11:19.538Z,24.6
2018-08-25T10:12:29.220Z,24.62
2018-08-25T10:13:38.937Z,24.57
2018-08-25T10:14:48.111Z,24.58
2018-08-25T10:15:58.054Z,24.57
2018-08-25T10:17:07.994Z,24.67
2018-08-25T10:18:17.950Z,24.62
2018-08-25T10:19:27.358Z,24.65
2018-08-25T10:20:36.523Z,24.67
2018-08-25T10:21:46.011Z,24.6
2018-08-25T10:22:55.752Z,24.67
2018-08-25T10:24:05.492Z,24.62
2018-08-25T10:25:14.908Z,24.65
2018-08-25T10:26:24.612Z,24.65
2018-08-25T10:27:33.530Z,24.64
2018-08-25T10:28:42.971Z,24.62
2018-08-25T10:29:52.641Z,24.73
2018-08-25T10:31:01.860Z,24.65
2018-08-25T10:32:11.287Z,24.69
2018-08-25T10:33:20.699Z,24.71
2018-08-25T10:34:30.382Z,24.76
2018-08-25T10:35:39.892Z,24.65
2018-08-25T10:36:49.111Z,24.65
2018-08-25T10:37:57.756Z,24.76
2018-08-25T10:39:06.655Z,24.68
2018-08-25T10:40:15.815Z,24.73
2018-08-25T10:41:25.225Z,24.69
2018-08-25T10:42:35.198Z,24.73
2018-08-25T10:43:44.608Z,24.69
2018-08-25T10:44:54.025Z,24.77
2018-08-25T10:46:03.461Z,24.71
2018-08-25T10:47:12.622Z,24.76
2018-08-25T10:48:21.532Z,24.76
2018-08-25T10:49:31.214Z,24.76
2018-08-25T10:50:40.645Z,24.71
2018-08-25T10:51:50.576Z,24.77
2018-08-25T10:53:00.526Z,24.76
2018-08-25T10:54:09.823Z,24.71
2018-08-25T10:55:19.507Z,24.76
2018-08-25T10:56:28.680Z,24.76
2018-08-25T10:57:38.362Z,24.78
2018-08-25T10:58:47.768Z,24.81
2018-08-25T10:59:56.939Z,24.84
2018-08-25T11:01:07.577Z,24.83
2018-08-25T11:02:17.550Z,24.78
2018-08-25T11:03:26.708Z,24.8
2018-08-25T11:04:36.651Z,24.73
2018-08-25T11:05:45.822Z,24.8
2018-08-25T11:06:55.235Z,24.8
2018-08-25T11:08:04.140Z,24.78
2018-08-25T11:09:13.325Z,24.73
2018-08-25T11:10:23.014Z,24.71
2018-08-25T11:11:32.172Z,24.83
2018-08-25T11:12:41.328Z,24.81
2018-08-25T11:13:50.740Z,24.8
2018-08-25T11:15:00.428Z,24.76
2018-08-25T11:16:09.837Z,24.83
2018-08-25T11:17:19.004Z,24.87
2018-08-25T11:18:28.215Z,24.76
2018-08-25T11:19:37.947Z,24.81
2018-08-25T11:20:47.122Z,24.81
2018-08-25T11:21:56.554Z,24.8
2018-08-25T11:23:06.231Z,24.81
2018-08-25T11:24:15.935Z,24.85
2018-08-25T11:25:25.087Z,24.83
2018-08-25T11:26:33.995Z,24.77
2018-08-25T11:27:43.174Z,24.8
2018-08-25T11:28:52.839Z,24.78
2018-08-25T11:30:02.018Z,24.83
2018-08-25T11:31:11.427Z,24.83
2018-08-25T11:32:20.587Z,24.83
2018-08-25T11:33:30.023Z,24.77
2018-08-25T11:34:39.457Z,24.68
2018-08-25T11:35:48.894Z,24.76
2018-08-25T11:36:58.078Z,24.8
2018-08-25T11:38:07.689Z,24.84
2018-08-25T11:39:17.517Z,24.83
2018-08-25T11:40:26.932Z,24.78
2018-08-25T11:41:36.349Z,24.81
2018-08-25T11:42:45.789Z,24.77
2018-08-25T11:43:54.467Z,24.76
2018-08-25T11:45:04.347Z,24.73
2018-08-25T11:46:13.521Z,24.76
2018-08-25T11:47:22.691Z,24.76
2018-08-25T11:48:32.116Z,24.76
2018-08-25T11:49:41.028Z,24.76
2018-08-25T11:50:50.264Z,24.77
2018-08-25T11:51:59.706Z,24.77
2018-08-25T11:53:08.883Z,24.76
2018-08-25T11:54:18.327Z,24.69
2018-08-25T11:55:28.229Z,24.69
2018-08-25T11:56:38.527Z,24.71
2018-08-25T11:57:47.973Z,24.73
2018-08-25T11:58:57.423Z,24.73
2018-08-25T12:00:07.381Z,24.73
2018-08-25T12:01:17.312Z,24.67
2018-08-25T12:02:30.289Z,24.69
2018-08-25T12:03:39.707Z,24.73
2018-08-25T12:04:48.790Z,24.76
2018-08-25T12:05:58.464Z,24.71
2018-08-25T12:07:07.895Z,24.71
2018-08-25T12:08:17.575Z,24.71
2018-08-25T12:09:27.192Z,24.76
2018-08-25T12:10:36.426Z,24.76
2018-08-25T12:11:45.850Z,24.77
2018-08-25T12:12:55.787Z,24.71
2018-08-25T12:14:04.952Z,24.76
2018-08-25T12:15:14.398Z,24.73
2018-08-25T12:16:24.385Z,24.69
2018-08-25T12:17:33.945Z,24.68
2018-08-25T12:18:43.339Z,24.76
2018-08-25T12:19:53.483Z,24.8
2018-08-25T12:21:02.921Z,24.68
2018-08-25T12:22:12.883Z,24.76
2018-08-25T12:23:22.303Z,24.71
2018-08-25T12:24:31.466Z,24.71
2018-08-25T12:25:40.385Z,24.67
2018-08-25T12:26:49.811Z,24.71
2018-08-25T12:27:59.754Z,24.69
2018-08-25T12:29:08.903Z,24.69
2018-08-25T12:30:18.320Z,24.71
2018-08-25T12:31:28.006Z,24.68
2018-08-25T12:32:37.409Z,24.67
2018-08-25T12:33:46.321Z,24.73
2018-08-25T12:34:55.733Z,24.71
2018-08-25T12:36:05.410Z,24.71
2018-08-25T12:37:14.839Z,24.71
2018-08-25T12:38:24.525Z,24.69
2018-08-25T12:39:34.840Z,24.68
2018-08-25T12:40:44.405Z,24.69
2018-08-25T12:41:53.841Z,24.67
2018-08-25T12:43:03.422Z,24.71
2018-08-25T12:44:12.863Z,24.73
2018-08-25T12:45:22.037Z,24.8
2018-08-25T12:46:31.466Z,24.69
2018-08-25T12:47:40.372Z,24.76
2018-08-25T12:48:50.147Z,24.73
2018-08-25T12:50:00.088Z,24.78
2018-08-25T12:51:09.784Z,24.68
2018-08-25T12:52:18.939Z,24.76
2018-08-25T12:53:28.105Z,24.71
2018-08-25T12:54:37.555Z,24.76
2018-08-25T12:55:46.972Z,24.73
2018-08-25T12:56:55.614Z,24.8
2018-08-25T12:58:05.187Z,24.77
2018-08-25T12:59:14.521Z,24.76
2018-08-25T13:00:24.088Z,24.77
2018-08-25T13:01:33.841Z,24.76
2018-08-25T13:02:43.889Z,24.73
2018-08-25T13:03:53.590Z,24.76
2018-08-25T13:05:02.764Z,24.76
2018-08-25T13:06:11.952Z,24.76
2018-08-25T13:07:21.857Z,24.78
2018-08-25T13:08:31.356Z,24.77
2018-08-25T13:09:40.563Z,24.76
2018-08-25T13:10:49.484Z,24.78
2018-08-25T13:11:58.664Z,24.78
2018-08-25T13:13:08.504Z,24.8
2018-08-25T13:14:18.012Z,24.71
2018-08-25T13:15:27.483Z,24.81
2018-08-25T13:16:36.921Z,24.81
2018-08-25T13:17:46.342Z,24.77
2018-08-25T13:18:55.905Z,24.81
2018-08-25T13:20:05.494Z,24.81
2018-08-25T13:21:14.664Z,24.8
2018-08-25T13:22:24.614Z,24.73
2018-08-25T13:23:33.923Z,24.73
2018-08-25T13:24:43.105Z,24.78
2018-08-25T13:25:52.270Z,24.8
2018-08-25T13:27:01.685Z,24.8
2018-08-25T13:28:10.593Z,24.81
2018-08-25T13:29:20.270Z,24.83
2018-08-25T13:30:29.698Z,24.84
2018-08-25T13:31:39.395Z,24.83
2018-08-25T13:32:48.842Z,24.81
2018-08-25T13:33:58.261Z,24.83
2018-08-25T13:35:07.413Z,24.76
2018-08-25T13:36:16.325Z,24.76
2018-08-25T13:37:24.982Z,24.84
2018-08-25T13:38:34.919Z,24.76
2018-08-25T13:39:44.616Z,24.78
2018-08-25T13:40:54.061Z,24.69
2018-08-25T13:42:03.485Z,24.8
2018-08-25T13:43:12.707Z,24.81
2018-08-25T13:44:22.144Z,24.73
2018-08-25T13:45:31.533Z,24.8
2018-08-25T13:46:41.357Z,24.85
2018-08-25T13:47:51.053Z,24.77
2018-08-25T13:49:00.714Z,24.85
2018-08-25T13:50:10.183Z,24.81
2018-08-25T13:51:19.613Z,24.83
2018-08-25T13:52:29.400Z,24.84
2018-08-25T13:53:38.592Z,24.83
2018-08-25T13:54:48.516Z,24.8
2018-08-25T13:55:58.202Z,24.78
2018-08-25T13:57:07.616Z,24.91
2018-08-25T13:58:17.820Z,24.9
2018-08-25T13:59:27.322Z,24.91
2018-08-25T14:00:36.752Z,24.85
2018-08-25T14:01:46.187Z,24.88
2018-08-25T14:02:55.598Z,24.95
2018-08-25T14:04:04.757Z,24.87
2018-08-25T14:05:13.915Z,24.93
2018-08-25T14:06:23.596Z,24.88
2018-08-25T14:07:33.022Z,24.91
2018-08-25T14:08:42.364Z,24.95
2018-08-25T14:09:51.792Z,24.91
2018-08-25T14:11:01.487Z,24.95
2018-08-25T14:12:10.387Z,24.99
2018-08-25T14:13:19.816Z,24.93
2018-08-25T14:14:29.000Z,25
2018-08-25T14:15:38.410Z,24.96
2018-08-25T14:16:47.850Z,24.96
2018-08-25T14:17:57.801Z,24.99
2018-08-25T14:19:07.217Z,24.98
2018-08-25T14:20:15.876Z,24.93
2018-08-25T14:21:25.828Z,24.95
2018-08-25T14:22:34.726Z,24.93
2018-08-25T14:23:43.891Z,25.02
2018-08-25T14:24:53.330Z,24.93
2018-08-25T14:26:02.511Z,24.99
2018-08-25T14:27:11.412Z,24.96
2018-08-25T14:28:20.693Z,25
2018-08-25T14:29:30.694Z,25
2018-08-25T14:30:39.618Z,24.95
2018-08-25T14:31:49.302Z,25
2018-08-25T14:32:58.727Z,25.03
2018-08-25T14:34:07.898Z,25.03
2018-08-25T14:35:17.646Z,24.95
2018-08-25T14:36:27.215Z,25.06
2018-08-25T14:37:36.912Z,24.99
2018-08-25T14:38:46.583Z,25.02
2018-08-25T14:39:55.880Z,25.06
2018-08-25T14:41:05.307Z,25.03
2018-08-25T14:42:14.484Z,25.02
2018-08-25T14:43:24.158Z,25.03
2018-08-25T14:44:33.570Z,25.09
2018-08-25T14:45:43.501Z,25.08
2018-08-25T14:46:52.674Z,25.03
2018-08-25T14:48:01.595Z,25.1
2018-08-25T14:49:11.029Z,25.03
2018-08-25T14:50:20.195Z,25.15
2018-08-25T14:51:29.613Z,25.05
2018-08-25T14:52:39.058Z,25.09
2018-08-25T14:53:48.503Z,24.98
2018-08-25T14:54:58.453Z,25.06
2018-08-25T14:56:08.179Z,25.06
2018-08-25T14:57:17.453Z,25.1
2018-08-25T14:58:26.887Z,25.06
2018-08-25T14:59:36.563Z,25.02