createdAt,value
2018-04-22T00:01:09.451Z,2.50
2018-04-22T00:03:37.898Z,2.10
2018-04-22T00:06:07.276Z,2.30
2018-04-22T00:08:35.902Z,2.60
2018-04-22T00:11:04.328Z,2.17
2018-04-22T00:13:32.670Z,2.50
2018-04-22T00:16:02.239Z,2.43
2018-04-22T00:18:30.700Z,2.20
2018-04-22T00:20:59.153Z,2.40
2018-04-22T00:23:27.491Z,2.60
2018-04-22T00:25:56.975Z,2.50
2018-04-22T00:28:26.099Z,2.07
2018-04-22T00:30:54.440Z,2.40
2018-04-22T00:33:22.792Z,2.47
2018-04-22T00:35:51.128Z,2.33
2018-04-22T00:38:20.230Z,2.37
2018-04-22T00:40:48.578Z,2.43
2018-04-22T00:43:17.108Z,2.50
2018-04-22T00:45:45.621Z,2.80
2018-04-22T00:48:14.053Z,2.57
2018-04-22T00:50:43.801Z,2.83
2018-04-22T00:53:12.141Z,2.67
2018-04-22T00:55:41.353Z,2.60
2018-04-22T00:58:09.702Z,2.50
2018-04-22T01:00:38.895Z,2.60
2018-04-22T01:03:07.241Z,2.30
2018-04-22T01:05:35.586Z,2.50
2018-04-22T01:08:03.932Z,2.73
2018-04-22T01:10:33.058Z,2.47
2018-04-22T01:13:01.517Z,2.90
2018-04-22T01:15:29.924Z,3.07
2018-04-22T01:17:58.264Z,2.50
2018-04-22T01:20:26.715Z,2.50
2018-04-22T01:22:55.101Z,2.80
2018-04-22T01:25:23.425Z,2.77
2018-04-22T01:27:51.767Z,2.33
2018-04-22T01:30:20.903Z,2.50
2018-04-22T01:32:50.039Z,2.80
2018-04-22T01:35:18.454Z,2.67
2018-04-22T01:37:46.817Z,2.50
2018-04-22T01:40:15.258Z,2.80
2018-04-22T01:42:43.814Z,2.50
2018-04-22T01:45:12.147Z,2.70
2018-04-22T01:47:40.732Z,2.50
2018-04-22T01:50:09.119Z,2.63
2018-04-22T01:52:37.488Z,2.13
2018-04-22T01:55:05.871Z,2.77
2018-04-22T01:57:34.334Z,2.90
2018-04-22T02:00:02.676Z,2.60
2018-04-22T02:02:31.795Z,2.63
2018-04-22T02:05:00.199Z,2.90
2018-04-22T02:07:28.578Z,2.80
2018-04-22T02:09:57.053Z,2.90
2018-04-22T02:12:25.418Z,2.90
2018-04-22T02:14:54.064Z,2.67
2018-04-22T02:17:22.409Z,2.87
2018-04-22T02:19:50.743Z,3.47
2018-04-22T02:22:19.156Z,3.23
2018-04-22T02:24:47.501Z,2.73
2018-04-22T02:27:16.660Z,2.83
2018-04-22T02:29:44.962Z,3.17
2018-04-22T02:32:14.101Z,3.00
2018-04-22T02:34:42.479Z,3.07
2018-04-22T02:37:10.834Z,2.90
2018-04-22T02:39:39.255Z,3.27
2018-04-22T02:42:08.116Z,3.07
2018-04-22T02:44:36.451Z,3.27
2018-04-22T02:47:04.890Z,3.07
2018-04-22T02:49:33.250Z,3.30
2018-04-22T02:52:01.593Z,3.77
2018-04-22T02:54:30.031Z,3.43
2018-04-22T02:56:58.373Z,3.40
2018-04-22T02:59:27.495Z,3.23
2018-04-22T03:01:55.891Z,3.10
2018-04-22T03:04:24.427Z,3.23
2018-04-22T03:06:54.165Z,3.13
2018-04-22T03:09:22.511Z,3.37
2018-04-22T03:11:51.649Z,4.07
2018-04-22T03:14:19.997Z,2.93
2018-04-22T03:16:49.340Z,3.47
2018-04-22T03:19:17.686Z,3.20
2018-04-22T03:21:46.030Z,2.80
2018-04-22T03:24:14.409Z,3.10
2018-04-22T03:26:42.942Z,3.10
2018-04-22T03:29:11.305Z,3.53
2018-04-22T03:31:39.699Z,3.40
2018-04-22T03:34:08.176Z,3.30
2018-04-22T03:36:37.041Z,3.37
2018-04-22T03:39:06.587Z,3.53
2018-04-22T03:41:36.312Z,4.00
2018-04-22T03:44:05.557Z,3.57
2018-04-22T03:46:33.901Z,3.10
2018-04-22T03:49:02.240Z,3.37
2018-04-22T03:51:30.658Z,3.40
2018-04-22T03:53:58.998Z,3.10
2018-04-22T03:56:27.375Z,3.57
2018-04-22T03:58:55.985Z,3.60
2018-04-22T04:01:24.477Z,3.60
2018-04-22T04:03:52.911Z,3.70
2018-04-22T04:06:21.273Z,3.77
2018-04-22T04:08:49.634Z,3.50
2018-04-22T04:11:18.135Z,4.07
2018-04-22T04:13:46.545Z,3.60
2018-04-22T04:16:14.936Z,3.60
2018-04-22T04:19:04.371Z,3.70
2018-04-22T04:21:44.640Z,3.77
2018-04-22T04:30:24.596Z,4.20
2018-04-22T04:32:52.959Z,3.77
2018-04-22T04:35:21.356Z,4.30
2018-04-22T04:37:49.726Z,4.10
2018-04-22T04:40:18.117Z,3.57
2018-04-22T04:42:46.458Z,3.47
2018-04-22T04:45:14.864Z,3.90
2018-04-22T04:47:43.206Z,4.20
2018-04-22T04:50:11.559Z,3.57
2018-04-22T04:52:40.676Z,3.70
2018-04-22T04:55:09.028Z,4.50
2018-04-22T04:57:38.157Z,4.17
2018-04-22T05:00:06.492Z,3.97
2018-04-22T05:02:34.869Z,6.97
2018-04-22T05:05:03.319Z,12.40
2018-04-22T05:07:31.819Z,5.63
2018-04-22T05:10:00.992Z,4.20
2018-04-22T05:12:29.399Z,4.20
2018-04-22T05:14:57.738Z,3.93
2018-04-22T05:17:26.074Z,3.73
2018-04-22T05:19:54.420Z,3.93
2018-04-22T05:22:23.450Z,3.70
2018-04-22T05:24:52.567Z,4.23
2018-04-22T05:27:21.681Z,4.03
2018-04-22T05:29:50.177Z,4.50
2018-04-22T05:32:18.575Z,4.00
2018-04-22T05:34:47.017Z,3.90
2018-04-22T05:37:15.496Z,4.97
2018-04-22T05:39:44.681Z,4.77
2018-04-22T05:42:13.781Z,4.90
2018-04-22T05:44:42.913Z,4.93
2018-04-22T05:47:11.299Z,5.10
2018-04-22T05:49:39.660Z,4.83
2018-04-22T05:52:08.013Z,5.37
2018-04-22T05:54:37.210Z,4.73
2018-04-22T05:57:05.568Z,5.67
2018-04-22T05:59:33.927Z,5.10
2018-04-22T06:02:02.265Z,5.80
2018-04-22T06:04:30.727Z,5.40
2018-04-22T06:06:59.864Z,5.30
2018-04-22T06:09:28.240Z,5.17
2018-04-22T06:11:56.618Z,5.73
2018-04-22T06:14:24.975Z,5.40
2018-04-22T06:16:53.376Z,5.53
2018-04-22T06:19:21.740Z,5.93
2018-04-22T06:21:50.097Z,5.67
2018-04-22T06:24:19.302Z,5.80
2018-04-22T06:26:48.418Z,5.63
2018-04-22T06:29:16.771Z,5.93
2018-04-22T06:31:45.208Z,5.60
2018-04-22T06:34:13.532Z,5.70
2018-04-22T06:36:42.672Z,6.60
2018-04-22T06:39:11.093Z,5.70
2018-04-22T06:41:39.525Z,5.87
2018-04-22T06:44:08.074Z,5.43
2018-04-22T06:46:37.266Z,5.73
2018-04-22T06:49:05.645Z,5.80
2018-04-22T06:51:34.012Z,5.47
2018-04-22T06:54:02.504Z,5.43
2018-04-22T06:56:31.927Z,5.17
2018-04-22T06:59:01.435Z,5.23
2018-04-22T07:01:29.802Z,5.20
2018-04-22T07:03:58.155Z,5.50
2018-04-22T07:06:27.260Z,4.77
2018-04-22T07:08:55.840Z,4.90
2018-04-22T07:11:24.423Z,5.00
2018-04-22T07:13:52.795Z,5.37
2018-04-22T07:16:21.972Z,5.27
2018-04-22T07:18:50.344Z,5.00
2018-04-22T07:21:18.732Z,6.10
2018-04-22T07:23:47.173Z,6.77
2018-04-22T07:26:18.517Z,4.97
2018-04-22T07:28:46.959Z,5.33
2018-04-22T07:31:15.356Z,5.07
2018-04-22T07:33:44.312Z,4.80
2018-04-22T07:36:12.830Z,4.97
2018-04-22T07:38:42.464Z,5.20
2018-04-22T07:41:10.875Z,4.77
2018-04-22T07:43:39.224Z,4.77
2018-04-22T07:46:07.574Z,6.67
2018-04-22T07:48:35.939Z,4.93
2018-04-22T07:51:04.293Z,4.53
2018-04-22T07:53:32.832Z,4.67
2018-04-22T07:56:02.099Z,4.40
2018-04-22T07:58:30.567Z,4.87
2018-04-22T08:00:58.918Z,4.50
2018-04-22T08:03:27.435Z,4.43
2018-04-22T08:05:55.830Z,3.93
2018-04-22T08:08:24.199Z,5.20
2018-04-22T08:10:52.560Z,5.22
2018-04-22T08:13:21.710Z,5.00
2018-04-22T08:15:51.743Z,4.82
2018-04-22T08:18:20.153Z,4.37
2018-04-22T08:20:48.535Z,4.62
2018-04-22T08:23:19.674Z,5.95
2018-04-22T08:25:48.109Z,5.50
2018-04-22T08:28:17.519Z,5.07
2018-04-22T08:30:45.846Z,5.87
2018-04-22T08:33:14.283Z,5.87
2018-04-22T08:35:43.513Z,6.53
2018-04-22T08:38:11.935Z,6.40
2018-04-22T08:40:40.283Z,6.47
2018-04-22T08:43:08.875Z,6.30
2018-04-22T08:45:37.295Z,6.70
2018-04-22T08:48:05.702Z,6.78
2018-04-22T08:50:34.165Z,7.10
2018-04-22T08:53:03.290Z,7.27
2018-04-22T08:55:31.929Z,7.67
2018-04-22T08:58:00.413Z,7.40
2018-04-22T09:00:32.399Z,7.93
2018-04-22T09:03:01.550Z,7.80
2018-04-22T09:05:30.048Z,7.53
2018-04-22T09:07:58.514Z,7.20
2018-04-22T09:10:26.924Z,8.13
2018-04-22T09:12:55.451Z,8.20
2018-04-22T09:15:23.819Z,7.50
2018-04-22T09:17:52.173Z,8.10
2018-04-22T09:20:25.066Z,8.00
2018-04-22T09:22:54.215Z,7.97
2018-04-22T09:25:22.610Z,8.17
2018-04-22T09:27:54.492Z,8.77
2018-04-22T09:30:24.706Z,9.30
2018-04-22T09:32:53.067Z,13.95
2018-04-22T09:35:21.476Z,9.50
2018-04-22T09:37:49.822Z,13.35
2018-04-22T09:40:18.673Z,8.52
2018-04-22T09:42:47.888Z,8.32
2018-04-22T09:45:16.283Z,8.70
2018-04-22T09:47:47.014Z,8.23
2018-04-22T09:50:15.522Z,8.30
2018-04-22T09:52:44.306Z,8.52
2018-04-22T09:55:12.787Z,8.80
2018-04-22T09:57:41.362Z,8.88
2018-04-22T10:00:09.807Z,10.93
2018-04-22T10:02:38.175Z,15.57
2018-04-22T10:05:08.586Z,9.75
2018-04-22T10:07:36.948Z,9.50
2018-04-22T10:10:06.064Z,10.60
2018-04-22T10:12:34.681Z,9.18
2018-04-22T10:15:03.032Z,11.30
2018-04-22T10:17:31.426Z,10.45
2018-04-22T10:19:59.784Z,11.80
2018-04-22T10:22:28.313Z,10.25
2018-04-22T10:24:57.168Z,9.98
2018-04-22T10:27:25.630Z,11.45
2018-04-22T10:29:54.214Z,10.32
2018-04-22T10:32:23.788Z,10.70
2018-04-22T10:34:52.303Z,10.05
2018-04-22T10:37:21.555Z,9.52
2018-04-22T10:39:50.138Z,9.95
2018-04-22T10:42:19.842Z,12.43
2018-04-22T10:44:49.198Z,10.70
2018-04-22T10:47:19.839Z,11.25
2018-04-22T10:49:48.299Z,10.30
2018-04-22T10:52:16.741Z,10.15
2018-04-22T10:54:45.126Z,10.50
2018-04-22T10:57:13.530Z,11.20
2018-04-22T10:59:41.872Z,11.55
2018-04-22T11:02:10.242Z,14.18
2018-04-22T11:04:39.667Z,11.98
2018-04-22T11:07:08.025Z,14.10
2018-04-22T11:09:36.414Z,14.60
2018-04-22T11:12:04.825Z,10.90
2018-04-22T11:14:33.260Z,9.82
2018-04-22T11:17:01.660Z,9.52
2018-04-22T11:19:30.041Z,10.40
2018-04-22T11:21:58.401Z,10.77
2018-04-22T11:24:27.482Z,10.15
2018-04-22T11:26:55.825Z,9.93
2018-04-22T11:29:24.278Z,12.13
2018-04-22T11:31:52.859Z,12.55
2018-04-22T11:34:21.207Z,11.32
2018-04-22T11:36:49.616Z,11.68
2018-04-22T11:39:17.998Z,11.18
2018-04-22T11:41:46.372Z,11.43
2018-04-22T11:44:14.731Z,11.80
2018-04-22T11:46:43.140Z,13.68
2018-04-22T11:49:11.661Z,13.45
2018-04-22T11:51:40.892Z,11.60
2018-04-22T11:54:09.243Z,10.90
2018-04-22T11:56:38.696Z,11.35
2018-04-22T11:59:07.172Z,11.07
2018-04-22T12:01:35.552Z,12.35
2018-04-22T12:04:04.968Z,11.15
2018-04-22T12:06:33.342Z,12.57
2018-04-22T12:09:01.722Z,10.90
2018-04-22T12:11:30.081Z,10.07
2018-04-22T12:13:58.444Z,11.40
2018-04-22T12:16:26.860Z,9.88
2018-04-22T12:18:55.458Z,11.55
2018-04-22T12:21:23.930Z,11.55
2018-04-22T12:23:52.395Z,10.73
2018-04-22T12:26:20.774Z,11.45
2018-04-22T12:28:49.169Z,10.52
2018-04-22T12:31:17.530Z,12.07
2018-04-22T12:33:45.945Z,12.13
2018-04-22T12:36:14.388Z,11.05
2018-04-22T12:38:42.840Z,11.95
2018-04-22T12:41:11.980Z,11.25
2018-04-22T12:43:40.342Z,11.73
2018-04-22T12:46:08.860Z,12.63
2018-04-22T12:48:37.302Z,17.02
2018-04-22T12:51:05.782Z,13.05
2018-04-22T12:53:34.908Z,10.90
2018-04-22T12:56:03.287Z,10.90
2018-04-22T12:58:31.645Z,11.80
2018-04-22T13:01:00.115Z,11.82
2018-04-22T13:03:28.630Z,13.25
2018-04-22T13:05:57.033Z,16.83
2018-04-22T13:08:25.421Z,13.23
2018-04-22T13:10:53.869Z,11.43
2018-04-22T13:13:22.245Z,11.85
2018-04-22T13:15:50.613Z,10.90
2018-04-22T13:18:19.107Z,10.05
2018-04-22T13:20:48.247Z,12.35
2018-04-22T13:23:16.613Z,10.63
2018-04-22T13:25:45.126Z,11.27
2018-04-22T13:28:13.515Z,12.45
2018-04-22T13:30:41.927Z,9.70
2018-04-22T13:33:10.302Z,10.80
2018-04-22T13:35:38.680Z,10.43
2018-04-22T13:38:07.267Z,10.63
2018-04-22T13:40:35.693Z,9.60
2018-04-22T13:43:04.835Z,12.00
2018-04-22T13:45:33.212Z,11.93
2018-04-22T13:48:01.589Z,10.25
2018-04-22T13:50:29.962Z,10.52
2018-04-22T13:52:58.523Z,11.25
2018-04-22T13:55:26.893Z,10.73
2018-04-22T13:57:55.269Z,11.25
2018-04-22T14:00:24.472Z,12.20
2018-04-22T14:02:52.911Z,11.40
2018-04-22T14:05:21.280Z,15.15
2018-04-22T14:07:49.628Z,13.10
2018-04-22T14:10:18.681Z,11.82
2018-04-22T14:12:47.089Z,11.70
2018-04-22T14:15:16.224Z,11.40
2018-04-22T14:17:44.615Z,12.43
2018-04-22T14:20:13.511Z,10.43
2018-04-22T14:22:41.925Z,10.98
2018-04-22T14:25:10.533Z,10.82
2018-04-22T14:27:38.956Z,10.85
2018-04-22T14:30:07.385Z,9.18
2018-04-22T14:32:36.522Z,11.40
2018-04-22T14:35:04.875Z,10.98
2018-04-22T14:37:33.403Z,10.60
2018-04-22T14:40:01.979Z,10.70
2018-04-22T14:42:30.361Z,10.68
2018-04-22T14:45:10.617Z,11.05
2018-04-22T14:47:39.026Z,18.23
2018-04-22T14:50:07.471Z,11.40
2018-04-22T14:52:35.835Z,8.88
2018-04-22T14:55:04.300Z,10.85
2018-04-22T14:57:32.643Z,11.27
2018-04-22T15:00:01.032Z,12.00
2018-04-22T15:02:29.497Z,12.18
2018-04-22T15:04:58.357Z,11.40
2018-04-22T15:07:26.729Z,10.45
2018-04-22T15:09:55.152Z,10.00
2018-04-22T15:12:23.546Z,9.25
2018-04-22T15:14:51.914Z,9.35
2018-04-22T15:17:20.299Z,9.93
2018-04-22T15:19:48.834Z,9.73
2018-04-22T15:22:17.228Z,8.93
2018-04-22T15:24:45.587Z,9.93
2018-04-22T15:27:13.965Z,10.95
2018-04-22T15:29:43.003Z,13.68
2018-04-22T15:32:11.369Z,12.35
2018-04-22T15:34:39.871Z,10.00
2018-04-22T15:37:08.252Z,9.27
2018-04-22T15:39:36.710Z,10.43
2018-04-22T15:42:05.305Z,10.13
2018-04-22T15:44:33.695Z,11.32
2018-04-22T15:47:02.348Z,10.35
2018-04-22T15:49:30.727Z,10.98
2018-04-22T15:51:59.083Z,13.65
2018-04-22T15:54:27.467Z,17.67
2018-04-22T15:56:55.815Z,12.52
2018-04-22T15:59:24.951Z,12.55
2018-04-22T16:01:53.454Z,12.50
2018-04-22T16:04:22.133Z,11.98
2018-04-22T16:06:51.758Z,12.18
2018-04-22T16:09:20.278Z,13.57
2018-04-22T16:11:49.429Z,12.73
2018-04-22T16:14:17.833Z,10.80
2018-04-22T16:16:46.313Z,13.68
2018-04-22T16:19:14.682Z,11.48
2018-04-22T16:21:43.696Z,12.48
2018-04-22T16:24:12.073Z,13.98
2018-04-22T16:26:40.518Z,12.30
2018-04-22T16:29:08.880Z,12.55
2018-04-22T16:31:37.280Z,43.60
2018-04-22T16:34:05.694Z,20.52
2018-04-22T16:36:34.144Z,14.00
2018-04-22T16:39:02.516Z,11.80
2018-04-22T16:41:30.931Z,16.92
2018-04-22T16:43:59.301Z,22.85
2018-04-22T16:46:27.695Z,17.17
2018-04-22T16:48:56.088Z,15.05
2018-04-22T16:51:25.225Z,14.63
2018-04-22T16:53:53.666Z,15.05
2018-04-22T16:56:22.793Z,16.05
2018-04-22T16:58:51.179Z,14.45
2018-04-22T17:01:19.606Z,14.48
2018-04-22T17:03:47.935Z,14.95
2018-04-22T17:06:16.853Z,16.00
2018-04-22T17:08:45.299Z,14.73
2018-04-22T17:11:13.654Z,11.55
2018-04-22T17:13:42.819Z,11.07
2018-04-22T17:16:11.193Z,14.52
2018-04-22T17:18:39.997Z,17.55
2018-04-22T17:21:08.397Z,17.75
2018-04-22T17:23:37.512Z,15.52
2018-04-22T17:26:06.111Z,16.35
2018-04-22T17:28:34.465Z,16.90
2018-04-22T17:31:02.858Z,16.58
2018-04-22T17:33:31.212Z,5.72
2018-04-22T17:36:00.644Z,4.50
2018-04-22T17:38:29.898Z,3.10
2018-04-22T17:40:58.255Z,2.60
2018-04-22T17:43:26.619Z,2.78
2018-04-22T17:45:55.088Z,3.73
2018-04-22T17:48:23.552Z,3.30
2018-04-22T17:50:52.698Z,3.10
2018-04-22T17:53:21.115Z,2.77
2018-04-22T17:55:49.557Z,2.97
2018-04-22T17:58:17.893Z,2.93
2018-04-22T18:00:46.233Z,2.80
2018-04-22T18:03:14.699Z,2.93
2018-04-22T18:05:43.031Z,3.10
2018-04-22T18:08:11.703Z,2.60
2018-04-22T18:10:40.041Z,2.70
2018-04-22T18:13:08.377Z,2.60
2018-04-22T18:15:36.788Z,2.23
2018-04-22T18:18:05.165Z,2.70
2018-04-22T18:20:33.474Z,2.80
2018-04-22T18:23:01.815Z,2.90
2018-04-22T18:25:30.189Z,2.90
2018-04-22T18:27:59.403Z,2.50
2018-04-22T18:30:27.751Z,2.50
2018-04-22T18:32:56.114Z,2.63
2018-04-22T18:35:25.433Z,2.50
2018-04-22T18:37:53.969Z,2.60
2018-04-22T18:40:22.412Z,2.40
2018-04-22T18:42:50.738Z,2.60
2018-04-22T18:45:19.226Z,2.53
2018-04-22T18:47:47.749Z,2.23
2018-04-22T18:50:16.092Z,1.80
2018-04-22T18:52:45.832Z,2.40
2018-04-22T18:55:14.202Z,2.50
2018-04-22T18:57:42.551Z,2.53
2018-04-22T19:00:10.994Z,2.50
2018-04-22T19:02:39.311Z,2.13
2018-04-22T19:05:07.675Z,2.37
2018-04-22T19:07:36.786Z,1.93
2018-04-22T19:10:05.937Z,2.07
2018-04-22T19:12:34.294Z,1.93
2018-04-22T19:15:02.632Z,2.47
2018-04-22T19:17:30.988Z,1.90
2018-04-22T19:19:59.335Z,2.03
2018-04-22T19:22:27.705Z,1.93
2018-04-22T19:24:56.904Z,2.27
2018-04-22T19:27:25.257Z,1.97
2018-04-22T19:29:53.795Z,2.17
2018-04-22T19:32:22.140Z,2.17
2018-04-22T19:34:50.581Z,2.00
2018-04-22T19:37:19.139Z,2.00
2018-04-22T19:39:47.608Z,1.87
2018-04-22T19:42:15.977Z,1.90
2018-04-22T19:44:44.331Z,2.00
2018-04-22T19:47:13.446Z,1.70
2018-04-22T19:49:41.807Z,2.20
2018-04-22T19:52:10.947Z,2.03
2018-04-22T19:54:39.327Z,2.13
2018-04-22T19:57:07.742Z,1.97
2018-04-22T19:59:36.075Z,2.47
2018-04-22T20:02:04.420Z,1.70
2018-04-22T20:04:32.845Z,1.53
2018-04-22T20:07:01.191Z,1.93
2018-04-22T20:09:29.593Z,1.77
2018-04-22T20:11:57.980Z,1.80
2018-04-22T20:14:26.646Z,1.93
2018-04-22T20:16:55.796Z,1.57
2018-04-22T20:19:24.169Z,2.13
2018-04-22T20:21:52.729Z,1.90
2018-04-22T20:24:22.014Z,1.70
2018-04-22T20:26:50.503Z,1.53
2018-04-22T20:29:18.881Z,1.80
2018-04-22T20:31:47.385Z,1.90
2018-04-22T20:34:15.751Z,2.13
2018-04-22T20:36:44.139Z,1.93
2018-04-22T20:39:12.638Z,2.50
2018-04-22T20:41:41.008Z,2.10
2018-04-22T20:44:09.347Z,1.97
2018-04-22T20:46:37.871Z,2.00
2018-04-22T20:49:06.334Z,1.80
2018-04-22T20:51:34.753Z,2.97
2018-04-22T20:54:03.375Z,2.10
2018-04-22T20:56:32.479Z,2.37
2018-04-22T20:59:00.856Z,3.03
2018-04-22T21:01:29.220Z,3.00
2018-04-22T21:03:58.376Z,3.10
2018-04-22T21:06:26.757Z,3.27
2018-04-22T21:08:55.110Z,3.20
2018-04-22T21:11:23.470Z,3.10
2018-04-22T21:13:51.985Z,3.30
2018-04-22T21:16:20.400Z,3.50
2018-04-22T21:18:48.744Z,3.20
2018-04-22T21:21:17.097Z,3.57
2018-04-22T21:23:45.529Z,3.70
2018-04-22T21:26:13.949Z,3.80
2018-04-22T21:28:42.378Z,3.60
2018-04-22T21:31:10.745Z,3.70
2018-04-22T21:33:39.110Z,3.70
2018-04-22T21:36:07.486Z,3.80
2018-04-22T21:38:35.857Z,4.53
2018-04-22T21:41:04.209Z,3.83
2018-04-22T21:43:32.676Z,5.50
2018-04-22T21:46:02.412Z,5.10
2018-04-22T21:48:30.792Z,4.30
2018-04-22T21:50:59.327Z,4.33
2018-04-22T21:53:27.681Z,3.60
2018-04-22T21:55:56.070Z,3.77
2018-04-22T21:58:24.421Z,3.80
2018-04-22T22:00:52.887Z,4.27
2018-04-22T22:03:22.004Z,4.13
2018-04-22T22:05:50.371Z,4.10
2018-04-22T22:08:18.859Z,4.27
2018-04-22T22:10:47.242Z,3.53
2018-04-22T22:13:16.447Z,4.20
2018-04-22T22:15:44.844Z,4.77
2018-04-22T22:18:13.810Z,5.00
2018-04-22T22:20:42.138Z,4.27
2018-04-22T22:23:10.540Z,4.77
2018-04-22T22:25:38.986Z,4.60
2018-04-22T22:28:07.314Z,4.50
2018-04-22T22:30:35.676Z,4.40
2018-04-22T22:33:04.043Z,4.77
2018-04-22T22:35:32.401Z,4.77
2018-04-22T22:38:00.814Z,4.40
2018-04-22T22:40:29.450Z,5.10
2018-04-22T22:42:57.855Z,4.77
2018-04-22T22:45:27.124Z,4.30
2018-04-22T22:47:55.499Z,4.40
2018-04-22T22:50:23.935Z,4.33
2018-04-22T22:52:52.348Z,5.17
2018-04-22T22:55:20.839Z,4.73
2018-04-22T22:57:50.207Z,4.40
2018-04-22T23:00:22.502Z,4.27
2018-04-22T23:02:50.956Z,4.40
2018-04-22T23:05:19.350Z,4.87
2018-04-22T23:07:47.698Z,5.03
2018-04-22T23:10:16.144Z,4.93
2018-04-22T23:12:44.505Z,5.30
2018-04-22T23:15:12.848Z,5.17
2018-04-22T23:17:41.275Z,5.23
2018-04-22T23:20:09.751Z,5.10
2018-04-22T23:22:38.119Z,5.03
2018-04-22T23:25:06.487Z,5.23
2018-04-22T23:27:35.606Z,5.73
2018-04-22T23:30:04.045Z,5.97
2018-04-22T23:32:32.567Z,5.73
2018-04-22T23:35:00.955Z,6.03
2018-04-22T23:37:30.165Z,6.20
2018-04-22T23:39:58.835Z,5.97
2018-04-22T23:42:27.177Z,7.03
2018-04-22T23:44:56.302Z,5.73
2018-04-22T23:47:24.640Z,6.30
2018-04-22T23:49:53.432Z,6.17
2018-04-22T23:52:21.787Z,6.30
2018-04-22T23:54:50.138Z,7.33
2018-04-22T23:57:18.508Z,6.40
2018-04-22T23:59:46.854Z,7.10
