createdAt,value
2018-07-06T00:01:47.414Z,10.03
2018-07-06T00:04:27.421Z,10.33
2018-07-06T00:07:01.493Z,10.27
2018-07-06T00:09:35.510Z,13.37
2018-07-06T00:12:09.381Z,11.00
2018-07-06T00:14:43.204Z,11.30
2018-07-06T00:17:23.177Z,11.53
2018-07-06T00:20:03.151Z,12.77
2018-07-06T00:22:43.227Z,13.53
2018-07-06T00:25:23.142Z,10.97
2018-07-06T00:28:03.282Z,10.37
2018-07-06T00:30:43.076Z,11.63
2018-07-06T00:33:17.458Z,11.03
2018-07-06T00:35:57.547Z,10.57
2018-07-06T00:38:37.539Z,9.87
2018-07-06T00:41:17.521Z,12.07
2018-07-06T00:43:57.469Z,9.97
2018-07-06T00:46:37.361Z,8.80
2018-07-06T00:49:11.420Z,12.20
2018-07-06T00:51:45.367Z,9.27
2018-07-06T00:54:25.203Z,10.73
2018-07-06T00:57:05.055Z,12.97
2018-07-06T00:59:38.836Z,15.17
2018-07-06T01:02:12.697Z,15.07
2018-07-06T01:04:52.677Z,12.30
2018-07-06T01:07:32.587Z,9.83
2018-07-06T01:10:12.615Z,8.60
2018-07-06T01:12:58.093Z,8.13
2018-07-06T01:15:37.947Z,9.73
2018-07-06T01:18:11.954Z,15.33
2018-07-06T01:20:51.816Z,11.43
2018-07-06T01:23:25.617Z,10.43
2018-07-06T01:26:05.512Z,6.27
2018-07-06T01:28:39.620Z,9.33
2018-07-06T01:31:19.492Z,6.40
2018-07-06T01:33:59.282Z,7.67
2018-07-06T01:36:33.227Z,8.53
2018-07-06T01:39:13.114Z,6.40
2018-07-06T01:41:46.999Z,6.83
2018-07-06T01:44:20.888Z,5.83
2018-07-06T01:47:00.751Z,6.60
2018-07-06T01:49:40.703Z,4.90
2018-07-06T01:52:14.708Z,5.53
2018-07-06T01:54:54.516Z,8.07
2018-07-06T01:57:34.754Z,7.63
2018-07-06T02:00:14.617Z,5.23
2018-07-06T02:02:54.746Z,8.10
2018-07-06T02:05:28.572Z,4.73
2018-07-06T02:08:08.492Z,6.73
2018-07-06T02:10:42.332Z,5.63
2018-07-06T02:13:16.479Z,7.33
2018-07-06T02:15:56.535Z,5.30
2018-07-06T02:18:30.558Z,5.70
2018-07-06T02:21:04.912Z,7.20
2018-07-06T02:23:44.729Z,6.47
2018-07-06T02:26:18.730Z,8.70
2018-07-06T02:28:52.412Z,6.03
2018-07-06T02:31:32.243Z,7.80
2018-07-06T02:34:06.166Z,7.40
2018-07-06T02:36:46.060Z,7.83
2018-07-06T02:39:19.943Z,7.57
2018-07-06T02:42:00.110Z,6.77
2018-07-06T02:44:34.000Z,7.93
2018-07-06T02:47:07.800Z,7.07
2018-07-06T02:49:47.550Z,6.13
2018-07-06T02:52:21.580Z,7.47
2018-07-06T02:55:01.543Z,5.90
2018-07-06T02:57:41.254Z,6.33
2018-07-06T03:00:21.090Z,6.30
2018-07-06T03:02:54.960Z,6.23
2018-07-06T03:05:34.827Z,6.00
2018-07-06T03:08:14.706Z,6.40
2018-07-06T03:10:54.451Z,5.30
2018-07-06T03:13:34.452Z,8.50
2018-07-06T03:16:08.259Z,6.83
2018-07-06T03:18:42.257Z,6.13
2018-07-06T03:21:16.105Z,4.83
2018-07-06T03:23:56.013Z,8.17
2018-07-06T03:26:29.813Z,7.13
2018-07-06T03:29:03.717Z,6.60
2018-07-06T03:31:43.732Z,7.40
2018-07-06T03:34:23.529Z,5.70
2018-07-06T03:36:57.352Z,4.93
2018-07-06T03:39:37.361Z,6.97
2018-07-06T03:42:17.190Z,6.40
2018-07-06T03:44:51.938Z,6.03
2018-07-06T03:47:31.776Z,6.27
2018-07-06T03:50:05.805Z,5.03
2018-07-06T03:52:45.743Z,5.00
2018-07-06T03:55:22.521Z,5.70
2018-07-06T03:57:56.285Z,4.47
2018-07-06T04:00:30.058Z,5.70
2018-07-06T04:03:03.845Z,4.63
2018-07-06T04:05:43.828Z,5.70
2018-07-06T04:08:17.852Z,8.00
2018-07-06T04:10:57.868Z,6.43
2018-07-06T04:13:32.679Z,7.80
2018-07-06T04:16:06.662Z,6.07
2018-07-06T04:18:46.668Z,7.47
2018-07-06T04:21:20.637Z,5.97
2018-07-06T04:23:55.282Z,5.73
2018-07-06T04:26:30.028Z,6.63
2018-07-06T04:29:03.917Z,5.07
2018-07-06T04:31:43.776Z,10.00
2018-07-06T04:34:23.763Z,7.27
2018-07-06T04:36:57.466Z,8.10
2018-07-06T04:39:31.278Z,9.03
2018-07-06T04:42:11.390Z,8.87
2018-07-06T04:44:45.317Z,9.03
2018-07-06T04:47:19.274Z,10.07
2018-07-06T04:49:59.448Z,8.17
2018-07-06T04:52:33.381Z,10.97
2018-07-06T04:55:13.202Z,10.17
2018-07-06T04:57:47.110Z,12.90
2018-07-06T05:00:21.146Z,13.27
2018-07-06T05:02:55.120Z,11.27
2018-07-06T05:05:28.915Z,13.10
2018-07-06T05:08:08.726Z,16.47
2018-07-06T05:10:43.157Z,15.30
2018-07-06T05:13:22.944Z,12.20
2018-07-06T05:16:02.679Z,13.30
2018-07-06T05:18:42.851Z,14.47
2018-07-06T05:21:22.677Z,12.97
2018-07-06T05:24:02.992Z,14.13
2018-07-06T05:26:36.876Z,13.87
2018-07-06T05:29:10.862Z,12.50
2018-07-06T05:31:44.745Z,14.47
2018-07-06T05:34:24.733Z,15.13
2018-07-06T05:37:04.595Z,11.33
2018-07-06T05:39:39.033Z,15.13
2018-07-06T05:42:12.901Z,14.23
2018-07-06T05:44:46.749Z,15.20
2018-07-06T05:47:20.498Z,16.73
2018-07-06T05:49:54.281Z,13.10
2018-07-06T05:52:28.162Z,13.07
2018-07-06T05:55:08.276Z,14.07
2018-07-06T05:57:42.110Z,13.07
2018-07-06T06:00:15.908Z,11.60
2018-07-06T06:02:49.806Z,14.70
2018-07-06T06:05:29.791Z,12.43
2018-07-06T06:07:57.541Z,11.83
2018-07-06T06:10:26.311Z,14.17
2018-07-06T06:12:55.234Z,9.97
2018-07-06T06:15:23.580Z,12.10
2018-07-06T06:17:52.400Z,10.37
2018-07-06T06:20:21.468Z,11.47
2018-07-06T06:23:04.486Z,10.77
2018-07-06T06:25:33.265Z,11.60
2018-07-06T06:28:01.640Z,10.50
2018-07-06T06:30:30.327Z,10.20
2018-07-06T06:32:59.265Z,10.73
2018-07-06T06:35:28.249Z,9.73
2018-07-06T06:37:57.098Z,13.53
2018-07-06T06:40:25.533Z,10.67
2018-07-06T06:42:54.385Z,8.50
2018-07-06T06:45:23.193Z,7.63
2018-07-06T06:47:51.602Z,7.13
2018-07-06T06:50:19.966Z,7.97
2018-07-06T06:52:48.798Z,6.57
2018-07-06T06:55:17.565Z,7.10
2018-07-06T06:57:46.118Z,6.40
2018-07-06T07:00:14.921Z,7.43
2018-07-06T07:02:43.808Z,7.70
2018-07-06T07:05:12.163Z,8.77
2018-07-06T07:07:41.153Z,6.10
2018-07-06T07:10:09.526Z,6.53
2018-07-06T07:12:38.383Z,9.93
2018-07-06T07:15:07.085Z,9.63
2018-07-06T07:17:35.927Z,6.00
2018-07-06T07:20:04.359Z,6.60
2018-07-06T07:22:33.231Z,6.37
2018-07-06T07:25:01.661Z,6.57
2018-07-06T07:27:30.461Z,7.73
2018-07-06T07:29:58.903Z,6.47
2018-07-06T07:32:27.311Z,9.60
2018-07-06T07:34:55.771Z,8.60
2018-07-06T07:37:24.180Z,9.00
2018-07-06T07:39:53.168Z,8.17
2018-07-06T07:42:21.572Z,7.57
2018-07-06T07:44:50.451Z,8.23
2018-07-06T07:47:19.403Z,7.40
2018-07-06T07:49:47.788Z,8.90
2018-07-06T07:52:21.665Z,7.20
2018-07-06T07:54:52.706Z,10.60
2018-07-06T07:57:21.903Z,9.10
2018-07-06T07:59:50.993Z,9.70
2018-07-06T08:02:19.401Z,12.00
2018-07-06T08:04:48.686Z,11.20
2018-07-06T08:07:17.915Z,10.63
2018-07-06T08:09:46.919Z,10.00
2018-07-06T08:12:15.345Z,10.40
2018-07-06T08:14:44.230Z,10.03
2018-07-06T08:17:12.992Z,10.40
2018-07-06T08:19:41.814Z,7.60
2018-07-06T08:22:10.270Z,8.80
2018-07-06T08:24:38.641Z,10.63
2018-07-06T08:27:08.222Z,8.17
2018-07-06T08:29:36.638Z,7.03
2018-07-06T08:32:05.418Z,6.70
2018-07-06T08:34:45.333Z,6.93
2018-07-06T08:37:19.110Z,7.83
2018-07-06T08:39:47.514Z,7.27
2018-07-06T08:42:15.969Z,9.20
2018-07-06T08:44:44.689Z,6.40
2018-07-06T08:47:13.065Z,6.57
2018-07-06T08:49:41.829Z,9.60
2018-07-06T08:52:10.588Z,10.50
2018-07-06T08:54:38.957Z,6.77
2018-07-06T08:57:07.470Z,8.67
2018-07-06T08:59:35.879Z,8.97
2018-07-06T09:02:04.709Z,11.40
2018-07-06T09:04:33.130Z,8.77
2018-07-06T09:07:01.481Z,8.50
2018-07-06T09:09:29.890Z,10.47
2018-07-06T09:11:58.645Z,8.97
2018-07-06T09:14:27.431Z,10.93
2018-07-06T09:16:56.205Z,12.37
2018-07-06T09:19:24.599Z,8.47
2018-07-06T09:21:53.060Z,19.93
2018-07-06T09:24:21.874Z,7.27
2018-07-06T09:26:50.640Z,9.77
2018-07-06T09:29:19.486Z,6.83
2018-07-06T09:31:48.251Z,7.43
2018-07-06T09:34:16.626Z,5.07
2018-07-06T09:39:13.535Z,3.80
2018-07-06T09:41:42.282Z,3.60
2018-07-06T09:44:10.794Z,3.87
2018-07-06T09:46:39.148Z,2.83
2018-07-06T09:49:08.432Z,11.77
2018-07-06T09:51:36.837Z,3.03
2018-07-06T09:54:08.730Z,4.40
2018-07-06T09:56:37.176Z,5.03
2018-07-06T09:59:05.581Z,3.90
2018-07-06T10:01:34.425Z,6.43
2018-07-06T10:04:03.296Z,6.53
2018-07-06T10:06:31.734Z,4.40
2018-07-06T10:09:00.434Z,4.37
2018-07-06T10:11:28.937Z,4.37
2018-07-06T10:21:20.484Z,3.27
2018-07-06T10:23:48.849Z,4.47
2018-07-06T10:26:18.501Z,7.07
2018-07-06T10:30:55.300Z,6.50
2018-07-06T10:33:24.248Z,5.43
2018-07-06T10:35:52.575Z,7.17
2018-07-06T10:38:21.640Z,3.40
2018-07-06T10:40:50.438Z,7.03
2018-07-06T10:43:18.808Z,5.07
2018-07-06T10:45:47.217Z,3.30
2018-07-06T10:48:15.550Z,3.57
2018-07-06T10:50:44.475Z,3.53
2018-07-06T10:53:12.897Z,3.33
2018-07-06T10:55:41.693Z,8.00
2018-07-06T10:58:10.034Z,5.67
2018-07-06T11:00:38.472Z,4.90
2018-07-06T11:03:07.634Z,6.53
2018-07-06T11:05:35.993Z,4.57
2018-07-06T11:08:04.359Z,5.50
2018-07-06T11:10:32.769Z,7.10
2018-07-06T11:13:01.105Z,5.40
2018-07-06T11:15:29.490Z,5.83
2018-07-06T11:17:57.892Z,6.90
2018-07-06T11:20:26.369Z,4.87
2018-07-06T11:22:55.281Z,5.37
2018-07-06T11:25:24.543Z,7.03
2018-07-06T11:27:53.007Z,6.23
2018-07-06T11:30:21.589Z,8.07
2018-07-06T11:32:51.046Z,6.27
2018-07-06T11:35:19.859Z,6.70
2018-07-06T11:37:48.289Z,8.00
2018-07-06T11:40:17.101Z,4.70
2018-07-06T11:42:45.516Z,3.83
2018-07-06T11:45:13.936Z,5.30
2018-07-06T11:47:42.376Z,7.47
2018-07-06T11:50:11.148Z,8.63
2018-07-06T11:52:39.514Z,4.83
2018-07-06T11:55:08.385Z,6.70
2018-07-06T11:57:37.187Z,9.33
2018-07-06T12:00:05.739Z,6.33
2018-07-06T12:02:34.543Z,5.30
2018-07-06T12:05:03.472Z,4.83
2018-07-06T12:07:31.925Z,5.40
2018-07-06T12:10:00.316Z,8.07
2018-07-06T12:12:29.145Z,6.40
2018-07-06T12:14:57.549Z,5.80
2018-07-06T12:17:25.945Z,5.77
2018-07-06T12:19:54.385Z,4.53
2018-07-06T12:22:22.745Z,6.37
2018-07-06T12:24:51.641Z,4.67
2018-07-06T12:27:20.465Z,4.73
2018-07-06T12:29:48.998Z,3.73
2018-07-06T12:32:17.402Z,6.07
2018-07-06T12:34:45.820Z,4.47
2018-07-06T12:37:14.274Z,7.20
2018-07-06T12:39:43.063Z,5.70
2018-07-06T12:42:11.586Z,5.17
2018-07-06T12:44:39.970Z,7.67
2018-07-06T12:47:08.377Z,4.23
2018-07-06T12:49:37.500Z,12.20
2018-07-06T12:52:05.901Z,6.30
2018-07-06T12:54:34.343Z,7.83
2018-07-06T12:57:02.748Z,6.17
2018-07-06T12:59:31.199Z,5.77
2018-07-06T13:02:00.011Z,5.53
2018-07-06T13:04:28.387Z,4.50
2018-07-06T13:06:56.808Z,8.73
2018-07-06T13:09:25.214Z,4.47
2018-07-06T13:11:54.155Z,6.63
2018-07-06T13:14:23.055Z,7.87
2018-07-06T13:16:51.465Z,3.90
2018-07-06T13:19:19.822Z,5.27
2018-07-06T13:21:48.444Z,4.83
2018-07-06T13:24:17.199Z,4.70
2018-07-06T13:26:45.565Z,9.33
2018-07-06T13:29:14.475Z,8.87
2018-07-06T13:31:43.222Z,6.13
2018-07-06T13:34:11.587Z,5.10
2018-07-06T13:36:40.419Z,2.90
2018-07-06T13:39:09.230Z,7.73
2018-07-06T13:41:37.867Z,4.40
2018-07-06T13:44:06.586Z,5.40
2018-07-06T13:46:35.471Z,4.87
2018-07-06T13:49:04.330Z,3.63
2018-07-06T13:51:32.726Z,2.97
2018-07-06T13:54:01.469Z,1.90
2018-07-06T13:56:29.865Z,4.23
2018-07-06T13:58:58.704Z,5.40
2018-07-06T14:01:27.128Z,3.53
2018-07-06T14:03:55.936Z,3.67
2018-07-06T14:06:24.305Z,3.20
2018-07-06T14:08:52.714Z,5.80
2018-07-06T14:11:21.072Z,3.87
2018-07-06T14:13:49.445Z,8.07
2018-07-06T14:16:17.847Z,5.87
2018-07-06T14:18:46.812Z,6.47
2018-07-06T14:21:15.619Z,3.57
2018-07-06T14:23:44.363Z,4.53
2018-07-06T14:26:13.114Z,3.10
2018-07-06T14:28:41.455Z,8.43
2018-07-06T14:31:09.828Z,5.23
2018-07-06T14:33:38.240Z,3.03
2018-07-06T14:36:07.369Z,4.30
2018-07-06T14:38:36.161Z,7.07
2018-07-06T14:41:04.650Z,3.80
2018-07-06T14:43:33.422Z,6.87
2018-07-06T14:46:02.254Z,5.17
2018-07-06T14:48:30.641Z,6.57
2018-07-06T14:50:59.158Z,8.57
2018-07-06T14:53:27.885Z,3.17
2018-07-06T14:55:56.283Z,5.77
2018-07-06T14:58:25.095Z,4.67
2018-07-06T15:00:53.539Z,5.33
2018-07-06T15:03:22.054Z,5.07
2018-07-06T15:05:50.450Z,5.27
2018-07-06T15:08:19.265Z,4.63
2018-07-06T15:10:47.735Z,5.33
2018-07-06T15:13:16.522Z,5.13
2018-07-06T15:15:44.874Z,5.60
2018-07-06T15:18:13.725Z,7.37
2018-07-06T15:20:42.140Z,4.93
2018-07-06T15:23:10.583Z,6.50
2018-07-06T15:25:38.995Z,4.07
2018-07-06T15:28:07.411Z,11.80
2018-07-06T15:30:35.825Z,6.43
2018-07-06T15:33:04.205Z,4.37
2018-07-06T15:35:32.603Z,3.57
2018-07-06T15:38:01.025Z,3.23
2018-07-06T15:40:29.424Z,3.87
2018-07-06T15:42:57.821Z,7.27
2018-07-06T15:45:26.209Z,8.83
2018-07-06T15:47:54.969Z,5.50
2018-07-06T15:50:23.363Z,5.63
2018-07-06T15:52:52.368Z,5.10
2018-07-06T15:55:21.155Z,4.37
2018-07-06T15:57:49.922Z,5.80
2018-07-06T16:00:18.346Z,4.00
2018-07-06T16:02:46.793Z,5.80
2018-07-06T16:05:15.207Z,6.42
2018-07-06T16:07:43.559Z,5.25
2018-07-06T16:10:11.988Z,3.95
2018-07-06T16:12:40.374Z,6.00
2018-07-06T16:15:09.167Z,6.05
2018-07-06T16:17:37.550Z,4.33
2018-07-06T16:20:06.353Z,3.92
2018-07-06T16:22:35.176Z,5.42
2018-07-06T16:25:03.599Z,5.58
2018-07-06T16:27:32.371Z,2.87
2018-07-06T16:30:01.129Z,6.85
2018-07-06T16:32:29.507Z,7.08
2018-07-06T16:34:58.281Z,5.37
2018-07-06T16:37:27.241Z,6.90
2018-07-06T16:39:56.008Z,4.75
2018-07-06T16:42:24.365Z,5.28
2018-07-06T16:44:53.183Z,7.25
2018-07-06T16:47:21.951Z,6.67
2018-07-06T16:49:51.185Z,9.83
2018-07-06T16:52:19.996Z,4.30
2018-07-06T16:54:48.807Z,8.05
2018-07-06T16:57:17.245Z,5.22
2018-07-06T16:59:46.038Z,4.03
2018-07-06T17:02:14.437Z,6.83
2018-07-06T17:04:43.390Z,5.35
2018-07-06T17:07:12.219Z,7.28
2018-07-06T17:09:41.083Z,4.97
2018-07-06T17:12:09.533Z,9.48
2018-07-06T17:14:38.362Z,4.78
2018-07-06T17:17:07.134Z,4.25
2018-07-06T17:19:35.494Z,5.95
2018-07-06T17:22:04.241Z,6.60
2018-07-06T17:24:32.619Z,6.55
2018-07-06T17:27:00.990Z,8.20
2018-07-06T17:29:29.821Z,3.87
2018-07-06T17:31:58.585Z,7.28
2018-07-06T17:34:27.022Z,4.28
2018-07-06T17:36:55.879Z,5.22
2018-07-06T17:39:24.657Z,4.40
2018-07-06T17:41:53.480Z,2.35
2018-07-06T17:44:21.930Z,5.97
2018-07-06T17:46:50.702Z,4.42
2018-07-06T17:49:19.082Z,4.47
2018-07-06T17:51:47.878Z,5.95
2018-07-06T17:54:16.653Z,4.67
2018-07-06T17:56:45.486Z,3.80
2018-07-06T17:59:13.908Z,4.90
2018-07-06T18:01:42.374Z,4.83
2018-07-06T18:04:10.792Z,4.40
2018-07-06T18:06:39.230Z,6.20
2018-07-06T18:09:08.044Z,4.70
2018-07-06T18:11:36.940Z,6.57
2018-07-06T18:14:05.489Z,3.63
2018-07-06T18:16:33.865Z,3.80
2018-07-06T18:19:03.509Z,4.00
2018-07-06T18:21:32.814Z,6.07
2018-07-06T18:24:03.698Z,5.57
2018-07-06T18:26:33.727Z,8.97
2018-07-06T18:29:03.184Z,6.30
2018-07-06T18:31:33.215Z,6.40
2018-07-06T18:34:02.913Z,7.50
2018-07-06T18:53:47.963Z,3.87
2018-07-06T18:56:16.337Z,4.50
2018-07-06T18:58:45.170Z,7.27
2018-07-06T19:01:13.974Z,5.43
2018-07-06T19:03:42.383Z,4.67
2018-07-06T19:06:10.894Z,6.50
2018-07-06T19:08:39.284Z,4.10
2018-07-06T19:11:08.170Z,2.53
2018-07-06T19:13:36.995Z,2.73
2018-07-06T19:16:05.520Z,3.13
2018-07-06T19:18:34.258Z,4.77
2018-07-06T19:21:02.634Z,4.03
2018-07-06T19:23:31.459Z,1.63
2018-07-06T19:26:00.270Z,2.23
2018-07-06T19:28:28.684Z,4.13
2018-07-06T19:30:57.503Z,3.37
2018-07-06T19:33:27.346Z,3.23
2018-07-06T19:35:58.029Z,4.77
2018-07-06T19:38:26.463Z,2.93
2018-07-06T19:40:55.234Z,7.47
2018-07-06T19:43:24.023Z,6.50
2018-07-06T19:45:52.838Z,2.33
2018-07-06T19:48:22.162Z,3.20
2018-07-06T19:50:50.616Z,4.63
2018-07-06T19:53:19.032Z,3.00
2018-07-06T19:55:47.860Z,2.60
2018-07-06T19:58:16.291Z,2.70
2018-07-06T20:00:44.708Z,3.03
2018-07-06T20:03:13.490Z,3.80
2018-07-06T20:05:42.318Z,5.23
2018-07-06T20:08:10.761Z,4.90
2018-07-06T20:10:39.193Z,3.50
2018-07-06T20:13:07.625Z,2.67
2018-07-06T20:15:36.043Z,7.60
2018-07-06T20:18:04.931Z,4.13
2018-07-06T20:20:33.325Z,2.63
2018-07-06T20:23:01.642Z,4.43
2018-07-06T20:37:48.828Z,3.70
2018-07-06T20:40:17.645Z,6.27
2018-07-06T20:42:46.525Z,3.57
2018-07-06T20:45:15.324Z,3.90
2018-07-06T21:02:30.803Z,5.67
2018-07-06T21:07:27.722Z,7.30
2018-07-06T22:41:03.849Z,3.95
2018-07-06T22:43:32.649Z,8.07
2018-07-06T22:46:01.428Z,6.00
2018-07-06T22:48:29.805Z,4.17
2018-07-06T22:50:58.194Z,6.40
2018-07-06T22:53:26.611Z,8.00
2018-07-06T22:55:55.661Z,8.77
2018-07-06T22:58:24.092Z,10.10
2018-07-06T23:00:52.865Z,8.50
2018-07-06T23:03:21.638Z,6.97
2018-07-06T23:05:50.467Z,7.53
2018-07-06T23:08:19.280Z,9.33
2018-07-06T23:10:47.758Z,9.90
2018-07-06T23:13:16.264Z,9.23
2018-07-06T23:15:44.655Z,4.83
2018-07-06T23:18:13.518Z,6.63
2018-07-06T23:20:42.303Z,5.63
2018-07-06T23:23:12.559Z,6.77
2018-07-06T23:25:43.482Z,6.63
2018-07-06T23:28:12.426Z,6.17
2018-07-06T23:30:40.848Z,2.73
2018-07-06T23:33:09.936Z,7.73
2018-07-06T23:35:38.361Z,10.17
2018-07-06T23:38:06.870Z,8.17
2018-07-06T23:40:35.732Z,5.33
2018-07-06T23:43:04.568Z,4.57
2018-07-06T23:45:32.946Z,2.70
2018-07-06T23:48:01.676Z,8.20
2018-07-06T23:50:30.077Z,7.10
2018-07-06T23:52:58.442Z,7.10
2018-07-06T23:55:27.234Z,4.47
2018-07-06T23:57:55.992Z,3.70
