createdAt,value
2022-08-05T00:01:28.512Z,25.55
2022-08-05T00:03:57.630Z,25.68
2022-08-05T00:06:32.161Z,25.61
2022-08-05T00:09:00.685Z,25.61
2022-08-05T00:11:34.808Z,25.57
2022-08-05T00:16:57.633Z,25.41
2022-08-05T00:19:33.337Z,25.51
2022-08-05T00:22:01.503Z,25.56
2022-08-05T00:24:30.888Z,25.45
2022-08-05T00:26:58.715Z,25.50
2022-08-05T00:29:37.827Z,25.50
2022-08-05T00:32:12.219Z,25.45
2022-08-05T00:35:04.446Z,25.45
2022-08-05T00:37:35.668Z,25.50
2022-08-05T00:40:17.941Z,25.33
2022-08-05T00:42:55.181Z,25.48
2022-08-05T00:45:28.239Z,25.13
2022-08-05T00:48:10.104Z,25.50
2022-08-05T00:50:37.981Z,25.47
2022-08-05T00:53:09.903Z,25.52
2022-08-05T00:55:51.752Z,25.44
2022-08-05T00:58:19.114Z,25.46
2022-08-05T01:00:46.608Z,25.38
2022-08-05T01:03:22.680Z,25.46
2022-08-05T01:05:54.553Z,25.44
2022-08-05T01:08:39.142Z,25.31
2022-08-05T01:11:38.974Z,25.29
2022-08-05T01:14:08.892Z,25.07
2022-08-05T01:16:35.864Z,25.35
2022-08-05T01:19:46.372Z,25.31
2022-08-05T01:22:10.901Z,25.23
2022-08-05T01:24:54.472Z,25.33
2022-08-05T01:27:22.250Z,25.24
2022-08-05T01:29:50.058Z,25.17
2022-08-05T01:32:20.920Z,25.20
2022-08-05T01:34:52.463Z,25.10
2022-08-05T01:37:37.484Z,25.11
2022-08-05T01:40:12.666Z,25.26
2022-08-05T01:42:40.749Z,25.04
2022-08-05T01:45:08.337Z,24.78
2022-08-05T01:47:39.406Z,25.04
2022-08-05T01:50:15.182Z,25.17
2022-08-05T01:52:43.333Z,25.01
2022-08-05T01:55:11.258Z,24.85
2022-08-05T01:58:11.775Z,24.89
2022-08-05T02:00:30.248Z,24.98
2022-08-05T02:02:58.458Z,24.80
2022-08-05T02:05:29.758Z,24.90
2022-08-05T02:08:01.058Z,24.91
2022-08-05T02:10:31.194Z,24.86
2022-08-05T02:13:01.839Z,24.74
2022-08-05T02:15:35.417Z,24.71
2022-08-05T02:18:30.855Z,24.64
2022-08-05T02:21:05.666Z,24.56
2022-08-05T02:23:33.536Z,24.59
2022-08-05T02:26:01.004Z,24.59
2022-08-05T02:28:32.972Z,24.65
2022-08-05T02:31:04.556Z,24.48
2022-08-05T02:33:38.247Z,24.51
2022-08-05T02:36:06.511Z,24.47
2022-08-05T02:38:36.253Z,24.45
2022-08-05T02:41:06.565Z,24.24
2022-08-05T02:44:06.066Z,24.27
2022-08-05T02:46:31.827Z,24.24
2022-08-05T02:48:58.832Z,24.16
2022-08-05T02:51:48.446Z,24.22
2022-08-05T02:54:35.702Z,24.20
2022-08-05T02:57:00.262Z,24.12
2022-08-05T02:59:27.999Z,23.98
2022-08-05T03:01:58.398Z,23.95
2022-08-05T03:04:25.532Z,24.00
2022-08-05T03:06:59.401Z,24.09
2022-08-05T03:09:36.436Z,24.11
2022-08-05T03:12:05.825Z,23.82
2022-08-05T03:14:32.569Z,23.97
2022-08-05T03:17:00.651Z,23.81
2022-08-05T03:19:34.439Z,23.70
2022-08-05T03:22:04.979Z,23.77
2022-08-05T03:24:47.296Z,23.85
2022-08-05T03:27:18.248Z,23.80
2022-08-05T03:30:07.447Z,23.56
2022-08-05T03:32:31.992Z,23.60
2022-08-05T03:35:00.720Z,23.71
2022-08-05T03:37:27.597Z,23.73
2022-08-05T03:39:58.948Z,23.64
2022-08-05T03:42:29.134Z,23.69
2022-08-05T03:44:58.648Z,23.59
2022-08-05T03:47:25.647Z,23.65
2022-08-05T03:49:57.747Z,23.63
2022-08-05T03:52:37.936Z,23.66
2022-08-05T03:56:04.809Z,23.49
2022-08-05T03:57:59.159Z,23.52
2022-08-05T04:00:31.476Z,23.81
2022-08-05T04:02:59.316Z,23.64
2022-08-05T04:05:28.087Z,23.53
2022-08-05T04:08:05.851Z,23.63
2022-08-05T04:10:42.062Z,23.53
2022-08-05T04:13:09.065Z,23.61
2022-08-05T04:15:36.401Z,23.52
2022-08-05T04:18:07.234Z,23.67
2022-08-05T04:20:36.609Z,23.75
2022-08-05T04:23:03.671Z,23.72
2022-08-05T04:25:57.519Z,23.62
2022-08-05T04:28:17.810Z,23.72
2022-08-05T04:30:45.170Z,23.80
2022-08-05T04:33:12.466Z,23.95
2022-08-05T04:36:16.226Z,23.83
2022-08-05T04:38:39.516Z,24.06
2022-08-05T04:41:09.311Z,24.05
2022-08-05T04:43:37.193Z,24.01
2022-08-05T04:46:05.170Z,24.19
2022-08-05T04:48:32.377Z,24.18
2022-08-05T04:51:02.059Z,24.24
2022-08-05T04:53:33.365Z,24.20
2022-08-05T04:56:32.931Z,24.47
2022-08-05T04:58:50.020Z,24.62
2022-08-05T05:02:08.159Z,24.51
2022-08-05T05:04:04.692Z,24.63
2022-08-05T05:06:38.725Z,24.82
2022-08-05T05:09:07.555Z,24.70
2022-08-05T05:11:52.909Z,24.84
2022-08-05T05:14:27.973Z,24.90
2022-08-05T05:16:59.971Z,25.00
2022-08-05T05:19:36.167Z,25.08
2022-08-05T05:22:24.411Z,25.13
2022-08-05T05:24:58.006Z,25.28
2022-08-05T05:27:44.750Z,25.25
2022-08-05T05:30:29.783Z,25.28
2022-08-05T05:33:00.407Z,25.43
2022-08-05T05:35:29.158Z,25.45
2022-08-05T05:38:03.086Z,25.42
2022-08-05T05:40:32.629Z,25.63
2022-08-05T05:43:02.074Z,25.67
2022-08-05T05:45:29.153Z,25.41
2022-08-05T05:48:06.811Z,25.86
2022-08-05T05:50:41.268Z,25.92
2022-08-05T05:53:21.117Z,26.28
2022-08-05T05:55:52.450Z,26.13
2022-08-05T05:58:32.056Z,26.22
2022-08-05T06:01:12.356Z,26.43
2022-08-05T06:04:00.732Z,26.20
2022-08-05T06:06:27.957Z,26.36
2022-08-05T06:08:58.689Z,26.36
2022-08-05T06:11:26.117Z,26.49
2022-08-05T06:13:55.595Z,26.43
2022-08-05T06:16:28.978Z,26.77
2022-08-05T06:19:00.965Z,26.93
2022-08-05T06:21:36.026Z,26.71
2022-08-05T06:24:06.049Z,26.97
2022-08-05T06:26:35.160Z,27.13
2022-08-05T06:29:03.519Z,27.37
2022-08-05T06:31:33.582Z,27.16
2022-08-05T06:34:07.591Z,27.24
2022-08-05T06:36:55.298Z,27.33
2022-08-05T06:39:24.675Z,27.64
2022-08-05T06:41:55.486Z,27.89
2022-08-05T06:44:24.382Z,28.43
2022-08-05T06:46:52.770Z,29.00
2022-08-05T06:49:50.551Z,29.36
2022-08-05T06:52:36.794Z,29.82
2022-08-05T06:54:57.215Z,30.25
2022-08-05T06:57:57.378Z,30.66
2022-08-05T07:00:11.125Z,31.02
2022-08-05T07:02:46.101Z,31.42
2022-08-05T07:05:14.411Z,31.74
2022-08-05T07:07:48.980Z,31.85
2022-08-05T07:10:16.379Z,31.94
2022-08-05T07:13:01.918Z,32.23
2022-08-05T07:16:00.998Z,32.46
2022-08-05T07:18:32.583Z,32.85
2022-08-05T07:21:04.810Z,32.98
2022-08-05T07:23:32.604Z,33.08
2022-08-05T07:25:59.489Z,33.29
2022-08-05T07:28:26.755Z,33.43
2022-08-05T07:30:55.129Z,33.59
2022-08-05T07:33:36.890Z,33.27
2022-08-05T07:36:20.862Z,33.73
2022-08-05T07:38:48.996Z,34.17
2022-08-05T07:42:14.569Z,34.61
2022-08-05T07:44:05.282Z,34.57
2022-08-05T07:46:37.709Z,34.55
2022-08-05T07:49:06.223Z,34.85
2022-08-05T07:51:48.795Z,34.60
2022-08-05T07:54:30.924Z,34.75
2022-08-05T07:57:18.171Z,34.95
2022-08-05T07:59:48.978Z,35.37
2022-08-05T08:02:17.903Z,35.59
2022-08-05T08:04:46.446Z,35.63
2022-08-05T08:07:13.709Z,35.60
2022-08-05T08:09:40.458Z,35.68
2022-08-05T08:12:33.323Z,35.66
2022-08-05T08:14:54.335Z,35.51
2022-08-05T08:17:21.695Z,35.72
2022-08-05T08:20:43.759Z,36.15
2022-08-05T08:22:39.708Z,36.19
2022-08-05T08:25:16.514Z,36.25
2022-08-05T08:27:51.333Z,36.34
2022-08-05T08:30:29.727Z,36.73
2022-08-05T08:33:13.896Z,36.40
2022-08-05T08:35:52.982Z,36.64
2022-08-05T08:38:32.154Z,36.53
2022-08-05T08:41:08.557Z,36.74
2022-08-05T08:45:20.171Z,36.54
2022-08-05T08:46:28.018Z,36.64
2022-08-05T08:49:06.214Z,36.59
2022-08-05T08:52:06.052Z,36.90
2022-08-05T08:54:30.547Z,36.77
2022-08-05T08:56:59.199Z,36.93
2022-08-05T08:59:27.391Z,37.57
2022-08-05T09:01:57.438Z,37.34
2022-08-05T09:04:30.366Z,37.36
2022-08-05T09:06:58.345Z,37.12
2022-08-05T09:09:25.967Z,37.05
2022-08-05T09:12:03.328Z,37.15
2022-08-05T09:14:59.202Z,37.23
2022-08-05T09:17:41.106Z,37.21
2022-08-05T09:20:08.897Z,37.07
2022-08-05T09:22:54.915Z,37.45
2022-08-05T09:26:03.017Z,37.83
2022-08-05T09:28:23.396Z,37.27
2022-08-05T09:30:57.239Z,37.61
2022-08-05T09:33:25.402Z,37.51
2022-08-05T09:36:11.542Z,37.82
2022-08-05T09:38:39.060Z,38.00
2022-08-05T09:41:07.388Z,37.58
2022-08-05T09:43:41.473Z,37.78
2022-08-05T09:46:28.083Z,37.49
2022-08-05T09:49:06.786Z,37.66
2022-08-05T09:51:38.162Z,37.12
2022-08-05T09:54:10.040Z,37.28
2022-08-05T09:56:38.051Z,36.89
2022-08-05T09:59:05.104Z,37.50
2022-08-05T10:01:33.767Z,37.85
2022-08-05T10:04:10.572Z,38.10
2022-08-05T10:06:40.760Z,38.34
2022-08-05T10:09:27.581Z,37.90
2022-08-05T10:11:55.220Z,38.04
2022-08-05T10:14:24.148Z,38.10
2022-08-05T10:16:56.300Z,38.30
2022-08-05T10:20:02.991Z,38.33
2022-08-05T10:22:15.781Z,37.66
2022-08-05T10:24:57.286Z,38.09
2022-08-05T10:27:26.049Z,38.43
2022-08-05T10:31:21.013Z,38.21
2022-08-05T10:33:02.069Z,38.14
2022-08-05T10:35:40.691Z,38.10
2022-08-05T10:38:11.758Z,38.64
2022-08-05T10:40:43.592Z,38.65
2022-08-05T10:43:35.885Z,38.60
2022-08-05T10:46:06.609Z,38.86
2022-08-05T10:48:39.572Z,39.00
2022-08-05T10:51:29.341Z,38.86
2022-08-05T10:54:01.885Z,39.19
2022-08-05T10:56:52.689Z,39.07
2022-08-05T11:00:02.639Z,39.24
2022-08-05T11:02:34.732Z,39.10
2022-08-05T11:05:03.553Z,38.97
2022-08-05T11:07:32.835Z,39.28
2022-08-05T11:10:21.877Z,38.84
2022-08-05T11:12:50.738Z,38.92
2022-08-05T11:15:23.522Z,39.26
2022-08-05T11:18:29.949Z,39.17
2022-08-05T11:20:59.517Z,39.18
2022-08-05T11:24:02.907Z,39.25
2022-08-05T11:26:28.815Z,39.37
2022-08-05T11:29:12.290Z,39.55
2022-08-05T11:31:57.148Z,39.58
2022-08-05T11:34:52.125Z,39.34
2022-08-05T11:38:30.742Z,39.63
2022-08-05T11:40:50.170Z,39.61
2022-08-05T11:44:01.096Z,39.15
2022-08-05T11:46:27.153Z,39.32
2022-08-05T11:48:56.985Z,39.10
2022-08-05T11:51:44.684Z,39.13
2022-08-05T11:54:33.259Z,39.29
2022-08-05T11:57:02.192Z,39.30
2022-08-05T11:59:41.435Z,39.25
2022-08-05T12:02:29.919Z,39.61
2022-08-05T12:05:00.618Z,39.78
2022-08-05T12:08:09.296Z,39.74
2022-08-05T12:10:20.201Z,39.46
2022-08-05T12:12:59.520Z,39.77
2022-08-05T12:15:38.749Z,39.74
2022-08-05T12:18:10.015Z,39.65
2022-08-05T12:20:40.732Z,39.76
2022-08-05T12:23:09.533Z,39.79
2022-08-05T12:25:49.313Z,39.52
2022-08-05T12:28:31.759Z,39.53
2022-08-05T12:31:02.253Z,39.42
2022-08-05T12:33:36.621Z,39.40
2022-08-05T12:36:09.323Z,39.62
2022-08-05T12:38:38.172Z,39.56
2022-08-05T12:41:12.435Z,39.26
2022-08-05T12:43:58.239Z,39.38
2022-08-05T12:46:28.990Z,39.26
2022-08-05T12:48:59.158Z,39.13
2022-08-05T12:52:13.552Z,39.20
2022-08-05T12:54:26.494Z,39.16
2022-08-05T12:56:57.723Z,39.17
2022-08-05T12:59:46.964Z,38.66
2022-08-05T13:02:12.930Z,38.82
2022-08-05T13:04:52.459Z,38.57
2022-08-05T13:07:55.001Z,38.58
2022-08-05T13:10:11.214Z,38.11
2022-08-05T13:12:51.085Z,38.18
2022-08-05T13:15:41.259Z,38.31
2022-08-05T13:18:19.411Z,38.14
2022-08-05T13:20:50.332Z,37.69
2022-08-05T13:23:22.051Z,38.21
2022-08-05T13:25:59.513Z,37.94
2022-08-05T13:28:28.822Z,38.46
2022-08-05T13:30:57.141Z,38.73
2022-08-05T13:34:21.107Z,38.60
2022-08-05T13:36:12.920Z,38.52
2022-08-05T13:38:42.352Z,38.72
2022-08-05T13:41:11.222Z,38.33
2022-08-05T13:43:45.377Z,38.74
2022-08-05T13:46:43.785Z,38.36
2022-08-05T13:49:10.061Z,38.34
2022-08-05T13:51:41.023Z,38.51
2022-08-05T13:54:13.474Z,38.65
2022-08-05T13:56:45.371Z,38.30
2022-08-05T13:59:20.051Z,38.67
2022-08-05T14:01:58.038Z,38.75
2022-08-05T14:04:49.910Z,38.81
2022-08-05T14:07:56.379Z,38.52
2022-08-05T14:10:09.358Z,38.47
2022-08-05T14:12:37.286Z,38.46
2022-08-05T14:15:05.919Z,38.31
2022-08-05T14:17:51.466Z,38.21
2022-08-05T14:20:22.059Z,37.83
2022-08-05T14:22:54.878Z,37.98
2022-08-05T14:25:25.768Z,38.28
2022-08-05T14:27:55.772Z,38.35
2022-08-05T14:30:22.707Z,38.21
2022-08-05T14:32:54.077Z,38.20
2022-08-05T14:35:22.845Z,38.17
2022-08-05T14:37:53.520Z,37.76
2022-08-05T14:40:24.182Z,38.13
2022-08-05T14:42:51.548Z,37.99
2022-08-05T14:45:18.752Z,37.92
2022-08-05T14:48:02.612Z,38.06
2022-08-05T14:50:31.134Z,38.18
2022-08-05T14:52:59.573Z,38.42
2022-08-05T14:55:28.744Z,38.24
2022-08-05T14:58:11.056Z,37.76
2022-08-05T15:00:39.535Z,37.69
2022-08-05T15:03:26.318Z,37.74
2022-08-05T15:06:07.298Z,37.58
2022-08-05T15:08:58.204Z,37.59
2022-08-05T15:11:51.292Z,37.67
2022-08-05T15:14:33.306Z,37.66
2022-08-05T15:17:01.174Z,37.58
2022-08-05T15:19:28.239Z,37.47
2022-08-05T15:21:58.022Z,37.33
2022-08-05T15:24:27.476Z,37.51
2022-08-05T15:26:55.835Z,37.40
2022-08-05T15:29:22.973Z,37.46
2022-08-05T15:31:53.118Z,37.54
2022-08-05T15:34:32.060Z,37.63
2022-08-05T15:37:06.311Z,37.48
2022-08-05T15:41:04.305Z,37.47
2022-08-05T15:42:55.102Z,37.47
2022-08-05T15:45:16.279Z,37.53
2022-08-05T15:47:45.731Z,37.40
2022-08-05T15:50:15.225Z,37.51
2022-08-05T15:52:52.710Z,37.50
2022-08-05T15:55:24.852Z,37.54
2022-08-05T15:58:08.918Z,37.19
2022-08-05T16:00:57.101Z,37.06
2022-08-05T16:03:23.840Z,37.07
2022-08-05T16:05:52.791Z,37.08
2022-08-05T16:08:23.120Z,36.91
2022-08-05T16:10:57.373Z,36.86
2022-08-05T16:13:24.342Z,36.79
2022-08-05T16:16:01.444Z,36.90
2022-08-05T16:18:32.948Z,36.75
2022-08-05T16:21:04.247Z,36.50
2022-08-05T16:23:54.172Z,36.64
2022-08-05T16:26:18.944Z,36.75
2022-08-05T16:28:53.464Z,36.47
2022-08-05T16:31:21.370Z,36.38
2022-08-05T16:33:48.626Z,36.33
2022-08-05T16:36:20.405Z,36.32
2022-08-05T16:38:54.330Z,36.24
2022-08-05T16:42:14.449Z,36.35
2022-08-05T16:44:09.915Z,36.30
2022-08-05T16:46:41.817Z,36.30
2022-08-05T16:49:22.911Z,35.99
2022-08-05T16:51:50.940Z,36.21
2022-08-05T16:54:23.988Z,36.19
2022-08-05T16:56:54.496Z,36.15
2022-08-05T16:59:21.252Z,36.15
2022-08-05T17:01:53.862Z,36.13
2022-08-05T17:04:24.002Z,36.17
2022-08-05T17:06:55.440Z,36.14
2022-08-05T17:09:23.141Z,36.04
2022-08-05T17:11:53.631Z,36.02
2022-08-05T17:14:37.543Z,36.02
2022-08-05T17:17:06.074Z,35.98
2022-08-05T17:19:32.814Z,35.86
2022-08-05T17:22:00.943Z,35.78
2022-08-05T17:24:38.969Z,35.83
2022-08-05T17:27:10.732Z,35.76
2022-08-05T17:29:41.131Z,35.74
2022-08-05T17:32:11.892Z,35.69
2022-08-05T17:34:47.498Z,35.70
2022-08-05T17:37:39.288Z,35.68
2022-08-05T17:40:04.266Z,35.61
2022-08-05T17:42:32.490Z,35.56
2022-08-05T17:45:17.770Z,35.46
2022-08-05T17:47:52.991Z,35.38
2022-08-05T17:50:29.045Z,35.21
2022-08-05T17:52:59.108Z,35.07
2022-08-05T17:55:37.294Z,34.88
2022-08-05T17:58:06.892Z,34.84
2022-08-05T18:00:34.580Z,34.69
2022-08-05T18:03:02.648Z,34.57
2022-08-05T18:05:35.175Z,34.32
2022-08-05T18:08:02.780Z,34.20
2022-08-05T18:10:32.123Z,34.22
2022-08-05T18:13:00.571Z,34.12
2022-08-05T18:15:31.036Z,34.04
2022-08-05T18:18:05.556Z,34.02
2022-08-05T18:20:38.234Z,33.91
2022-08-05T18:23:09.008Z,33.79
2022-08-05T18:25:39.058Z,33.59
2022-08-05T18:28:07.329Z,33.24
2022-08-05T18:30:36.676Z,33.30
2022-08-05T18:33:08.550Z,33.18
2022-08-05T18:36:01.086Z,32.96
2022-08-05T18:38:28.578Z,32.89
2022-08-05T18:41:57.574Z,32.90
2022-08-05T18:43:49.028Z,32.79
2022-08-05T18:46:19.787Z,32.79
2022-08-05T18:48:51.811Z,32.73
2022-08-05T18:52:05.876Z,32.46
2022-08-05T18:54:31.700Z,32.33
2022-08-05T18:57:00.914Z,32.24
2022-08-05T18:59:43.619Z,32.19
2022-08-05T19:02:27.761Z,32.11
2022-08-05T19:05:03.236Z,32.11
2022-08-05T19:07:45.959Z,31.94
2022-08-05T19:10:15.860Z,31.79
2022-08-05T19:12:46.050Z,31.77
2022-08-05T19:15:57.677Z,31.48
2022-08-05T19:18:09.478Z,31.43
2022-08-05T19:20:41.841Z,31.52
2022-08-05T19:24:03.523Z,31.43
2022-08-05T19:26:09.343Z,31.41
2022-08-05T19:28:42.192Z,31.24
2022-08-05T19:31:09.793Z,31.12
2022-08-05T19:33:48.176Z,31.10
2022-08-05T19:36:25.123Z,31.06
2022-08-05T19:38:53.827Z,31.04
2022-08-05T19:41:22.183Z,31.01
2022-08-05T19:44:13.223Z,30.84
2022-08-05T19:46:41.093Z,30.82
2022-08-05T19:49:12.580Z,30.86
2022-08-05T19:52:08.431Z,30.92
2022-08-05T19:54:32.909Z,30.85
2022-08-05T19:57:06.859Z,30.62
2022-08-05T19:59:55.054Z,30.55
2022-08-05T20:02:26.465Z,30.49
2022-08-05T20:04:59.178Z,30.50
2022-08-05T20:07:46.538Z,30.50
2022-08-05T20:10:15.424Z,30.61
2022-08-05T20:12:46.083Z,30.44
2022-08-05T20:15:47.736Z,30.34
2022-08-05T20:18:09.697Z,30.45
2022-08-05T20:20:38.866Z,30.31
2022-08-05T20:23:05.889Z,30.25
2022-08-05T20:25:40.143Z,30.29
2022-08-05T20:28:08.041Z,30.13
2022-08-05T20:30:40.620Z,30.05
2022-08-05T20:33:08.919Z,29.88
2022-08-05T20:35:40.612Z,29.94
2022-08-05T20:38:20.107Z,29.95
2022-08-05T20:40:56.279Z,29.89
2022-08-05T20:43:57.611Z,29.95
2022-08-05T20:46:12.427Z,29.79
2022-08-05T20:48:45.468Z,29.60
2022-08-05T20:51:17.986Z,29.59
2022-08-05T20:53:56.248Z,29.48
2022-08-05T20:56:29.769Z,29.52
2022-08-05T20:59:00.098Z,29.47
2022-08-05T21:01:38.444Z,29.60
2022-08-05T21:04:10.551Z,29.39
2022-08-05T21:06:37.949Z,29.11
2022-08-05T21:09:12.494Z,29.18
2022-08-05T21:12:07.479Z,29.17
2022-08-05T21:14:28.608Z,29.19
2022-08-05T21:17:01.339Z,29.11
2022-08-05T21:19:46.898Z,29.12
2022-08-05T21:22:18.292Z,28.96
2022-08-05T21:24:51.957Z,28.84
2022-08-05T21:27:20.391Z,28.74
2022-08-05T21:29:51.565Z,28.67
2022-08-05T21:32:20.032Z,28.61
2022-08-05T21:34:55.924Z,28.66
2022-08-05T21:37:35.003Z,28.58
2022-08-05T21:40:13.093Z,28.51
2022-08-05T21:42:44.755Z,28.50
2022-08-05T21:45:24.717Z,28.46
2022-08-05T21:48:02.166Z,28.41
2022-08-05T21:50:33.460Z,28.28
2022-08-05T21:53:08.300Z,28.17
2022-08-05T21:56:05.924Z,28.33
2022-08-05T21:58:31.853Z,28.23
2022-08-05T22:00:59.610Z,27.96
2022-08-05T22:03:49.026Z,28.00
2022-08-05T22:06:13.391Z,27.98
2022-08-05T22:08:42.794Z,27.98
2022-08-05T22:11:15.607Z,28.01
2022-08-05T22:14:06.460Z,28.00
2022-08-05T22:16:41.938Z,27.96
2022-08-05T22:20:00.767Z,27.79
2022-08-05T22:22:05.268Z,27.83
2022-08-05T22:24:51.789Z,27.70
2022-08-05T22:28:10.622Z,27.81
2022-08-05T22:30:56.200Z,27.80
2022-08-05T22:33:56.787Z,27.69
2022-08-05T22:36:15.507Z,27.72
2022-08-05T22:38:43.631Z,27.45
2022-08-05T22:41:15.985Z,27.69
2022-08-05T22:44:02.844Z,27.45
2022-08-05T22:46:29.917Z,27.52
2022-08-05T22:48:56.824Z,27.25
2022-08-05T22:52:02.589Z,27.36
2022-08-05T22:54:11.220Z,27.31
2022-08-05T22:56:39.832Z,27.24
2022-08-05T22:59:43.916Z,27.33
2022-08-05T23:02:05.930Z,27.31
2022-08-05T23:04:34.443Z,27.19
2022-08-05T23:07:01.801Z,27.20
2022-08-05T23:09:57.531Z,27.28
2022-08-05T23:12:17.975Z,27.28
2022-08-05T23:14:44.840Z,27.31
2022-08-05T23:17:24.517Z,27.12
2022-08-05T23:20:00.456Z,27.00
2022-08-05T23:22:27.907Z,26.96
2022-08-05T23:24:55.201Z,26.94
2022-08-05T23:27:22.728Z,26.77
2022-08-05T23:29:51.877Z,26.76
2022-08-05T23:32:22.447Z,26.73
2022-08-05T23:34:50.878Z,26.76
2022-08-05T23:37:18.117Z,26.94
2022-08-05T23:39:53.854Z,26.89
2022-08-05T23:42:23.536Z,26.85
2022-08-05T23:44:56.386Z,26.72
2022-08-05T23:47:25.041Z,26.78
2022-08-05T23:49:55.617Z,26.66
2022-08-05T23:52:30.538Z,26.63
2022-08-05T23:55:02.228Z,26.75
2022-08-05T23:57:32.212Z,26.65
