createdAt,value
2016-04-07T00:00:38.260Z,0
2016-04-07T00:01:23.933Z,0
2016-04-07T00:02:23.936Z,0
2016-04-07T00:03:24.158Z,0
2016-04-07T00:04:23.973Z,0
2016-04-07T00:05:23.991Z,0
2016-04-07T00:06:24.150Z,0
2016-04-07T00:07:23.966Z,0
2016-04-07T00:08:24.234Z,0
2016-04-07T00:09:24.033Z,0
2016-04-07T00:10:24.192Z,0
2016-04-07T00:11:24.195Z,0
2016-04-07T00:12:23.980Z,0
2016-04-07T00:13:24.169Z,0
2016-04-07T00:14:24.000Z,0
2016-04-07T00:15:23.534Z,0
2016-04-07T00:16:23.998Z,0
2016-04-07T00:17:24.092Z,0
2016-04-07T00:18:24.092Z,0
2016-04-07T00:19:24.170Z,0
2016-04-07T00:20:24.186Z,0
2016-04-07T00:21:24.623Z,0
2016-04-07T00:22:24.283Z,0
2016-04-07T00:23:24.629Z,0
2016-04-07T00:24:38.381Z,0
2016-04-07T00:25:24.322Z,0
2016-04-07T00:26:24.523Z,0
2016-04-07T00:27:24.328Z,0
2016-04-07T00:28:24.554Z,0
2016-04-07T00:29:38.455Z,0
2016-04-07T00:30:24.353Z,0
2016-04-07T00:31:23.875Z,0
2016-04-07T00:32:24.380Z,0
2016-04-07T00:33:24.369Z,0
2016-04-07T00:34:24.404Z,0
2016-04-07T00:35:24.800Z,0
2016-04-07T00:36:24.632Z,0
2016-04-07T00:37:38.886Z,0
2016-04-07T00:38:24.889Z,0
2016-04-07T00:39:24.596Z,0
2016-04-07T00:40:24.396Z,0
2016-04-07T00:41:24.431Z,0
2016-04-07T00:42:24.589Z,0
2016-04-07T00:43:24.437Z,0
2016-04-07T00:44:24.534Z,0
2016-04-07T00:45:24.395Z,0
2016-04-07T00:46:24.602Z,0
2016-04-07T00:47:24.604Z,0
2016-04-07T00:48:24.622Z,0
2016-04-07T00:49:24.437Z,0
2016-04-07T00:50:24.878Z,0
2016-04-07T00:51:24.912Z,0
2016-04-07T00:52:24.664Z,0
2016-04-07T00:53:24.511Z,0
2016-04-07T00:54:24.842Z,0
2016-04-07T00:55:24.907Z,0
2016-04-07T00:56:23.972Z,0
2016-04-07T00:57:24.475Z,0
2016-04-07T00:58:24.431Z,0
2016-04-07T00:59:24.652Z,0
2016-04-07T01:00:24.874Z,0
2016-04-07T01:01:24.470Z,0
2016-04-07T01:02:24.458Z,0
2016-04-07T01:03:23.975Z,0
2016-04-07T01:04:38.556Z,0
2016-04-07T01:05:38.559Z,0
2016-04-07T01:06:24.656Z,0
2016-04-07T01:07:24.455Z,0
2016-04-07T01:08:24.880Z,0
2016-04-07T01:09:24.477Z,0
2016-04-07T01:10:24.697Z,0
2016-04-07T01:11:24.904Z,0
2016-04-07T01:12:24.703Z,0
2016-04-07T01:13:24.471Z,0
2016-04-07T01:14:24.365Z,0
2016-04-07T01:15:24.915Z,0
2016-04-07T01:16:24.495Z,0
2016-04-07T01:17:24.684Z,0
2016-04-07T01:18:24.734Z,0
2016-04-07T01:19:24.706Z,0
2016-04-07T01:20:38.615Z,0
2016-04-07T01:21:24.524Z,0
2016-04-07T01:22:24.511Z,0
2016-04-07T01:23:24.545Z,0
2016-04-07T01:24:24.578Z,0
2016-04-07T01:25:24.519Z,0
2016-04-07T01:26:24.772Z,0
2016-04-07T01:27:24.728Z,0
2016-04-07T01:28:24.917Z,0
2016-04-07T01:29:24.514Z,0
2016-04-07T01:31:24.519Z,0
2016-04-07T01:32:24.772Z,0
2016-04-07T01:33:24.509Z,0
2016-04-07T01:34:24.527Z,0
2016-04-07T01:35:24.530Z,0
2016-04-07T01:36:38.627Z,0
2016-04-07T01:37:24.552Z,0
2016-04-07T01:38:24.742Z,0
2016-04-07T01:39:24.541Z,0
2016-04-07T01:40:24.575Z,0
2016-04-07T01:41:24.546Z,0
2016-04-07T01:42:23.815Z,0
2016-04-07T01:43:24.552Z,0
2016-04-07T01:44:24.758Z,0
2016-04-07T01:45:24.557Z,0
2016-04-07T01:46:24.560Z,0
2016-04-07T01:47:24.562Z,0
2016-04-07T01:48:24.753Z,0
2016-04-07T01:49:24.599Z,0
2016-04-07T01:50:24.602Z,0
2016-04-07T01:51:24.589Z,0
2016-04-07T01:52:24.795Z,0
2016-04-07T01:53:24.579Z,0
2016-04-07T01:54:24.597Z,0
2016-04-07T01:55:24.412Z,0
2016-04-07T01:56:24.571Z,0
2016-04-07T01:57:24.605Z,0
2016-04-07T01:58:24.592Z,0
2016-04-07T01:59:24.578Z,0
2016-04-07T02:00:24.613Z,0
2016-04-07T02:01:25.444Z,0
2016-04-07T02:02:24.119Z,0
2016-04-07T02:03:24.589Z,0
2016-04-07T02:04:24.811Z,0
2016-04-07T02:05:24.595Z,0
2016-04-07T02:06:24.504Z,0
2016-04-07T02:07:24.819Z,0
2016-04-07T02:08:24.588Z,0
2016-04-07T02:09:24.606Z,0
2016-04-07T02:10:24.625Z,0
2016-04-07T02:11:24.611Z,0
2016-04-07T02:13:24.602Z,0
2016-04-07T02:14:24.823Z,0
2016-04-07T02:15:24.622Z,0
2016-04-07T02:16:24.844Z,0
2016-04-07T02:17:25.440Z,0
2016-04-07T02:18:25.099Z,0
2016-04-07T02:19:24.696Z,0
2016-04-07T02:20:24.651Z,0
2016-04-07T02:21:24.638Z,0
2016-04-07T02:22:25.032Z,0
2016-04-07T02:23:25.050Z,0
2016-04-07T02:24:24.631Z,0
2016-04-07T02:25:24.649Z,0
2016-04-07T02:26:24.652Z,0
2016-04-07T02:27:24.639Z,0
2016-04-07T02:28:24.876Z,0
2016-04-07T02:29:24.692Z,0
2016-04-07T02:30:24.679Z,0
2016-04-07T02:31:24.665Z,0
2016-04-07T02:32:24.386Z,0
2016-04-07T02:33:24.655Z,0
2016-04-07T02:34:24.689Z,0
2016-04-07T02:35:24.895Z,0
2016-04-07T02:36:24.679Z,0
2016-04-07T02:37:24.697Z,0
2016-04-07T02:38:24.683Z,0
2016-04-07T02:39:24.686Z,0
2016-04-07T02:40:24.221Z,0
2016-04-07T02:41:24.738Z,0
2016-04-07T02:42:24.710Z,0
2016-04-07T02:43:24.901Z,0
2016-04-07T02:44:24.200Z,0
2016-04-07T02:45:24.687Z,0
2016-04-07T02:46:24.690Z,0
2016-04-07T02:47:24.943Z,0
2016-04-07T02:48:24.711Z,0
2016-04-07T02:49:24.713Z,0
2016-04-07T02:50:25.138Z,0
2016-04-07T02:51:24.251Z,0
2016-04-07T02:52:24.737Z,0
2016-04-07T02:53:24.724Z,0
2016-04-07T02:54:24.727Z,0
2016-04-07T02:55:24.746Z,0
2016-04-07T02:57:25.126Z,0
2016-04-07T02:58:24.284Z,0
2016-04-07T02:59:24.756Z,0
2016-04-07T03:00:24.728Z,0
2016-04-07T03:01:38.340Z,0
2016-04-07T03:02:24.295Z,0
2016-04-07T03:03:24.736Z,0
2016-04-07T03:04:24.754Z,0
2016-04-07T03:05:24.601Z,0
2016-04-07T03:06:24.822Z,0
2016-04-07T03:07:24.825Z,0
2016-04-07T03:08:24.765Z,0
2016-04-07T03:09:24.752Z,0
2016-04-07T03:10:24.770Z,0
2016-04-07T03:11:24.617Z,0
2016-04-07T03:12:24.776Z,0
2016-04-07T03:13:24.777Z,0
2016-04-07T03:14:24.780Z,0
2016-04-07T03:15:24.783Z,0
2016-04-07T03:16:24.786Z,0
2016-04-07T03:17:25.023Z,0
2016-04-07T03:18:24.307Z,0
2016-04-07T03:19:24.793Z,0
2016-04-07T03:20:24.813Z,0
2016-04-07T03:21:24.799Z,0
2016-04-07T03:22:24.834Z,0
2016-04-07T03:24:25.151Z,0
2016-04-07T03:25:24.842Z,0
2016-04-07T03:26:24.845Z,0
2016-04-07T03:27:24.909Z,0
2016-04-07T03:28:25.068Z,0
2016-04-07T03:29:25.056Z,0
2016-04-07T03:30:24.839Z,0
2016-04-07T03:31:25.108Z,0
2016-04-07T03:32:24.845Z,0
2016-04-07T03:33:24.864Z,0
2016-04-07T03:34:24.944Z,0
2016-04-07T03:35:24.869Z,0
2016-04-07T03:36:25.090Z,0
2016-04-07T03:37:25.078Z,0
2016-04-07T03:38:25.095Z,0
2016-04-07T03:39:24.880Z,0
2016-04-07T03:40:24.898Z,0
2016-04-07T03:41:24.900Z,0
2016-04-07T03:42:25.091Z,0
2016-04-07T03:43:24.405Z,0
2016-04-07T03:44:25.097Z,0
2016-04-07T03:45:24.911Z,0
2016-04-07T03:46:25.102Z,0
2016-04-07T03:47:24.605Z,0
2016-04-07T03:48:38.996Z,0
2016-04-07T03:49:39.015Z,0
2016-04-07T03:50:25.315Z,0
2016-04-07T03:51:24.912Z,0
2016-04-07T03:52:24.929Z,0
2016-04-07T03:53:39.246Z,0
2016-04-07T03:54:25.327Z,0
2016-04-07T03:55:39.235Z,0
2016-04-07T03:56:24.956Z,4
2016-04-07T03:57:24.928Z,0
2016-04-07T03:58:24.978Z,0
2016-04-07T03:59:25.198Z,4
2016-04-07T04:00:24.998Z,0
2016-04-07T04:01:25.204Z,4
2016-04-07T04:02:25.003Z,4
2016-04-07T04:03:24.741Z,4
2016-04-07T04:04:25.181Z,4
2016-04-07T04:06:24.983Z,8
2016-04-07T04:07:25.002Z,8
2016-04-07T04:08:25.223Z,12
2016-04-07T04:09:25.226Z,12
2016-04-07T04:10:25.213Z,16
2016-04-07T04:11:24.997Z,16
2016-04-07T04:12:25.000Z,20
2016-04-07T04:13:25.018Z,24
2016-04-07T04:14:25.021Z,28
2016-04-07T04:15:25.008Z,32
2016-04-07T04:16:25.026Z,36
2016-04-07T04:17:24.529Z,44
2016-04-07T04:18:25.016Z,52
2016-04-07T04:19:25.035Z,60
2016-04-07T04:20:25.037Z,68
2016-04-07T04:21:25.243Z,80
2016-04-07T04:22:25.308Z,92
2016-04-07T04:23:25.045Z,104
2016-04-07T04:24:25.094Z,116
2016-04-07T04:25:25.269Z,128
2016-04-07T04:26:25.053Z,136
2016-04-07T04:27:25.071Z,148
2016-04-07T04:28:25.105Z,164
2016-04-07T04:29:25.077Z,184
2016-04-07T04:30:39.359Z,212
2016-04-07T04:31:25.316Z,232
2016-04-07T04:32:25.131Z,252
2016-04-07T04:33:25.103Z,264
2016-04-07T04:34:24.825Z,288
2016-04-07T04:35:25.092Z,320
2016-04-07T04:36:25.095Z,356
2016-04-07T04:37:25.144Z,408
2016-04-07T04:38:25.100Z,460
2016-04-07T04:39:25.134Z,512
2016-04-07T04:40:25.137Z,552
2016-04-07T04:41:25.125Z,588
2016-04-07T04:42:25.330Z,628
2016-04-07T04:43:25.129Z,672
2016-04-07T04:44:25.132Z,720
2016-04-07T04:45:25.150Z,772
2016-04-07T04:46:25.341Z,808
2016-04-07T04:47:25.374Z,836
2016-04-07T04:48:25.174Z,876
2016-04-07T04:49:25.177Z,948
2016-04-07T04:50:25.180Z,1032
2016-04-07T04:51:25.182Z,1124
2016-04-07T04:52:25.201Z,1220
2016-04-07T04:53:25.188Z,1320
2016-04-07T04:54:25.019Z,1440
2016-04-07T04:55:24.677Z,1588
2016-04-07T04:57:25.215Z,1860
2016-04-07T04:58:25.201Z,1992
2016-04-07T04:59:25.438Z,2124
2016-04-07T05:00:39.315Z,2292
2016-04-07T05:01:25.225Z,2396
2016-04-07T05:02:25.462Z,2524
2016-04-07T05:03:25.278Z,2640
2016-04-07T05:04:39.545Z,2736
2016-04-07T05:05:25.283Z,2780
2016-04-07T05:06:25.254Z,2864
2016-04-07T05:07:25.460Z,3008
2016-04-07T05:08:25.244Z,3188
2016-04-07T05:09:25.262Z,3336
2016-04-07T05:10:25.264Z,3336
2016-04-07T05:11:25.299Z,3264
2016-04-07T05:12:25.520Z,3272
2016-04-07T05:13:25.288Z,3312
2016-04-07T05:14:25.339Z,3356
2016-04-07T05:15:25.278Z,3452
2016-04-07T05:16:25.313Z,3596
2016-04-07T05:17:25.065Z,3668
2016-04-07T05:18:25.318Z,3676
2016-04-07T05:19:25.164Z,3700
2016-04-07T05:20:25.354Z,3816
2016-04-07T05:21:25.326Z,3972
2016-04-07T05:22:39.672Z,4300
2016-04-07T05:23:25.581Z,4556
2016-04-07T05:24:25.334Z,4924
2016-04-07T05:25:24.882Z,5108
2016-04-07T05:26:25.620Z,5168
2016-04-07T05:27:25.560Z,5236
2016-04-07T05:28:25.548Z,5320
2016-04-07T05:29:25.566Z,5408
2016-04-07T05:30:25.381Z,5572
2016-04-07T05:31:24.649Z,5804
2016-04-07T05:32:25.386Z,5888
2016-04-07T05:33:25.467Z,5876
2016-04-07T05:34:25.626Z,5956
2016-04-07T05:35:25.239Z,6012
2016-04-07T05:36:25.600Z,6056
2016-04-07T05:37:25.431Z,6044
2016-04-07T05:38:39.903Z,6044
2016-04-07T05:39:25.562Z,6032
2016-04-07T05:40:25.423Z,5732
2016-04-07T05:41:25.426Z,5468
2016-04-07T05:42:25.866Z,5632
2016-04-07T05:43:25.447Z,5748
2016-04-07T05:44:25.466Z,5580
2016-04-07T05:45:25.469Z,5340
2016-04-07T05:46:39.752Z,5100
2016-04-07T05:47:25.505Z,5044
2016-04-07T05:48:25.492Z,4928
2016-04-07T05:49:25.730Z,4952
2016-04-07T05:50:25.685Z,5100
2016-04-07T05:51:39.594Z,5364
2016-04-07T05:52:25.910Z,5592
2016-04-07T05:53:25.052Z,6396
2016-04-07T05:54:25.696Z,7816
2016-04-07T05:55:25.527Z,7388
2016-04-07T05:56:25.749Z,6616
2016-04-07T05:57:25.032Z,6288
2016-04-07T05:58:25.565Z,6256
2016-04-07T05:59:25.771Z,6096
2016-04-07T06:00:39.665Z,6016
2016-04-07T06:01:25.479Z,5836
2016-04-07T06:02:25.748Z,5816
2016-04-07T06:03:25.595Z,6056
2016-04-07T06:04:25.582Z,6304
2016-04-07T06:05:25.803Z,6456
2016-04-07T06:06:25.603Z,6528
2016-04-07T06:07:25.620Z,6568
2016-04-07T06:08:25.628Z,6740
2016-04-07T06:09:25.522Z,7024
2016-04-07T06:10:25.634Z,7276
2016-04-07T06:11:25.653Z,7416
2016-04-07T06:12:39.717Z,7344
2016-04-07T06:13:25.642Z,7252
2016-04-07T06:14:25.880Z,7088
2016-04-07T06:15:39.757Z,7324
2016-04-07T06:16:25.166Z,7380
2016-04-07T06:17:39.763Z,7336
2016-04-07T06:18:25.890Z,7272
2016-04-07T06:19:25.658Z,7268
2016-04-07T06:20:25.880Z,7256
2016-04-07T06:21:26.117Z,7304
2016-04-07T06:22:25.682Z,7400
2016-04-07T06:23:25.716Z,7584
2016-04-07T06:24:25.874Z,7780
2016-04-07T06:25:25.721Z,8020
2016-04-07T06:26:25.723Z,8376
2016-04-07T06:27:25.726Z,8772
2016-04-07T06:28:25.573Z,8880
2016-04-07T06:29:25.748Z,8880
2016-04-07T06:30:25.953Z,8808
2016-04-07T06:31:25.800Z,8780
2016-04-07T06:32:25.787Z,8728
2016-04-07T06:33:25.977Z,8796
2016-04-07T06:34:25.776Z,8852
2016-04-07T06:35:25.826Z,8860
2016-04-07T06:36:25.798Z,9024
2016-04-07T06:37:25.816Z,9016
2016-04-07T06:38:25.803Z,8744
2016-04-07T06:39:26.086Z,8620
2016-04-07T06:40:25.825Z,8648
2016-04-07T06:41:25.842Z,8744
2016-04-07T06:42:26.095Z,9052
2016-04-07T06:43:25.848Z,9008
2016-04-07T06:44:25.867Z,8468
2016-04-07T06:45:25.869Z,7596
2016-04-07T06:46:25.871Z,6924
2016-04-07T06:48:25.924Z,6308
2016-04-07T06:49:25.911Z,6220
2016-04-07T06:50:25.914Z,6400
2016-04-07T06:51:26.151Z,6632
2016-04-07T06:52:25.935Z,7068
2016-04-07T06:53:26.546Z,8112
2016-04-07T06:54:26.487Z,9828
2016-04-07T06:55:25.942Z,10472
2016-04-07T06:56:25.960Z,10804
2016-04-07T06:57:25.979Z,10604
2016-04-07T06:58:25.966Z,10104
2016-04-07T06:59:40.173Z,10212
2016-04-07T07:00:25.987Z,10196
2016-04-07T07:01:26.193Z,10180
2016-04-07T07:02:26.211Z,10648
2016-04-07T07:03:26.011Z,10852
2016-04-07T07:04:26.014Z,10536
2016-04-07T07:05:25.564Z,10632
2016-04-07T07:06:26.035Z,10432
2016-04-07T07:07:26.084Z,9868
2016-04-07T07:08:26.056Z,9740
2016-04-07T07:09:26.278Z,10392
2016-04-07T07:10:26.061Z,11408
2016-04-07T07:11:25.955Z,12260
2016-04-07T07:12:26.128Z,12516
2016-04-07T07:13:40.413Z,12668
2016-04-07T07:14:40.650Z,12768
2016-04-07T07:15:26.356Z,12920
2016-04-07T07:16:25.890Z,13072
2016-04-07T07:17:26.205Z,12992
2016-04-07T07:18:26.177Z,13140
2016-04-07T07:19:26.382Z,12916
2016-04-07T07:20:26.166Z,13372
2016-04-07T07:21:26.232Z,12796
2016-04-07T07:22:40.499Z,12724
2016-04-07T07:23:26.205Z,13080
2016-04-07T07:24:26.317Z,14164
2016-04-07T07:25:26.851Z,13292
2016-04-07T07:26:27.635Z,12856
2016-04-07T07:27:27.435Z,12284
2016-04-07T07:28:29.782Z,11840
2016-04-07T07:29:26.956Z,12000
2016-04-07T07:30:28.349Z,12188
2016-04-07T07:31:28.398Z,12540
2016-04-07T07:32:27.496Z,12756
2016-04-07T07:33:26.832Z,13352
2016-04-07T07:34:26.303Z,14592
2016-04-07T07:35:25.868Z,15400
2016-04-07T07:36:27.324Z,15584
2016-04-07T07:37:26.874Z,15628
2016-04-07T07:38:27.018Z,15680
2016-04-07T07:39:27.009Z,15708
2016-04-07T07:40:26.950Z,15256
2016-04-07T07:41:26.530Z,14616
2016-04-07T07:42:26.939Z,14288
2016-04-07T07:43:27.067Z,14460
2016-04-07T07:44:26.788Z,15060
2016-04-07T07:45:27.025Z,15680
2016-04-07T07:46:27.262Z,16704
2016-04-07T07:47:26.734Z,17440
2016-04-07T07:48:26.753Z,17824
2016-04-07T07:49:26.692Z,18016
2016-04-07T07:50:26.633Z,18176
2016-04-07T07:51:27.354Z,17888
2016-04-07T07:52:26.466Z,17408
2016-04-07T07:53:27.343Z,16864
2016-04-07T07:54:27.268Z,16288
2016-04-07T07:55:28.786Z,15408
2016-04-07T07:56:28.132Z,14872
2016-04-07T07:57:27.854Z,14952
2016-04-07T07:58:27.794Z,15220
2016-04-07T07:59:27.329Z,15260
2016-04-07T08:00:27.347Z,15472
2016-04-07T08:01:29.927Z,15732
2016-04-07T08:02:27.149Z,15988
2016-04-07T08:03:26.371Z,16544
2016-04-07T08:04:27.295Z,16864
2016-04-07T08:05:28.735Z,16960
2016-04-07T08:06:26.815Z,16544
2016-04-07T08:07:26.615Z,15480
2016-04-07T08:08:26.618Z,14532
2016-04-07T08:09:26.637Z,14208
2016-04-07T08:10:27.140Z,14988
2016-04-07T08:11:27.095Z,16036
2016-04-07T08:12:26.973Z,15476
2016-04-07T08:13:27.022Z,15756
2016-04-07T08:14:27.103Z,15792
2016-04-07T08:15:41.044Z,15880
2016-04-07T08:16:27.125Z,16512
2016-04-07T08:17:27.096Z,16864
2016-04-07T08:18:27.036Z,16832
2016-04-07T08:19:27.180Z,16736
2016-04-07T08:20:27.041Z,16004
2016-04-07T08:21:27.966Z,16252
2016-04-07T08:22:27.047Z,16672
2016-04-07T08:23:26.846Z,16864
2016-04-07T08:24:27.271Z,15692
2016-04-07T08:25:27.273Z,14568
2016-04-07T08:26:27.151Z,13696
2016-04-07T08:27:27.326Z,13140
2016-04-07T08:28:27.422Z,12852
2016-04-07T08:29:27.113Z,11952
2016-04-07T08:30:27.585Z,11656
2016-04-07T08:31:27.383Z,11696
2016-04-07T08:32:27.543Z,12488
2016-04-07T08:33:27.623Z,12856
2016-04-07T08:34:27.376Z,12348
2016-04-07T08:35:27.628Z,12596
2016-04-07T08:36:27.179Z,12788
2016-04-07T08:37:27.261Z,12396
2016-04-07T08:38:27.263Z,12424
2016-04-07T08:39:27.500Z,12844
2016-04-07T08:40:41.408Z,12668
2016-04-07T08:41:27.193Z,12480
2016-04-07T08:42:27.382Z,11568
2016-04-07T08:43:26.338Z,10660
2016-04-07T08:44:27.341Z,10040
2016-04-07T08:45:27.235Z,9896
2016-04-07T08:46:27.816Z,11328
2016-04-07T08:47:27.240Z,13124
2016-04-07T08:49:27.401Z,13820
2016-04-07T08:50:41.310Z,13680
2016-04-07T08:51:27.656Z,13156
2016-04-07T08:53:40.850Z,11852
2016-04-07T08:54:27.384Z,11220
2016-04-07T08:55:27.651Z,11420
2016-04-07T08:56:27.076Z,12672
2016-04-07T08:57:27.361Z,14464
2016-04-07T08:58:27.253Z,15472
2016-04-07T08:59:27.834Z,16768
2016-04-07T09:00:27.384Z,18816
2016-04-07T09:01:27.512Z,18400
2016-04-07T09:02:41.328Z,17120
2016-04-07T09:03:27.470Z,17408
2016-04-07T09:04:27.380Z,17536
2016-04-07T09:05:27.522Z,18496
2016-04-07T09:06:27.775Z,18944
2016-04-07T09:07:27.480Z,18176
2016-04-07T09:08:27.577Z,15844
2016-04-07T09:09:26.908Z,14876
2016-04-07T09:10:27.724Z,15244
2016-04-07T09:11:27.679Z,15072
2016-04-07T09:12:27.902Z,14424
2016-04-07T09:13:27.982Z,13404
2016-04-07T09:14:27.672Z,12768
2016-04-07T09:15:27.143Z,12020
2016-04-07T09:16:27.615Z,11796
2016-04-07T09:17:27.680Z,12192
2016-04-07T09:18:27.573Z,13296
2016-04-07T09:19:27.779Z,14140
2016-04-07T09:20:27.750Z,14796
2016-04-07T09:21:27.894Z,16208
2016-04-07T09:22:27.764Z,17824
2016-04-07T09:23:27.866Z,18720
2016-04-07T09:24:27.858Z,17760
2016-04-07T09:25:28.037Z,15884
2016-04-07T09:26:28.279Z,15320
2016-04-07T09:27:28.132Z,15172
2016-04-07T09:28:27.992Z,15424
2016-04-07T09:29:28.148Z,15308
2016-04-07T09:30:42.211Z,14904
2016-04-07T09:31:28.242Z,14740
2016-04-07T09:32:28.002Z,14552
2016-04-07T09:33:28.041Z,14664
2016-04-07T09:34:28.126Z,15128
2016-04-07T09:35:28.086Z,17216
2016-04-07T09:36:27.875Z,18016
2016-04-07T09:37:28.146Z,15636
2016-04-07T09:38:28.057Z,15276
2016-04-07T09:39:28.250Z,13980
2016-04-07T09:40:28.036Z,12624
2016-04-07T09:41:28.149Z,12212
2016-04-07T09:42:27.700Z,11060
2016-04-07T09:43:28.375Z,9444
2016-04-07T09:44:28.035Z,8320
2016-04-07T09:45:28.398Z,7952
2016-04-07T09:46:28.229Z,7428
2016-04-07T09:47:28.263Z,6760
2016-04-07T09:48:28.344Z,5948
2016-04-07T09:49:28.285Z,5244
2016-04-07T09:50:27.600Z,4540
2016-04-07T09:51:28.336Z,4152
2016-04-07T09:52:28.246Z,4428
2016-04-07T09:53:28.404Z,5344
2016-04-07T09:54:28.173Z,6264
2016-04-07T09:55:28.129Z,6072
2016-04-07T09:56:28.366Z,5312
2016-04-07T09:57:28.102Z,5576
2016-04-07T09:58:28.246Z,7768
2016-04-07T09:59:27.780Z,11808
2016-04-07T10:00:28.251Z,16416
2016-04-07T10:02:28.209Z,21248
2016-04-07T10:03:28.212Z,17856
2016-04-07T10:04:28.278Z,15660
2016-04-07T10:05:28.390Z,13716
2016-04-07T10:06:28.252Z,13600
2016-04-07T10:07:28.209Z,14284
2016-04-07T10:08:28.256Z,15704
2016-04-07T10:09:28.181Z,17984
2016-04-07T10:10:28.091Z,18720
2016-04-07T10:11:28.625Z,18944
2016-04-07T10:12:28.205Z,18592
2016-04-07T10:13:28.630Z,17760
2016-04-07T10:14:28.977Z,17152
2016-04-07T10:15:28.338Z,15664
2016-04-07T10:16:28.217Z,14276
2016-04-07T10:17:28.266Z,12724
2016-04-07T10:18:28.159Z,11220
2016-04-07T10:19:28.709Z,9768
2016-04-07T10:20:28.196Z,8676
2016-04-07T10:21:28.246Z,8188
2016-04-07T10:22:29.216Z,8216
2016-04-07T10:23:42.283Z,8968
2016-04-07T10:24:28.238Z,9656
2016-04-07T10:25:28.475Z,10360
2016-04-07T10:26:28.213Z,10288
2016-04-07T10:27:28.293Z,9880
2016-04-07T10:28:28.202Z,9916
2016-04-07T10:29:28.376Z,10112
2016-04-07T10:30:29.004Z,10652
2016-04-07T10:31:28.490Z,12168
2016-04-07T10:32:28.837Z,13076
2016-04-07T10:33:28.715Z,13780
2016-04-07T10:34:28.343Z,15300
2016-04-07T10:35:42.221Z,17280
2016-04-07T10:36:28.270Z,18016
2016-04-07T10:37:28.289Z,17664
2016-04-07T10:38:28.697Z,17408
2016-04-07T10:39:28.856Z,16992
2016-04-07T10:40:28.452Z,16512
2016-04-07T10:41:28.924Z,16768
2016-04-07T10:42:28.630Z,17824
2016-04-07T10:43:28.758Z,19264
2016-04-07T10:44:28.776Z,18144
2016-04-07T10:45:29.107Z,15628
2016-04-07T10:46:28.859Z,14248
2016-04-07T10:47:28.769Z,13520
2016-04-07T10:48:28.787Z,15132
2016-04-07T10:49:28.680Z,17536
2016-04-07T10:50:28.667Z,19712
2016-04-07T10:51:29.045Z,21440
2016-04-07T10:52:28.720Z,21664
2016-04-07T10:53:28.675Z,21152
2016-04-07T10:54:29.100Z,20800
2016-04-07T10:55:28.883Z,20512
2016-04-07T10:56:28.840Z,20032
2016-04-07T10:57:28.796Z,20160
2016-04-07T10:58:28.798Z,20992
2016-04-07T10:59:29.004Z,21344
2016-04-07T11:00:28.771Z,20736
2016-04-07T11:01:45.290Z,18944
2016-04-07T11:02:28.918Z,17856
2016-04-07T11:03:28.702Z,16864
2016-04-07T11:04:29.299Z,17568
2016-04-07T11:05:28.176Z,16800
2016-04-07T11:06:28.913Z,15348
2016-04-07T11:07:28.697Z,15396
2016-04-07T11:08:28.997Z,15232
2016-04-07T11:09:28.983Z,13864
2016-04-07T11:10:29.142Z,12564
2016-04-07T11:11:29.083Z,10808
2016-04-07T11:12:29.070Z,8756
2016-04-07T11:13:29.167Z,6996
2016-04-07T11:14:43.076Z,6556
2016-04-07T11:15:29.094Z,7316
2016-04-07T11:16:28.956Z,7948
2016-04-07T11:17:29.099Z,7080
2016-04-07T11:18:29.227Z,6056
2016-04-07T11:19:29.042Z,5644
2016-04-07T11:20:29.201Z,5900
2016-04-07T11:21:29.189Z,6384
2016-04-07T11:22:42.878Z,7404
2016-04-07T11:23:29.131Z,8136
2016-04-07T11:24:29.946Z,9876
2016-04-07T11:25:29.496Z,11340
2016-04-07T11:26:28.748Z,10564
2016-04-07T11:27:28.766Z,9208
2016-04-07T11:28:28.972Z,7828
2016-04-07T11:29:28.319Z,7484
2016-04-07T11:30:29.025Z,8668
2016-04-07T11:31:28.824Z,10628
2016-04-07T11:32:28.812Z,11928
2016-04-07T11:33:28.830Z,11628
2016-04-07T11:34:28.848Z,10268
2016-04-07T11:35:28.851Z,8804
2016-04-07T11:36:28.854Z,8228
2016-04-07T11:37:28.871Z,8888
2016-04-07T11:38:28.874Z,9816
2016-04-07T11:39:29.127Z,9436
2016-04-07T11:40:28.896Z,8572
2016-04-07T11:41:28.945Z,8520
2016-04-07T11:42:29.120Z,8940
2016-04-07T11:43:28.904Z,9584
2016-04-07T11:44:28.906Z,10396
2016-04-07T11:45:28.940Z,12556
2016-04-07T11:46:28.928Z,14220
2016-04-07T11:47:28.945Z,15872
2016-04-07T11:48:28.964Z,16640
2016-04-07T11:49:28.951Z,19168
2016-04-07T11:50:29.203Z,21280
2016-04-07T11:51:28.988Z,21504
2016-04-07T11:52:28.991Z,21056
2016-04-07T11:53:29.008Z,22176
2016-04-07T11:54:29.011Z,23520
2016-04-07T11:55:29.670Z,22880
2016-04-07T11:56:29.033Z,23488
2016-04-07T11:57:29.035Z,23712
2016-04-07T11:58:29.428Z,22528
2016-04-07T11:59:29.572Z,20512
2016-04-07T12:00:29.074Z,19488
2016-04-07T12:01:29.624Z,21280
2016-04-07T12:02:29.252Z,22144
2016-04-07T12:03:29.379Z,22080
2016-04-07T12:04:29.538Z,21600
2016-04-07T12:05:43.713Z,19520
2016-04-07T12:06:29.356Z,19136
2016-04-07T12:07:29.452Z,18848
2016-04-07T12:08:29.705Z,17536
2016-04-07T12:09:29.614Z,16736
2016-04-07T12:10:29.617Z,17920
2016-04-07T12:11:29.478Z,18880
2016-04-07T12:12:30.090Z,17792
2016-04-07T12:13:29.547Z,15388
2016-04-07T12:14:29.643Z,13008
2016-04-07T12:15:29.568Z,11532
2016-04-07T12:16:29.180Z,11100
2016-04-07T12:17:29.417Z,10572
2016-04-07T12:18:29.669Z,9592
2016-04-07T12:19:29.219Z,8472
2016-04-07T12:20:29.222Z,7628
2016-04-07T12:21:29.380Z,6912
2016-04-07T12:22:29.305Z,6244
2016-04-07T12:23:31.041Z,5968
2016-04-07T12:24:29.294Z,6556
2016-04-07T12:25:29.188Z,7548
2016-04-07T12:26:29.675Z,7528
2016-04-07T12:27:29.475Z,6640
2016-04-07T12:28:29.477Z,6472
2016-04-07T12:29:29.496Z,6348
2016-04-07T12:30:29.780Z,6536
2016-04-07T12:31:29.626Z,7864
2016-04-07T12:32:30.379Z,9912
2016-04-07T12:33:29.771Z,11904
2016-04-07T12:34:29.634Z,13088
2016-04-07T12:35:29.606Z,13664
2016-04-07T12:36:29.562Z,13484
2016-04-07T12:37:29.940Z,13384
2016-04-07T12:38:29.567Z,13592
2016-04-07T12:39:29.570Z,14296
2016-04-07T12:40:30.369Z,15684
2016-04-07T12:41:30.715Z,17024
2016-04-07T12:42:29.921Z,17376
2016-04-07T12:43:29.784Z,17888
2016-04-07T12:44:29.818Z,18112
2016-04-07T12:45:29.804Z,16512
2016-04-07T12:46:29.995Z,15188
2016-04-07T12:47:29.841Z,14600
2016-04-07T12:48:29.766Z,14624
2016-04-07T12:49:30.111Z,14400
2016-04-07T12:50:30.005Z,14232
2016-04-07T12:51:29.883Z,15088
2016-04-07T12:52:29.729Z,19584
2016-04-07T12:53:29.217Z,22720
2016-04-07T12:54:29.766Z,21184
2016-04-07T12:55:30.269Z,20224
2016-04-07T12:56:29.259Z,20128
2016-04-07T12:57:29.793Z,19040
2016-04-07T12:58:29.764Z,17696
2016-04-07T12:59:30.141Z,16512
2016-04-07T13:00:43.910Z,16640
2016-04-07T13:01:29.679Z,18528
2016-04-07T13:02:30.088Z,24320
2016-04-07T13:03:29.809Z,25984
2016-04-07T13:04:29.983Z,23680
2016-04-07T13:05:30.018Z,21312
2016-04-07T13:06:29.910Z,18144
2016-04-07T13:07:29.976Z,15816
2016-04-07T13:08:29.932Z,15840
2016-04-07T13:09:30.153Z,17760
2016-04-07T13:10:44.328Z,18880
2016-04-07T13:11:30.127Z,18496
2016-04-07T13:12:30.051Z,17664
2016-04-07T13:13:30.196Z,18368
2016-04-07T13:14:28.885Z,18976
2016-04-07T13:15:29.592Z,18720
2016-04-07T13:16:29.890Z,18048
2016-04-07T13:17:30.034Z,18848
2016-04-07T13:18:29.895Z,19264
2016-04-07T13:19:29.648Z,19776
2016-04-07T13:20:29.855Z,19744
2016-04-07T13:21:29.513Z,19040
2016-04-07T13:22:29.673Z,19392
2016-04-07T13:23:29.659Z,19168
2016-04-07T13:25:29.712Z,16928
2016-04-07T13:26:29.558Z,16672
2016-04-07T13:27:29.613Z,17152
2016-04-07T13:28:29.740Z,18016
2016-04-07T13:29:29.821Z,18528
2016-04-07T13:30:30.199Z,18112
2016-04-07T13:31:29.764Z,17248
2016-04-07T13:32:29.267Z,17184
2016-04-07T13:33:29.769Z,16704
2016-04-07T13:34:29.772Z,14896
2016-04-07T13:35:29.774Z,13472
2016-04-07T13:36:29.793Z,13380
2016-04-07T13:37:29.811Z,14072
2016-04-07T13:38:29.814Z,15044
2016-04-07T13:39:29.817Z,15408
2016-04-07T13:40:30.085Z,14984
2016-04-07T13:41:29.838Z,14648
2016-04-07T13:42:29.872Z,14808
2016-04-07T13:43:29.859Z,15732
2016-04-07T13:44:29.878Z,15724