createdAt,value
2019-05-21T00:02:11.520Z,14.10
2019-05-21T00:04:41.332Z,14.10
2019-05-21T00:07:11.051Z,14.10
2019-05-21T00:09:40.754Z,14.10
2019-05-21T00:12:10.359Z,14.10
2019-05-21T00:14:40.056Z,14.10
2019-05-21T00:17:09.779Z,14.10
2019-05-21T00:19:39.490Z,14.10
2019-05-21T00:22:09.201Z,14.10
2019-05-21T00:24:39.045Z,14.10
2019-05-21T00:27:09.031Z,14.10
2019-05-21T00:30:15.405Z,14.10
2019-05-21T00:33:21.654Z,14.10
2019-05-21T00:36:29.677Z,14.00
2019-05-21T00:39:35.642Z,14.00
2019-05-21T00:42:06.683Z,14.00
2019-05-21T00:44:39.668Z,13.90
2019-05-21T00:47:11.701Z,13.80
2019-05-21T00:49:41.543Z,13.70
2019-05-21T00:52:11.459Z,13.70
2019-05-21T00:54:41.170Z,13.70
2019-05-21T00:57:11.323Z,13.70
2019-05-21T00:59:41.620Z,13.70
2019-05-21T01:02:11.226Z,13.70
2019-05-21T01:04:40.829Z,13.70
2019-05-21T01:07:11.563Z,13.70
2019-05-21T01:09:41.170Z,13.70
2019-05-21T01:12:10.881Z,13.60
2019-05-21T01:14:40.695Z,13.60
2019-05-21T01:17:10.507Z,13.60
2019-05-21T01:19:40.227Z,13.60
2019-05-21T01:22:09.827Z,13.50
2019-05-21T01:24:39.638Z,13.50
2019-05-21T01:27:09.247Z,13.50
2019-05-21T01:29:38.957Z,13.50
2019-05-21T01:32:08.668Z,13.50
2019-05-21T01:34:38.483Z,13.50
2019-05-21T01:37:08.192Z,13.60
2019-05-21T01:39:37.796Z,13.60
2019-05-21T01:42:07.404Z,13.60
2019-05-21T01:44:37.021Z,13.60
2019-05-21T01:47:06.728Z,13.60
2019-05-21T01:49:36.323Z,13.60
2019-05-21T01:52:06.029Z,13.60
2019-05-21T01:54:35.752Z,13.60
2019-05-21T01:57:05.567Z,13.60
2019-05-21T01:59:35.175Z,13.50
2019-05-21T02:02:05.087Z,13.60
2019-05-21T02:04:34.698Z,13.60
2019-05-21T02:07:04.408Z,13.50
2019-05-21T02:09:35.758Z,13.50
2019-05-21T02:12:05.465Z,13.50
2019-05-21T02:14:35.176Z,13.50
2019-05-21T02:17:04.990Z,13.50
2019-05-21T02:19:34.595Z,13.50
2019-05-21T02:22:04.306Z,13.40
2019-05-21T02:24:34.015Z,13.40
2019-05-21T02:27:03.726Z,13.40
2019-05-21T02:29:33.334Z,13.40
2019-05-21T02:32:03.045Z,13.40
2019-05-21T02:34:32.756Z,13.30
2019-05-21T02:37:06.096Z,13.30
2019-05-21T02:39:34.021Z,13.30
2019-05-21T02:42:03.734Z,13.30
2019-05-21T02:44:33.546Z,13.30
2019-05-21T02:47:03.253Z,13.40
2019-05-21T02:49:32.964Z,13.40
2019-05-21T02:52:02.582Z,13.40
2019-05-21T02:54:40.732Z,13.40
2019-05-21T02:57:03.426Z,13.40
2019-05-21T02:59:33.121Z,13.30
2019-05-21T03:02:04.485Z,13.30
2019-05-21T03:04:34.197Z,13.20
2019-05-21T03:07:18.962Z,13.20
2019-05-21T03:09:49.614Z,13.20
2019-05-21T03:12:19.715Z,13.20
2019-05-21T03:14:49.726Z,13.10
2019-05-21T03:17:19.345Z,13.20
2019-05-21T03:19:56.013Z,13.20
2019-05-21T03:22:25.720Z,13.20
2019-05-21T03:24:55.533Z,13.10
2019-05-21T03:27:25.142Z,13.10
2019-05-21T03:29:54.748Z,13.10
2019-05-21T03:32:24.462Z,13.00
2019-05-21T03:34:54.168Z,13.00
2019-05-21T03:37:23.877Z,13.00
2019-05-21T03:39:53.588Z,13.00
2019-05-21T03:42:23.196Z,13.00
2019-05-21T03:44:59.842Z,13.00
2019-05-21T03:47:24.459Z,13.10
2019-05-21T03:49:54.173Z,13.00
2019-05-21T03:52:23.881Z,13.00
2019-05-21T03:54:53.692Z,13.00
2019-05-21T03:57:23.404Z,13.00
2019-05-21T03:59:53.016Z,13.00
2019-05-21T04:02:22.623Z,13.00
2019-05-21T04:04:52.435Z,13.00
2019-05-21T04:07:22.147Z,13.00
2019-05-21T04:09:51.861Z,13.00
2019-05-21T04:12:21.461Z,13.00
2019-05-21T04:14:55.369Z,13.00
2019-05-21T04:17:34.870Z,13.00
2019-05-21T04:20:05.953Z,13.00
2019-05-21T04:22:37.204Z,13.00
2019-05-21T04:25:07.424Z,13.00
2019-05-21T04:27:37.132Z,13.10
2019-05-21T04:30:11.192Z,13.10
2019-05-21T04:32:39.930Z,13.10
2019-05-21T04:35:09.842Z,13.20
2019-05-21T04:37:39.554Z,13.20
2019-05-21T04:40:09.385Z,13.20
2019-05-21T04:42:38.978Z,13.30
2019-05-21T04:45:08.982Z,13.40
2019-05-21T04:47:38.808Z,13.50
2019-05-21T04:50:08.608Z,13.50
2019-05-21T04:52:38.331Z,13.60
2019-05-21T04:55:08.346Z,13.70
2019-05-21T04:57:37.878Z,13.70
2019-05-21T05:00:07.890Z,13.80
2019-05-21T05:02:37.785Z,13.80
2019-05-21T05:05:07.684Z,13.90
2019-05-21T05:07:37.410Z,14.00
2019-05-21T05:10:07.385Z,14.00
2019-05-21T05:12:37.038Z,14.10
2019-05-21T05:15:07.145Z,14.10
2019-05-21T05:17:36.868Z,14.10
2019-05-21T05:20:06.882Z,14.10
2019-05-21T05:22:36.694Z,14.20
2019-05-21T05:25:07.494Z,14.20
2019-05-21T05:27:37.141Z,14.30
2019-05-21T05:30:10.056Z,14.40
2019-05-21T05:32:39.838Z,14.40
2019-05-21T05:35:09.786Z,14.40
2019-05-21T05:37:44.101Z,14.50
2019-05-21T05:40:11.324Z,14.50
2019-05-21T05:42:41.135Z,14.60
2019-05-21T05:45:11.526Z,14.70
2019-05-21T05:47:41.174Z,14.70
2019-05-21T05:50:12.723Z,14.70
2019-05-21T05:52:42.434Z,14.70
2019-05-21T05:55:12.335Z,14.70
2019-05-21T05:57:42.062Z,14.80
2019-05-21T06:00:13.430Z,14.90
2019-05-21T06:02:43.125Z,15.00
2019-05-21T06:05:13.081Z,15.10
2019-05-21T06:07:42.847Z,15.30
2019-05-21T06:10:12.862Z,15.20
2019-05-21T06:12:42.568Z,15.30
2019-05-21T06:15:12.659Z,15.30
2019-05-21T06:17:42.199Z,15.40
2019-05-21T06:20:12.262Z,15.50
2019-05-21T06:22:42.031Z,15.70
2019-05-21T06:25:12.408Z,15.80
2019-05-21T06:27:42.167Z,16.20
2019-05-21T06:30:12.480Z,16.40
2019-05-21T06:32:43.123Z,16.60
2019-05-21T06:35:13.244Z,16.80
2019-05-21T06:37:43.159Z,17.00
2019-05-21T06:40:13.564Z,17.10
2019-05-21T06:42:43.442Z,17.00
2019-05-21T06:45:13.978Z,17.00
2019-05-21T06:47:43.845Z,16.90
2019-05-21T06:50:14.341Z,16.90
2019-05-21T06:52:44.068Z,17.00
2019-05-21T06:55:14.100Z,16.90
2019-05-21T06:57:43.810Z,16.90
2019-05-21T07:00:14.413Z,17.00
2019-05-21T07:02:44.155Z,17.00
2019-05-21T07:05:14.224Z,17.00
2019-05-21T07:07:45.011Z,17.30
2019-05-21T07:10:14.985Z,17.40
2019-05-21T07:12:44.940Z,17.40
2019-05-21T07:15:14.651Z,17.50
2019-05-21T07:17:44.358Z,17.50
2019-05-21T07:20:15.565Z,17.80
2019-05-21T07:22:45.454Z,18.00
2019-05-21T07:25:15.775Z,18.40
2019-05-21T07:27:45.866Z,18.70
2019-05-21T07:30:15.769Z,19.10
2019-05-21T07:32:45.716Z,19.50
2019-05-21T07:35:15.610Z,19.40
2019-05-21T07:37:45.427Z,19.50
2019-05-21T07:40:16.651Z,19.50
2019-05-21T07:42:46.366Z,19.60
2019-05-21T07:45:16.293Z,19.90
2019-05-21T07:47:46.002Z,20.20
2019-05-21T07:50:15.717Z,20.20
2019-05-21T07:52:45.431Z,20.30
2019-05-21T07:55:15.236Z,20.30
2019-05-21T07:57:44.947Z,20.50
2019-05-21T08:00:15.266Z,20.70
2019-05-21T08:02:44.982Z,21.00
2019-05-21T08:05:15.167Z,21.10
2019-05-21T08:07:45.029Z,21.20
2019-05-21T08:10:14.852Z,21.20
2019-05-21T08:12:44.540Z,20.40
2019-05-21T08:15:14.775Z,20.50
2019-05-21T08:17:44.574Z,21.00
2019-05-21T08:20:15.279Z,21.50
2019-05-21T08:22:44.922Z,21.90
2019-05-21T08:25:15.260Z,22.20
2019-05-21T08:27:45.058Z,22.30
2019-05-21T08:30:15.208Z,23.00
2019-05-21T08:32:45.197Z,22.70
2019-05-21T08:35:15.006Z,22.70
2019-05-21T08:37:44.717Z,22.60
2019-05-21T08:40:14.825Z,23.00
2019-05-21T08:42:44.648Z,23.80
2019-05-21T08:45:14.870Z,23.90
2019-05-21T08:47:44.585Z,23.70
2019-05-21T08:50:14.583Z,23.40
2019-05-21T08:52:44.308Z,23.50
2019-05-21T08:55:14.017Z,23.10
2019-05-21T08:57:43.727Z,23.20
2019-05-21T09:00:16.644Z,23.10
2019-05-21T09:02:46.423Z,23.10
2019-05-21T09:05:16.511Z,22.90
2019-05-21T09:07:52.318Z,22.90
2019-05-21T09:10:32.514Z,23.00
2019-05-21T09:13:02.163Z,23.00
2019-05-21T09:15:31.772Z,22.20
2019-05-21T09:18:01.535Z,22.80
2019-05-21T09:20:31.294Z,23.20
2019-05-21T09:23:01.041Z,23.80
2019-05-21T09:25:30.817Z,24.30
2019-05-21T09:28:00.525Z,24.10
2019-05-21T09:30:30.340Z,23.60
2019-05-21T09:33:00.180Z,23.20
2019-05-21T09:35:30.074Z,23.20
2019-05-21T09:37:59.779Z,23.20
2019-05-21T09:40:31.227Z,23.90
2019-05-21T09:43:01.042Z,25.20
2019-05-21T09:45:30.751Z,25.70
2019-05-21T09:48:00.563Z,25.60
2019-05-21T09:50:30.276Z,24.80
2019-05-21T09:53:00.908Z,24.00
2019-05-21T09:55:33.474Z,22.80
2019-05-21T09:58:04.631Z,22.50
2019-05-21T10:00:36.184Z,22.80
2019-05-21T10:03:13.678Z,22.30
2019-05-21T10:05:43.474Z,22.80
2019-05-21T10:08:13.202Z,24.00
2019-05-21T10:10:42.911Z,25.10
2019-05-21T10:13:13.539Z,26.00
2019-05-21T10:15:43.148Z,26.40
2019-05-21T10:18:12.857Z,25.90
2019-05-21T10:20:42.775Z,25.20
2019-05-21T10:23:12.585Z,25.60
2019-05-21T10:25:42.298Z,25.80
2019-05-21T10:28:12.063Z,25.90
2019-05-21T10:30:42.125Z,25.70
2019-05-21T10:33:11.835Z,26.10
2019-05-21T10:35:41.634Z,25.70
2019-05-21T10:38:11.459Z,25.40
2019-05-21T10:40:41.171Z,25.30
2019-05-21T10:43:10.881Z,25.20
2019-05-21T10:45:40.591Z,25.50
2019-05-21T10:48:10.305Z,26.00
2019-05-21T10:50:40.019Z,26.10
2019-05-21T10:53:09.724Z,26.20
2019-05-21T10:55:39.537Z,26.30
2019-05-21T10:58:09.353Z,26.70
2019-05-21T11:00:39.044Z,27.10
2019-05-21T11:03:16.042Z,27.70
2019-05-21T11:05:47.495Z,27.50
2019-05-21T11:08:25.288Z,27.30
2019-05-21T11:10:48.652Z,26.80
2019-05-21T11:13:18.363Z,26.00
2019-05-21T11:15:48.074Z,25.20
2019-05-21T11:18:17.680Z,24.70
2019-05-21T11:20:47.391Z,24.50
2019-05-21T11:23:17.102Z,24.40
2019-05-21T11:25:46.913Z,24.50
2019-05-21T11:28:16.624Z,24.70
2019-05-21T11:30:46.551Z,24.70
2019-05-21T11:33:16.351Z,24.50
2019-05-21T11:35:46.371Z,24.30
2019-05-21T11:38:15.979Z,24.60
2019-05-21T11:40:50.791Z,24.50
2019-05-21T11:43:17.036Z,24.60
2019-05-21T11:45:46.748Z,24.70
2019-05-21T11:48:16.457Z,24.80
2019-05-21T11:50:46.170Z,24.70
2019-05-21T11:53:15.790Z,24.60
2019-05-21T11:55:45.366Z,25.00
2019-05-21T11:58:14.992Z,25.60
2019-05-21T12:00:44.716Z,26.00
2019-05-21T12:03:14.411Z,26.00
2019-05-21T12:05:46.989Z,26.00
2019-05-21T12:08:16.701Z,25.60
2019-05-21T12:10:46.922Z,25.00
2019-05-21T12:13:20.207Z,25.20
2019-05-21T12:15:47.899Z,25.70
2019-05-21T12:18:17.601Z,26.30
2019-05-21T12:20:47.134Z,26.50
2019-05-21T12:23:16.741Z,26.10
2019-05-21T12:25:46.516Z,25.50
2019-05-21T12:28:16.225Z,25.10
2019-05-21T12:30:45.833Z,25.00
2019-05-21T12:33:15.535Z,24.60
2019-05-21T12:35:45.253Z,24.30
2019-05-21T12:38:14.964Z,24.40
2019-05-21T12:40:44.675Z,24.50
2019-05-21T12:43:14.486Z,24.20
2019-05-21T12:45:44.369Z,23.80
2019-05-21T12:48:14.011Z,23.40
2019-05-21T12:50:43.853Z,23.20
2019-05-21T12:53:16.580Z,23.20
2019-05-21T12:55:45.699Z,23.50
2019-05-21T12:58:15.316Z,24.00
2019-05-21T13:00:45.018Z,24.30
2019-05-21T13:03:14.729Z,24.00
2019-05-21T13:05:44.337Z,24.10
2019-05-21T13:08:14.055Z,24.30
2019-05-21T13:10:45.289Z,24.90
2019-05-21T13:13:15.005Z,24.90
2019-05-21T13:15:44.815Z,25.20
2019-05-21T13:18:14.528Z,25.80
2019-05-21T13:20:44.135Z,25.20
2019-05-21T13:23:14.153Z,24.80
2019-05-21T13:25:43.967Z,25.00
2019-05-21T13:28:13.675Z,25.40
2019-05-21T13:30:43.493Z,25.40
2019-05-21T13:33:13.221Z,25.80
2019-05-21T13:35:43.012Z,25.90
2019-05-21T13:38:13.600Z,25.70
2019-05-21T13:40:45.415Z,25.60
2019-05-21T13:43:15.219Z,25.70
2019-05-21T13:45:44.927Z,25.60
2019-05-21T13:48:14.638Z,25.10
2019-05-21T13:50:44.449Z,24.80
2019-05-21T13:53:14.161Z,24.50
2019-05-21T13:55:44.482Z,24.60
2019-05-21T13:58:14.195Z,24.70
2019-05-21T14:00:45.857Z,24.20
2019-05-21T14:03:15.662Z,24.30
2019-05-21T14:05:45.973Z,24.30
2019-05-21T14:08:15.901Z,24.40
2019-05-21T14:10:46.022Z,24.60
2019-05-21T14:13:15.936Z,25.10
2019-05-21T14:15:45.636Z,25.30
2019-05-21T14:18:15.359Z,25.20
2019-05-21T14:20:45.067Z,24.50
2019-05-21T14:23:14.776Z,24.00
2019-05-21T14:25:44.486Z,23.80
2019-05-21T14:28:14.199Z,24.00
2019-05-21T14:30:43.912Z,24.20
2019-05-21T14:33:13.622Z,23.70
2019-05-21T14:35:43.226Z,23.50
2019-05-21T14:38:12.836Z,23.20
2019-05-21T14:40:42.749Z,22.90
2019-05-21T14:43:12.460Z,22.80
2019-05-21T14:45:42.173Z,22.80
2019-05-21T14:48:11.879Z,23.00
2019-05-21T14:50:41.590Z,23.10
2019-05-21T14:53:11.508Z,23.40
2019-05-21T14:55:41.318Z,23.20
2019-05-21T14:58:11.029Z,23.20
2019-05-21T15:00:40.944Z,23.30
2019-05-21T15:03:24.370Z,23.30
2019-05-21T15:05:42.207Z,23.40
2019-05-21T15:08:11.919Z,23.10
2019-05-21T15:10:48.696Z,22.80
2019-05-21T15:13:12.977Z,22.50
2019-05-21T15:15:42.691Z,22.60
2019-05-21T15:18:19.533Z,22.90
2019-05-21T15:20:57.828Z,22.90
2019-05-21T15:23:27.695Z,22.90
2019-05-21T15:25:57.913Z,22.90
2019-05-21T15:28:27.727Z,22.90
2019-05-21T15:30:57.437Z,23.00
2019-05-21T15:33:28.164Z,23.00
2019-05-21T15:35:57.883Z,23.10
2019-05-21T15:38:27.620Z,23.00
2019-05-21T15:41:09.459Z,23.10
2019-05-21T15:43:29.877Z,23.10
2019-05-21T15:45:59.486Z,23.20
2019-05-21T15:48:29.199Z,23.00
2019-05-21T15:50:58.909Z,22.90
2019-05-21T15:53:29.669Z,22.80
2019-05-21T15:55:59.357Z,22.60
2019-05-21T15:58:29.076Z,22.70
2019-05-21T16:00:58.672Z,22.50
2019-05-21T16:03:28.278Z,22.60
2019-05-21T16:05:57.988Z,22.50
2019-05-21T16:08:28.422Z,22.40
2019-05-21T16:10:58.147Z,22.20
2019-05-21T16:13:28.043Z,22.00
2019-05-21T16:15:57.887Z,21.80
2019-05-21T16:18:27.675Z,21.60
2019-05-21T16:20:58.812Z,21.00
2019-05-21T16:23:28.521Z,20.80
2019-05-21T16:25:59.179Z,20.70
2019-05-21T16:28:28.965Z,20.80
2019-05-21T16:30:58.573Z,20.80
2019-05-21T16:33:28.385Z,21.00
2019-05-21T16:35:58.198Z,21.10
2019-05-21T16:38:28.015Z,21.10
2019-05-21T16:40:57.928Z,21.20
2019-05-21T16:43:27.532Z,21.10
2019-05-21T16:45:58.575Z,21.20
2019-05-21T16:48:28.398Z,21.20
2019-05-21T16:50:58.098Z,21.20
2019-05-21T16:53:27.807Z,21.10
2019-05-21T17:11:07.754Z,20.60
2019-05-21T17:13:37.358Z,20.20
2019-05-21T17:16:07.068Z,20.00
2019-05-21T17:18:36.781Z,19.90
2019-05-21T17:21:06.633Z,19.80
2019-05-21T17:23:36.506Z,19.70
2019-05-21T17:26:07.140Z,19.50
2019-05-21T17:28:36.848Z,19.50
2019-05-21T17:31:07.892Z,19.40
2019-05-21T17:33:39.176Z,19.30
2019-05-21T17:36:08.943Z,19.30
2019-05-21T17:38:39.482Z,19.20
2019-05-21T17:41:09.294Z,19.10
2019-05-21T17:43:39.105Z,19.00
2019-05-21T17:46:09.024Z,19.00
2019-05-21T17:48:38.943Z,18.90
2019-05-21T17:51:09.338Z,18.90
2019-05-21T17:53:39.380Z,18.90
2019-05-21T17:56:09.612Z,18.90
2019-05-21T17:58:39.313Z,18.90
2019-05-21T18:01:10.764Z,18.90
2019-05-21T18:03:40.704Z,18.80
2019-05-21T18:06:12.375Z,18.80
2019-05-21T18:08:45.120Z,18.80
2019-05-21T18:11:16.013Z,18.70
2019-05-21T18:13:48.137Z,18.80
2019-05-21T18:16:19.435Z,18.80
2019-05-21T18:18:49.417Z,18.70
2019-05-21T18:21:20.211Z,18.70
2019-05-21T18:23:50.648Z,18.80
2019-05-21T18:26:21.704Z,18.80
2019-05-21T18:28:51.810Z,18.80
2019-05-21T18:31:21.623Z,18.70
2019-05-21T18:33:51.333Z,18.60
2019-05-21T18:36:21.955Z,18.50
2019-05-21T18:38:52.804Z,18.50
2019-05-21T18:41:24.142Z,18.60
2019-05-21T18:43:55.499Z,18.50
2019-05-21T18:46:26.335Z,18.50
2019-05-21T18:48:57.588Z,18.50
2019-05-21T18:51:27.293Z,18.40
2019-05-21T18:53:59.960Z,18.40
2019-05-21T18:56:29.785Z,18.30
2019-05-21T18:58:59.495Z,18.30
2019-05-21T19:01:29.513Z,18.30
2019-05-21T19:04:00.351Z,18.20
2019-05-21T19:06:30.166Z,18.00
2019-05-21T19:08:59.877Z,18.00
2019-05-21T19:11:32.553Z,17.90
2019-05-21T19:14:02.754Z,17.90
2019-05-21T19:16:35.659Z,17.80
2019-05-21T19:19:05.369Z,17.80
2019-05-21T19:21:35.490Z,17.80
2019-05-21T19:24:05.405Z,17.80
2019-05-21T19:26:36.322Z,17.80
2019-05-21T19:29:07.916Z,17.80
2019-05-21T19:31:37.403Z,17.70
2019-05-21T19:34:08.451Z,17.70
2019-05-21T19:36:38.352Z,17.60
2019-05-21T19:39:08.483Z,17.60
2019-05-21T19:41:39.512Z,17.50
2019-05-21T19:44:09.232Z,17.40
2019-05-21T19:46:39.863Z,17.30
2019-05-21T19:49:10.088Z,17.20
2019-05-21T19:51:39.797Z,17.10
2019-05-21T19:54:09.630Z,17.10
2019-05-21T19:56:40.762Z,17.10
2019-05-21T19:59:10.566Z,17.10
2019-05-21T20:01:40.582Z,17.20
2019-05-21T20:04:12.137Z,17.20
2019-05-21T20:06:41.950Z,17.20
2019-05-21T20:09:16.665Z,17.10
2019-05-21T20:11:45.775Z,17.20
2019-05-21T20:14:15.588Z,17.20
2019-05-21T20:16:47.359Z,17.20
2019-05-21T20:19:19.574Z,17.10
2019-05-21T20:21:49.835Z,17.00
2019-05-21T20:24:19.550Z,17.00
2019-05-21T20:26:50.560Z,16.90
2019-05-21T20:29:20.712Z,16.90
2019-05-21T20:31:51.135Z,16.90
2019-05-21T20:34:22.691Z,16.80
2019-05-21T20:36:52.900Z,16.80
2019-05-21T20:39:25.796Z,16.70
2019-05-21T20:41:56.938Z,16.70
2019-05-21T20:44:28.322Z,16.60
2019-05-21T20:46:59.254Z,16.60
2019-05-21T20:49:30.064Z,16.60
2019-05-21T20:51:59.794Z,16.50
2019-05-21T20:54:29.690Z,16.50
2019-05-21T20:56:59.502Z,16.50
2019-05-21T20:59:29.215Z,16.50
2019-05-21T21:02:05.663Z,16.40
2019-05-21T21:04:35.483Z,16.40
2019-05-21T21:07:07.048Z,16.40
2019-05-21T21:09:37.578Z,16.40
2019-05-21T21:12:09.246Z,16.30
2019-05-21T21:14:39.653Z,16.30
2019-05-21T21:17:11.011Z,16.30
2019-05-21T21:19:40.925Z,16.20
2019-05-21T21:22:11.037Z,16.20
2019-05-21T21:24:41.166Z,16.20
2019-05-21T21:27:11.489Z,16.20
2019-05-21T21:29:42.634Z,16.20
2019-05-21T21:32:12.343Z,16.20
2019-05-21T21:34:43.078Z,16.20
2019-05-21T21:37:13.029Z,16.10
2019-05-21T21:39:42.903Z,16.10
2019-05-21T21:42:13.288Z,16.10
2019-05-21T21:44:43.154Z,16.10
2019-05-21T21:47:14.703Z,16.10
2019-05-21T21:49:44.926Z,16.00
2019-05-21T21:52:15.243Z,15.90
2019-05-21T21:54:45.663Z,15.90
2019-05-21T21:57:15.593Z,15.90
2019-05-21T21:59:45.499Z,15.80
2019-05-21T22:02:27.402Z,15.70
2019-05-21T22:04:57.652Z,15.60
2019-05-21T22:07:28.055Z,15.60
2019-05-21T22:09:58.479Z,15.60
2019-05-21T22:12:28.189Z,15.60
2019-05-21T22:15:00.203Z,15.50
2019-05-21T22:28:36.092Z,15.50
2019-05-21T22:31:06.604Z,15.50
2019-05-21T22:33:36.321Z,15.50
2019-05-21T22:36:07.057Z,15.40
2019-05-21T22:38:36.974Z,15.30
2019-05-21T22:41:06.683Z,15.20
2019-05-21T22:43:36.497Z,15.30
2019-05-21T22:46:06.515Z,15.30
2019-05-21T22:48:36.326Z,15.20
2019-05-21T22:51:06.038Z,15.20
2019-05-21T22:53:35.740Z,15.20
2019-05-21T22:56:05.457Z,15.20
2019-05-21T22:58:36.190Z,15.10
2019-05-21T23:01:07.539Z,15.20
2019-05-21T23:03:37.455Z,15.10
2019-05-21T23:06:07.267Z,15.00
2019-05-21T23:08:38.515Z,15.00
2019-05-21T23:11:08.122Z,14.90
2019-05-21T23:13:37.832Z,14.80
2019-05-21T23:16:08.346Z,14.80
2019-05-21T23:18:58.155Z,14.80
2019-05-21T23:21:29.489Z,14.70
2019-05-21T23:24:01.281Z,14.70
2019-05-21T23:26:31.267Z,14.70
2019-05-21T23:29:01.695Z,14.60
2019-05-21T23:31:32.525Z,14.60
2019-05-21T23:34:02.651Z,14.50
2019-05-21T23:36:32.360Z,14.50
2019-05-21T23:39:03.406Z,14.50
2019-05-21T23:41:34.651Z,14.50
2019-05-21T23:44:06.000Z,14.40
2019-05-21T23:46:35.797Z,14.40
2019-05-21T23:49:05.518Z,14.40
2019-05-21T23:51:35.130Z,14.40
2019-05-21T23:54:05.497Z,14.40
2019-05-21T23:56:35.557Z,14.30
2019-05-21T23:59:05.590Z,14.30
