createdAt,value
2018-10-16T00:00:00.604Z,0.00
2018-10-16T00:01:00.602Z,0.00
2018-10-16T00:02:00.599Z,0.00
2018-10-16T00:03:00.593Z,0.00
2018-10-16T00:04:00.581Z,0.00
2018-10-16T00:05:00.570Z,0.00
2018-10-16T00:06:00.575Z,0.00
2018-10-16T00:07:00.565Z,0.00
2018-10-16T00:08:00.554Z,0.00
2018-10-16T00:09:00.549Z,0.00
2018-10-16T00:10:00.542Z,0.00
2018-10-16T00:11:00.550Z,0.00
2018-10-16T00:12:00.533Z,0.00
2018-10-16T00:13:00.540Z,0.00
2018-10-16T00:14:00.521Z,0.00
2018-10-16T00:15:00.525Z,0.00
2018-10-16T00:16:00.515Z,0.00
2018-10-16T00:17:00.505Z,0.00
2018-10-16T00:18:00.515Z,0.00
2018-10-16T00:19:00.490Z,0.00
2018-10-16T00:20:00.489Z,0.00
2018-10-16T00:21:00.483Z,0.00
2018-10-16T00:22:00.475Z,0.00
2018-10-16T00:23:00.482Z,0.00
2018-10-16T00:24:00.470Z,0.00
2018-10-16T00:25:00.461Z,0.00
2018-10-16T00:26:00.461Z,0.00
2018-10-16T00:27:00.451Z,0.00
2018-10-16T00:28:00.442Z,0.00
2018-10-16T00:29:00.436Z,0.00
2018-10-16T00:30:00.441Z,0.00
2018-10-16T00:31:00.431Z,0.00
2018-10-16T00:32:00.421Z,0.00
2018-10-16T00:33:00.424Z,0.00
2018-10-16T00:34:00.408Z,0.00
2018-10-16T00:35:00.400Z,0.00
2018-10-16T00:36:00.399Z,0.00
2018-10-16T00:37:00.398Z,0.00
2018-10-16T00:38:00.391Z,0.00
2018-10-16T00:39:00.379Z,0.00
2018-10-16T00:40:00.377Z,0.00
2018-10-16T00:41:00.371Z,0.00
2018-10-16T00:42:00.373Z,0.00
2018-10-16T00:43:00.362Z,0.00
2018-10-16T00:44:00.351Z,0.00
2018-10-16T00:45:00.347Z,0.00
2018-10-16T00:46:00.347Z,0.00
2018-10-16T00:47:00.341Z,0.00
2018-10-16T00:48:00.332Z,0.00
2018-10-16T00:49:00.329Z,0.00
2018-10-16T00:50:00.334Z,0.00
2018-10-16T00:51:00.319Z,0.00
2018-10-16T00:52:00.315Z,0.00
2018-10-16T00:53:00.327Z,0.00
2018-10-16T00:54:00.294Z,0.00
2018-10-16T00:55:00.328Z,0.00
2018-10-16T00:56:00.284Z,0.00
2018-10-16T00:57:00.279Z,0.00
2018-10-16T00:58:00.278Z,0.00
2018-10-16T00:59:00.275Z,0.00
2018-10-16T01:00:00.266Z,0.00
2018-10-16T01:01:00.255Z,0.00
2018-10-16T01:02:00.247Z,0.00
2018-10-16T01:03:00.243Z,0.00
2018-10-16T01:04:00.241Z,0.00
2018-10-16T01:05:00.237Z,0.00
2018-10-16T01:06:00.227Z,0.00
2018-10-16T01:07:00.221Z,0.00
2018-10-16T01:08:00.213Z,0.00
2018-10-16T01:09:00.221Z,0.00
2018-10-16T01:10:00.204Z,0.00
2018-10-16T01:11:00.201Z,0.00
2018-10-16T01:12:00.195Z,0.00
2018-10-16T01:13:00.186Z,0.00
2018-10-16T01:14:00.186Z,0.00
2018-10-16T01:15:00.176Z,0.00
2018-10-16T01:16:00.172Z,0.00
2018-10-16T01:17:00.197Z,0.00
2018-10-16T01:18:00.170Z,0.00
2018-10-16T01:19:00.155Z,0.00
2018-10-16T01:20:00.145Z,0.00
2018-10-16T01:21:00.141Z,0.00
2018-10-16T01:22:00.134Z,0.00
2018-10-16T01:23:00.132Z,0.00
2018-10-16T01:24:00.122Z,0.00
2018-10-16T01:25:00.126Z,0.00
2018-10-16T01:26:00.114Z,0.00
2018-10-16T01:27:00.116Z,0.00
2018-10-16T01:28:00.103Z,0.00
2018-10-16T01:29:00.095Z,0.00
2018-10-16T01:30:00.093Z,0.00
2018-10-16T01:31:00.092Z,0.00
2018-10-16T01:32:00.080Z,0.00
2018-10-16T01:33:00.073Z,0.00
2018-10-16T01:34:00.075Z,0.00
2018-10-16T01:35:00.061Z,0.00
2018-10-16T01:36:00.057Z,0.00
2018-10-16T01:37:00.053Z,0.00
2018-10-16T01:38:00.044Z,0.00
2018-10-16T01:39:00.037Z,0.00
2018-10-16T01:40:00.038Z,0.00
2018-10-16T01:41:00.032Z,0.00
2018-10-16T01:42:00.036Z,0.00
2018-10-16T01:43:00.025Z,0.00
2018-10-16T01:44:00.013Z,0.00
2018-10-16T01:45:00.006Z,0.00
2018-10-16T01:46:00.010Z,0.00
2018-10-16T01:47:00.000Z,0.00
2018-10-16T01:48:00.003Z,0.00
2018-10-16T01:48:59.982Z,0.00
2018-10-16T01:49:59.983Z,0.00
2018-10-16T01:50:59.974Z,0.00
2018-10-16T01:51:59.970Z,0.00
2018-10-16T01:52:59.962Z,0.00
2018-10-16T01:53:59.956Z,0.00
2018-10-16T01:54:59.957Z,0.00
2018-10-16T01:55:59.950Z,0.00
2018-10-16T01:56:59.952Z,0.00
2018-10-16T01:57:59.936Z,0.00
2018-10-16T01:58:59.929Z,0.00
2018-10-16T01:59:59.931Z,0.00
2018-10-16T02:00:59.914Z,0.00
2018-10-16T02:01:59.918Z,0.00
2018-10-16T02:02:59.904Z,0.00
2018-10-16T02:03:59.901Z,0.00
2018-10-16T02:04:59.905Z,0.00
2018-10-16T02:05:59.897Z,0.00
2018-10-16T02:06:59.890Z,0.00
2018-10-16T02:07:59.876Z,0.00
2018-10-16T02:08:59.870Z,0.00
2018-10-16T02:09:59.864Z,0.00
2018-10-16T02:10:59.864Z,0.00
2018-10-16T02:11:59.852Z,0.00
2018-10-16T02:12:59.853Z,0.00
2018-10-16T02:13:59.846Z,0.00
2018-10-16T02:14:59.846Z,0.00
2018-10-16T02:15:59.827Z,0.00
2018-10-16T02:16:59.822Z,0.00
2018-10-16T02:17:59.816Z,0.00
2018-10-16T02:18:59.818Z,0.00
2018-10-16T02:19:59.812Z,0.00
2018-10-16T02:20:59.801Z,0.00
2018-10-16T02:21:59.796Z,0.00
2018-10-16T02:22:59.795Z,0.00
2018-10-16T02:23:59.827Z,0.00
2018-10-16T02:24:59.793Z,0.00
2018-10-16T02:25:59.779Z,0.00
2018-10-16T02:26:59.768Z,0.00
2018-10-16T02:27:59.761Z,0.00
2018-10-16T02:28:59.767Z,0.00
2018-10-16T02:29:59.751Z,0.00
2018-10-16T02:30:59.752Z,0.00
2018-10-16T02:31:59.744Z,0.00
2018-10-16T02:32:59.733Z,0.00
2018-10-16T02:33:59.737Z,0.00
2018-10-16T02:34:59.723Z,0.00
2018-10-16T02:35:59.712Z,0.00
2018-10-16T02:36:59.713Z,0.00
2018-10-16T02:37:59.717Z,0.00
2018-10-16T02:38:59.697Z,0.00
2018-10-16T02:39:59.692Z,0.00
2018-10-16T02:40:59.688Z,0.00
2018-10-16T02:41:59.683Z,0.00
2018-10-16T02:42:59.677Z,0.00
2018-10-16T02:43:59.686Z,0.00
2018-10-16T02:44:59.661Z,0.00
2018-10-16T02:45:59.661Z,0.00
2018-10-16T02:46:59.671Z,0.00
2018-10-16T02:47:59.652Z,0.00
2018-10-16T02:48:59.641Z,0.00
2018-10-16T02:49:59.643Z,0.00
2018-10-16T02:50:59.633Z,0.00
2018-10-16T02:51:59.634Z,0.00
2018-10-16T02:52:59.617Z,0.00
2018-10-16T02:53:59.618Z,0.00
2018-10-16T02:54:59.607Z,0.00
2018-10-16T02:55:59.601Z,0.00
2018-10-16T02:56:59.598Z,0.00
2018-10-16T02:57:59.593Z,0.00
2018-10-16T02:58:59.583Z,0.00
2018-10-16T02:59:59.582Z,0.00
2018-10-16T03:00:59.572Z,0.00
2018-10-16T03:01:59.563Z,0.00
2018-10-16T03:02:59.567Z,0.00
2018-10-16T03:03:59.556Z,0.00
2018-10-16T03:04:59.548Z,0.00
2018-10-16T03:05:59.544Z,0.00
2018-10-16T03:06:59.542Z,0.00
2018-10-16T03:07:59.533Z,0.00
2018-10-16T03:08:59.532Z,0.00
2018-10-16T03:09:59.533Z,0.00
2018-10-16T03:10:59.517Z,0.00
2018-10-16T03:11:59.507Z,0.00
2018-10-16T03:12:59.512Z,0.00
2018-10-16T03:13:59.498Z,0.00
2018-10-16T03:14:59.498Z,0.00
2018-10-16T03:15:59.488Z,0.00
2018-10-16T03:16:59.478Z,0.00
2018-10-16T03:17:59.472Z,0.00
2018-10-16T03:18:59.475Z,0.00
2018-10-16T03:19:59.462Z,0.00
2018-10-16T03:20:59.468Z,0.00
2018-10-16T03:21:59.494Z,0.00
2018-10-16T03:22:59.444Z,0.00
2018-10-16T03:23:59.444Z,0.00
2018-10-16T03:24:59.437Z,0.00
2018-10-16T03:25:59.428Z,0.00
2018-10-16T03:26:59.421Z,0.00
2018-10-16T03:27:59.425Z,0.00
2018-10-16T03:28:59.421Z,0.00
2018-10-16T03:29:59.403Z,0.00
2018-10-16T03:30:59.413Z,0.00
2018-10-16T03:31:59.393Z,0.00
2018-10-16T03:32:59.389Z,0.00
2018-10-16T03:33:59.380Z,0.00
2018-10-16T03:34:59.376Z,0.00
2018-10-16T03:35:59.373Z,0.00
2018-10-16T03:36:59.369Z,0.00
2018-10-16T03:37:59.363Z,0.00
2018-10-16T03:38:59.365Z,0.00
2018-10-16T03:39:59.346Z,0.00
2018-10-16T03:40:59.348Z,0.00
2018-10-16T03:41:59.346Z,0.00
2018-10-16T03:42:59.331Z,0.00
2018-10-16T03:43:59.331Z,0.00
2018-10-16T03:44:59.321Z,0.00
2018-10-16T03:45:59.314Z,0.00
2018-10-16T03:46:59.307Z,0.00
2018-10-16T03:47:59.309Z,0.00
2018-10-16T03:48:59.301Z,0.00
2018-10-16T03:49:59.290Z,0.00
2018-10-16T03:50:59.289Z,0.00
2018-10-16T03:51:59.297Z,0.00
2018-10-16T03:52:59.282Z,0.00
2018-10-16T03:53:59.277Z,0.00
2018-10-16T03:54:59.278Z,0.00
2018-10-16T03:55:59.262Z,0.00
2018-10-16T03:56:59.246Z,0.00
2018-10-16T03:57:59.253Z,0.00
2018-10-16T03:58:59.237Z,0.00
2018-10-16T03:59:59.233Z,0.00
2018-10-16T04:00:59.224Z,0.00
2018-10-16T04:01:59.228Z,0.00
2018-10-16T04:02:59.219Z,0.00
2018-10-16T04:03:59.212Z,0.00
2018-10-16T04:04:59.212Z,0.00
2018-10-16T04:05:59.203Z,0.00
2018-10-16T04:06:59.195Z,0.00
2018-10-16T04:07:59.184Z,0.00
2018-10-16T04:08:59.180Z,0.00
2018-10-16T04:09:59.183Z,0.00
2018-10-16T04:10:59.178Z,0.00
2018-10-16T04:11:59.165Z,0.00
2018-10-16T04:12:59.158Z,0.00
2018-10-16T04:13:59.171Z,0.00
2018-10-16T04:14:59.153Z,0.00
2018-10-16T04:15:59.144Z,0.00
2018-10-16T04:16:59.132Z,0.00
2018-10-16T04:17:59.141Z,0.00
2018-10-16T04:18:59.128Z,0.00
2018-10-16T04:19:59.125Z,0.00
2018-10-16T04:20:59.115Z,0.00
2018-10-16T04:21:59.107Z,0.00
2018-10-16T04:22:59.124Z,0.00
2018-10-16T04:23:59.094Z,0.00
2018-10-16T04:24:59.093Z,0.00
2018-10-16T04:25:59.094Z,0.00
2018-10-16T04:26:59.085Z,0.00
2018-10-16T04:27:59.074Z,0.00
2018-10-16T04:28:59.122Z,0.00
2018-10-16T04:29:59.074Z,0.00
2018-10-16T04:30:59.053Z,0.00
2018-10-16T04:31:59.056Z,0.00
2018-10-16T04:32:59.040Z,0.00
2018-10-16T04:33:59.038Z,0.00
2018-10-16T04:34:59.039Z,0.00
2018-10-16T04:35:59.029Z,0.00
2018-10-16T04:36:59.023Z,0.00
2018-10-16T04:37:59.022Z,0.00
2018-10-16T04:38:59.013Z,0.00
2018-10-16T04:39:58.999Z,0.00
2018-10-16T04:40:58.999Z,0.00
2018-10-16T04:41:58.990Z,0.00
2018-10-16T04:42:58.987Z,0.00
2018-10-16T04:43:58.988Z,0.00
2018-10-16T04:44:58.969Z,0.00
2018-10-16T04:45:58.968Z,0.00
2018-10-16T04:46:58.973Z,0.00
2018-10-16T04:47:58.952Z,0.00
2018-10-16T04:48:58.955Z,0.00
2018-10-16T04:49:58.955Z,0.00
2018-10-16T04:50:58.948Z,0.00
2018-10-16T04:51:58.934Z,0.00
2018-10-16T04:52:58.938Z,0.00
2018-10-16T04:53:58.928Z,0.00
2018-10-16T04:54:58.933Z,0.00
2018-10-16T04:55:58.922Z,0.00
2018-10-16T04:56:58.905Z,0.00
2018-10-16T04:57:58.902Z,0.00
2018-10-16T04:58:58.904Z,0.00
2018-10-16T04:59:58.885Z,0.00
2018-10-16T05:00:58.883Z,0.00
2018-10-16T05:01:58.883Z,0.00
2018-10-16T05:02:58.874Z,0.00
2018-10-16T05:03:58.901Z,0.00
2018-10-16T05:04:58.858Z,0.00
2018-10-16T05:05:58.853Z,0.00
2018-10-16T05:06:58.854Z,0.00
2018-10-16T05:07:58.851Z,0.00
2018-10-16T05:08:58.835Z,0.00
2018-10-16T05:09:58.839Z,0.00
2018-10-16T05:10:58.824Z,0.00
2018-10-16T05:11:58.824Z,0.00
2018-10-16T05:12:58.872Z,0.00
2018-10-16T05:13:58.813Z,0.00
2018-10-16T05:14:58.814Z,0.00
2018-10-16T05:15:58.817Z,0.00
2018-10-16T05:16:58.809Z,0.00
2018-10-16T05:17:58.779Z,0.00
2018-10-16T05:18:58.812Z,0.00
2018-10-16T05:19:58.781Z,0.00
2018-10-16T05:20:58.807Z,0.00
2018-10-16T05:21:58.759Z,0.00
2018-10-16T05:22:58.773Z,0.00
2018-10-16T05:23:58.750Z,0.00
2018-10-16T05:24:58.741Z,0.00
2018-10-16T05:25:58.746Z,0.00
2018-10-16T05:26:58.749Z,0.00
2018-10-16T05:27:58.724Z,0.00
2018-10-16T05:28:58.718Z,0.00
2018-10-16T05:29:58.714Z,0.00
2018-10-16T05:30:58.796Z,0.00
2018-10-16T05:31:58.704Z,0.00
2018-10-16T05:32:58.700Z,0.00
2018-10-16T05:33:58.702Z,0.00
2018-10-16T05:34:58.684Z,0.00
2018-10-16T05:35:58.677Z,0.00
2018-10-16T05:36:58.672Z,0.00
2018-10-16T05:37:58.666Z,0.00
2018-10-16T05:38:58.691Z,0.00
2018-10-16T05:39:58.652Z,0.00
2018-10-16T05:40:58.647Z,0.00
2018-10-16T05:41:58.640Z,0.00
2018-10-16T05:42:58.645Z,0.00
2018-10-16T05:43:58.645Z,0.00
2018-10-16T05:44:58.629Z,0.00
2018-10-16T05:45:58.624Z,0.00
2018-10-16T05:46:58.614Z,0.00
2018-10-16T05:47:58.604Z,0.00
2018-10-16T05:48:58.607Z,0.00
2018-10-16T05:49:58.594Z,0.00
2018-10-16T05:50:58.589Z,0.00
2018-10-16T05:51:58.580Z,0.00
2018-10-16T05:52:58.592Z,0.00
2018-10-16T05:53:58.570Z,0.00
2018-10-16T05:54:58.573Z,0.00
2018-10-16T05:55:58.559Z,0.00
2018-10-16T05:56:58.559Z,0.00
2018-10-16T05:57:58.545Z,0.00
2018-10-16T05:58:58.550Z,0.00
2018-10-16T05:59:58.536Z,0.00
2018-10-16T06:00:58.535Z,0.00
2018-10-16T06:01:58.527Z,0.00
2018-10-16T06:02:58.517Z,0.00
2018-10-16T06:03:58.525Z,0.00
2018-10-16T06:04:58.508Z,0.00
2018-10-16T06:05:58.507Z,0.00
2018-10-16T06:06:58.507Z,0.00
2018-10-16T06:07:58.498Z,0.00
2018-10-16T06:08:58.495Z,0.00
2018-10-16T06:09:58.478Z,0.00
2018-10-16T06:10:58.578Z,0.00
2018-10-16T06:11:58.479Z,0.00
2018-10-16T06:12:58.458Z,0.00
2018-10-16T06:13:58.460Z,0.00
2018-10-16T06:14:58.449Z,0.00
2018-10-16T06:15:58.481Z,0.00
2018-10-16T06:16:58.442Z,0.00
2018-10-16T06:17:58.445Z,0.00
2018-10-16T06:18:58.439Z,0.00
2018-10-16T06:19:58.432Z,0.00
2018-10-16T06:20:58.415Z,0.00
2018-10-16T06:21:58.444Z,0.00
2018-10-16T06:22:58.409Z,0.00
2018-10-16T06:23:58.396Z,0.00
2018-10-16T06:24:58.388Z,0.00
2018-10-16T06:25:58.386Z,0.00
2018-10-16T06:26:58.379Z,0.00
2018-10-16T06:27:58.378Z,0.00
2018-10-16T06:28:58.369Z,0.00
2018-10-16T06:29:58.380Z,0.00
2018-10-16T06:30:58.354Z,4.00
2018-10-16T06:31:58.359Z,4.00
2018-10-16T06:32:58.366Z,4.00
2018-10-16T06:33:58.357Z,4.00
2018-10-16T06:34:58.343Z,0.00
2018-10-16T06:35:58.325Z,0.00
2018-10-16T06:36:58.319Z,0.00
2018-10-16T06:37:58.320Z,4.00
2018-10-16T06:38:58.334Z,4.00
2018-10-16T06:39:58.305Z,4.00
2018-10-16T06:40:58.409Z,4.00
2018-10-16T06:41:58.294Z,4.00
2018-10-16T06:42:58.290Z,0.00
2018-10-16T06:43:58.353Z,4.00
2018-10-16T06:44:58.285Z,4.00
2018-10-16T06:45:58.271Z,4.00
2018-10-16T06:46:58.270Z,4.00
2018-10-16T06:47:58.403Z,4.00
2018-10-16T06:48:58.384Z,8.00
2018-10-16T06:49:58.255Z,4.00
2018-10-16T06:50:58.254Z,4.00
2018-10-16T06:51:58.246Z,4.00
2018-10-16T06:52:58.231Z,4.00
2018-10-16T06:53:58.227Z,4.00
2018-10-16T06:54:58.225Z,8.00
2018-10-16T06:55:58.209Z,8.00
2018-10-16T06:56:58.211Z,8.00
2018-10-16T06:57:58.204Z,4.00
2018-10-16T06:58:58.199Z,4.00
2018-10-16T06:59:58.204Z,8.00
2018-10-16T07:00:58.199Z,8.00
2018-10-16T07:01:58.216Z,4.00
2018-10-16T07:02:58.186Z,8.00
2018-10-16T07:03:58.169Z,8.00
2018-10-16T07:04:58.167Z,8.00
2018-10-16T07:05:58.156Z,12.00
2018-10-16T07:06:58.320Z,8.00
2018-10-16T07:07:58.162Z,12.00
2018-10-16T07:08:58.139Z,8.00
2018-10-16T07:09:58.135Z,16.00
2018-10-16T07:10:58.130Z,16.00
2018-10-16T07:11:58.131Z,20.00
2018-10-16T07:12:58.121Z,24.00
2018-10-16T07:13:58.116Z,28.00
2018-10-16T07:14:58.118Z,28.00
2018-10-16T07:15:58.102Z,28.00
2018-10-16T07:16:58.087Z,24.00
2018-10-16T07:17:58.085Z,24.00
2018-10-16T07:18:58.085Z,20.00
2018-10-16T07:19:58.088Z,20.00
2018-10-16T07:20:58.080Z,20.00
2018-10-16T07:21:58.081Z,20.00
2018-10-16T07:22:58.055Z,24.00
2018-10-16T07:23:58.099Z,20.00
2018-10-16T07:24:58.038Z,12.00
2018-10-16T07:25:58.041Z,12.00
2018-10-16T07:26:58.032Z,20.00
2018-10-16T07:27:58.029Z,16.00
2018-10-16T07:28:58.030Z,16.00
2018-10-16T07:29:58.040Z,16.00
2018-10-16T07:30:58.016Z,20.00
2018-10-16T07:31:58.006Z,16.00
2018-10-16T07:32:58.004Z,16.00
2018-10-16T07:33:57.998Z,16.00
2018-10-16T07:34:57.998Z,16.00
2018-10-16T07:35:58.004Z,16.00
2018-10-16T07:36:57.989Z,20.00
2018-10-16T07:37:58.083Z,16.00
2018-10-16T07:38:57.999Z,20.00
2018-10-16T07:39:57.977Z,16.00
2018-10-16T07:40:57.957Z,20.00
2018-10-16T07:41:57.947Z,24.00
2018-10-16T07:42:57.945Z,20.00
2018-10-16T07:43:57.945Z,24.00
2018-10-16T07:44:57.923Z,24.00
2018-10-16T07:45:57.921Z,24.00
2018-10-16T07:46:57.926Z,20.00
2018-10-16T07:47:57.919Z,24.00
2018-10-16T07:48:57.904Z,28.00
2018-10-16T07:49:57.914Z,24.00
2018-10-16T07:50:57.895Z,28.00
2018-10-16T07:51:57.890Z,28.00
2018-10-16T07:52:57.882Z,36.00
2018-10-16T07:53:57.884Z,36.00
2018-10-16T07:54:57.876Z,32.00
2018-10-16T07:55:57.862Z,32.00
2018-10-16T07:56:57.877Z,36.00
2018-10-16T07:57:57.859Z,36.00
2018-10-16T07:58:57.857Z,44.00
2018-10-16T07:59:57.841Z,52.00
2018-10-16T08:00:57.831Z,60.00
2018-10-16T08:01:57.826Z,64.00
2018-10-16T08:02:57.831Z,68.00
2018-10-16T08:03:57.826Z,80.00
2018-10-16T08:04:57.816Z,88.00
2018-10-16T08:05:57.806Z,92.00
2018-10-16T08:06:57.802Z,84.00
2018-10-16T08:07:57.794Z,72.00
2018-10-16T08:08:57.791Z,72.00
2018-10-16T08:09:57.786Z,68.00
2018-10-16T08:10:57.782Z,80.00
2018-10-16T08:11:57.779Z,92.00
2018-10-16T08:12:57.773Z,104.00
2018-10-16T08:13:57.766Z,104.00
2018-10-16T08:14:57.757Z,108.00
2018-10-16T08:15:57.753Z,112.00
2018-10-16T08:16:57.754Z,104.00
2018-10-16T08:17:57.732Z,104.00
2018-10-16T08:18:57.736Z,112.00
2018-10-16T08:19:57.731Z,116.00
2018-10-16T08:20:57.726Z,112.00
2018-10-16T08:21:57.718Z,112.00
2018-10-16T08:22:57.715Z,116.00
2018-10-16T08:23:57.710Z,116.00
2018-10-16T08:24:57.695Z,116.00
2018-10-16T08:25:57.716Z,120.00
2018-10-16T08:26:57.732Z,120.00
2018-10-16T08:27:57.693Z,124.00
2018-10-16T08:28:57.696Z,124.00
2018-10-16T08:29:57.726Z,124.00
2018-10-16T08:30:57.673Z,128.00
2018-10-16T08:31:57.663Z,132.00
2018-10-16T08:32:57.661Z,132.00
2018-10-16T08:33:57.746Z,128.00
2018-10-16T08:34:57.663Z,136.00
2018-10-16T08:35:57.752Z,140.00
2018-10-16T08:36:57.728Z,144.00
2018-10-16T08:37:57.633Z,112.00
2018-10-16T08:38:57.623Z,76.00
2018-10-16T08:39:57.639Z,136.00
2018-10-16T08:40:57.612Z,156.00
2018-10-16T08:41:57.665Z,160.00
2018-10-16T08:42:57.596Z,160.00
2018-10-16T08:43:57.599Z,120.00
2018-10-16T08:44:57.626Z,112.00
2018-10-16T08:45:57.587Z,92.00
2018-10-16T08:46:57.583Z,96.00
2018-10-16T08:47:57.575Z,72.00
2018-10-16T08:48:57.574Z,44.00
2018-10-16T08:49:57.571Z,60.00
2018-10-16T08:50:57.567Z,64.00
2018-10-16T08:51:57.548Z,68.00
2018-10-16T08:52:57.552Z,64.00
2018-10-16T08:53:57.543Z,52.00
2018-10-16T08:54:57.582Z,64.00
2018-10-16T08:55:57.533Z,72.00
2018-10-16T08:56:57.523Z,76.00
2018-10-16T08:57:57.521Z,48.00
2018-10-16T08:58:57.514Z,44.00
2018-10-16T08:59:57.509Z,40.00
2018-10-16T09:00:57.519Z,36.00
2018-10-16T09:01:57.511Z,44.00
2018-10-16T09:02:57.504Z,56.00
2018-10-16T09:03:57.497Z,88.00
2018-10-16T09:04:57.488Z,48.00
2018-10-16T09:05:57.482Z,44.00
2018-10-16T09:06:57.474Z,44.00
2018-10-16T09:07:57.479Z,44.00
2018-10-16T09:08:57.459Z,40.00
2018-10-16T09:09:57.483Z,40.00
2018-10-16T09:10:57.463Z,36.00
2018-10-16T09:11:57.459Z,28.00
2018-10-16T09:12:57.438Z,36.00
2018-10-16T09:13:57.503Z,32.00
2018-10-16T09:14:57.430Z,36.00
2018-10-16T09:15:57.429Z,84.00
2018-10-16T09:16:57.419Z,64.00
2018-10-16T09:17:57.418Z,144.00
2018-10-16T09:18:57.410Z,128.00
2018-10-16T09:19:57.402Z,60.00
2018-10-16T09:20:57.398Z,92.00
2018-10-16T09:21:57.396Z,112.00
2018-10-16T09:22:57.395Z,104.00
2018-10-16T09:23:57.377Z,96.00
2018-10-16T09:24:57.413Z,144.00
2018-10-16T09:25:57.373Z,144.00
2018-10-16T09:26:57.364Z,120.00
2018-10-16T09:27:57.354Z,112.00
2018-10-16T09:28:57.354Z,120.00
2018-10-16T09:29:57.356Z,112.00
2018-10-16T09:30:57.403Z,116.00
2018-10-16T09:31:57.358Z,136.00
2018-10-16T09:32:57.334Z,136.00
2018-10-16T09:33:57.331Z,136.00
2018-10-16T09:34:57.324Z,136.00
2018-10-16T09:35:57.316Z,136.00
2018-10-16T09:36:57.314Z,136.00
2018-10-16T09:37:57.367Z,132.00
2018-10-16T09:38:57.301Z,132.00
2018-10-16T09:39:57.295Z,128.00
2018-10-16T09:40:57.295Z,128.00
2018-10-16T09:41:57.285Z,128.00
2018-10-16T09:42:57.286Z,128.00
2018-10-16T09:43:57.296Z,128.00
2018-10-16T09:44:57.278Z,124.00
2018-10-16T09:45:57.266Z,124.00
2018-10-16T09:46:57.267Z,124.00
2018-10-16T09:47:57.258Z,124.00
2018-10-16T09:48:57.256Z,124.00
2018-10-16T09:49:57.249Z,120.00
2018-10-16T09:50:57.240Z,120.00
2018-10-16T09:51:57.238Z,120.00
2018-10-16T09:52:57.229Z,120.00
2018-10-16T09:53:57.223Z,120.00
2018-10-16T09:54:57.213Z,120.00
2018-10-16T09:55:57.216Z,116.00
2018-10-16T09:56:57.226Z,116.00
2018-10-16T09:57:57.200Z,116.00
2018-10-16T09:58:57.210Z,116.00
2018-10-16T09:59:57.214Z,116.00
2018-10-16T10:00:57.210Z,108.00
2018-10-16T10:01:57.186Z,108.00
2018-10-16T10:02:57.170Z,108.00
2018-10-16T10:03:57.169Z,108.00
2018-10-16T10:04:57.180Z,108.00
2018-10-16T10:05:57.159Z,104.00
2018-10-16T10:06:57.165Z,104.00
2018-10-16T10:07:57.152Z,104.00
2018-10-16T10:08:57.144Z,104.00
2018-10-16T10:09:57.140Z,104.00
2018-10-16T10:10:57.175Z,100.00
2018-10-16T10:11:57.133Z,100.00
2018-10-16T10:12:57.134Z,100.00
2018-10-16T10:13:57.120Z,100.00
2018-10-16T10:14:57.125Z,96.00
2018-10-16T10:15:57.111Z,96.00
2018-10-16T10:16:57.100Z,96.00
2018-10-16T10:17:57.100Z,92.00
2018-10-16T10:18:57.090Z,92.00
2018-10-16T10:19:57.109Z,92.00
2018-10-16T10:20:57.080Z,92.00
2018-10-16T10:21:57.099Z,88.00
2018-10-16T10:22:57.070Z,88.00
2018-10-16T10:23:57.064Z,88.00
2018-10-16T10:24:57.069Z,84.00
2018-10-16T10:25:57.054Z,84.00
2018-10-16T10:26:57.055Z,84.00
2018-10-16T10:27:57.049Z,80.00
2018-10-16T10:28:57.052Z,80.00
2018-10-16T10:29:57.034Z,84.00
2018-10-16T10:30:57.030Z,80.00
2018-10-16T10:31:57.024Z,80.00
2018-10-16T10:32:57.035Z,80.00
2018-10-16T10:33:57.021Z,76.00
2018-10-16T10:34:57.010Z,76.00
2018-10-16T10:35:57.015Z,76.00
2018-10-16T10:36:57.005Z,72.00
2018-10-16T10:37:56.993Z,72.00
2018-10-16T10:38:56.984Z,76.00
2018-10-16T10:39:56.994Z,72.00
2018-10-16T10:40:56.981Z,72.00
2018-10-16T10:41:56.992Z,72.00
2018-10-16T10:42:56.977Z,68.00
2018-10-16T10:43:56.959Z,72.00
2018-10-16T10:44:56.966Z,68.00
2018-10-16T10:45:56.954Z,68.00
2018-10-16T10:46:56.949Z,68.00
2018-10-16T10:47:56.946Z,64.00
2018-10-16T10:48:56.945Z,68.00
2018-10-16T10:49:57.051Z,64.00
2018-10-16T10:50:56.987Z,64.00
2018-10-16T10:51:56.935Z,64.00
2018-10-16T10:52:56.926Z,60.00
2018-10-16T10:53:56.931Z,64.00
2018-10-16T10:54:56.920Z,60.00
2018-10-16T10:55:56.917Z,60.00
2018-10-16T10:56:56.996Z,60.00
2018-10-16T10:57:56.900Z,60.00
2018-10-16T10:58:56.889Z,56.00
2018-10-16T10:59:56.883Z,60.00
2018-10-16T11:00:56.880Z,56.00
2018-10-16T11:01:56.882Z,56.00
2018-10-16T11:02:56.921Z,52.00
2018-10-16T11:03:56.871Z,56.00
2018-10-16T11:04:56.864Z,56.00
2018-10-16T11:05:56.869Z,52.00
2018-10-16T11:06:56.855Z,56.00
2018-10-16T11:07:56.850Z,52.00
2018-10-16T11:08:56.892Z,48.00
2018-10-16T11:09:56.834Z,52.00
2018-10-16T11:10:56.836Z,48.00
2018-10-16T11:11:56.830Z,48.00
2018-10-16T11:12:56.820Z,48.00
2018-10-16T11:13:56.816Z,48.00
2018-10-16T11:14:56.862Z,48.00
2018-10-16T11:15:56.824Z,48.00
2018-10-16T11:16:56.805Z,44.00
2018-10-16T11:17:56.803Z,48.00
2018-10-16T11:18:56.785Z,44.00
2018-10-16T11:19:56.794Z,48.00
2018-10-16T11:20:56.848Z,44.00
2018-10-16T11:21:56.788Z,44.00
2018-10-16T11:22:56.775Z,44.00
2018-10-16T11:23:56.770Z,40.00
2018-10-16T11:24:56.752Z,44.00
2018-10-16T11:25:56.765Z,40.00
2018-10-16T11:26:56.777Z,44.00
2018-10-16T11:27:56.751Z,40.00
2018-10-16T11:28:56.736Z,40.00
2018-10-16T11:29:56.736Z,40.00
2018-10-16T11:30:56.722Z,40.00
2018-10-16T11:31:56.739Z,40.00
2018-10-16T11:32:56.788Z,36.00
2018-10-16T11:33:56.718Z,36.00
2018-10-16T11:34:56.711Z,36.00
2018-10-16T11:35:56.706Z,36.00
2018-10-16T11:36:56.772Z,32.00
2018-10-16T11:37:56.701Z,36.00
2018-10-16T11:38:56.747Z,36.00
2018-10-16T11:39:56.704Z,32.00
2018-10-16T11:40:56.689Z,36.00
2018-10-16T11:41:56.680Z,32.00
2018-10-16T11:42:56.677Z,32.00
2018-10-16T11:43:56.677Z,32.00
2018-10-16T11:44:56.677Z,32.00
2018-10-16T11:45:56.655Z,32.00
2018-10-16T11:46:56.664Z,32.00
2018-10-16T11:47:56.651Z,32.00
2018-10-16T11:48:56.642Z,32.00
2018-10-16T11:49:56.639Z,28.00
2018-10-16T11:50:56.645Z,32.00
2018-10-16T11:51:56.638Z,32.00
2018-10-16T11:52:56.627Z,28.00
2018-10-16T11:53:56.616Z,32.00
2018-10-16T11:54:56.615Z,32.00
2018-10-16T11:55:56.636Z,32.00
2018-10-16T11:56:56.619Z,28.00
2018-10-16T11:57:56.596Z,28.00
2018-10-16T11:58:56.596Z,28.00
2018-10-16T11:59:56.584Z,28.00
2018-10-16T12:00:56.578Z,24.00
2018-10-16T12:01:56.649Z,24.00
2018-10-16T12:02:56.571Z,28.00
2018-10-16T12:03:56.578Z,28.00
2018-10-16T12:04:56.572Z,24.00
2018-10-16T12:05:56.565Z,24.00
2018-10-16T12:06:56.576Z,24.00
2018-10-16T12:07:56.584Z,28.00
2018-10-16T12:08:56.531Z,24.00
2018-10-16T12:09:56.544Z,28.00
2018-10-16T12:10:56.544Z,24.00
2018-10-16T12:11:56.551Z,24.00
2018-10-16T12:12:56.606Z,24.00
2018-10-16T12:13:56.565Z,24.00
2018-10-16T12:14:56.507Z,24.00
2018-10-16T12:15:56.514Z,28.00
2018-10-16T12:16:56.518Z,24.00
2018-10-16T12:17:56.500Z,24.00
2018-10-16T12:18:56.492Z,24.00
2018-10-16T12:19:56.566Z,28.00
2018-10-16T12:20:56.531Z,24.00
2018-10-16T12:21:56.490Z,24.00
2018-10-16T12:22:56.475Z,24.00
2018-10-16T12:23:56.512Z,24.00
2018-10-16T12:24:56.493Z,20.00
2018-10-16T12:25:56.456Z,20.00
2018-10-16T12:26:56.468Z,24.00
2018-10-16T12:27:56.453Z,24.00
2018-10-16T12:28:56.489Z,24.00
2018-10-16T12:29:56.433Z,20.00
2018-10-16T12:30:56.446Z,20.00
2018-10-16T12:31:56.441Z,20.00
2018-10-16T12:32:56.452Z,20.00
2018-10-16T12:33:56.421Z,20.00
2018-10-16T12:34:56.408Z,20.00
2018-10-16T12:35:56.402Z,20.00
2018-10-16T12:36:56.422Z,16.00
2018-10-16T12:37:56.397Z,16.00
2018-10-16T12:38:56.436Z,20.00
2018-10-16T12:39:56.430Z,20.00
2018-10-16T12:40:56.402Z,16.00
2018-10-16T12:41:56.423Z,16.00
2018-10-16T12:42:56.460Z,16.00
2018-10-16T12:43:56.364Z,16.00
2018-10-16T12:44:56.414Z,16.00
2018-10-16T12:45:56.402Z,16.00
2018-10-16T12:46:56.457Z,16.00
2018-10-16T12:47:56.344Z,16.00
2018-10-16T12:48:56.346Z,16.00
2018-10-16T12:49:56.336Z,16.00
2018-10-16T12:50:56.359Z,16.00
2018-10-16T12:51:56.331Z,16.00
2018-10-16T12:52:56.382Z,16.00
2018-10-16T12:53:56.339Z,12.00
2018-10-16T12:54:56.313Z,12.00
2018-10-16T12:55:56.312Z,16.00
2018-10-16T12:56:56.362Z,16.00
2018-10-16T12:57:56.297Z,16.00
2018-10-16T12:58:56.304Z,12.00
2018-10-16T12:59:56.305Z,12.00
2018-10-16T13:00:56.283Z,12.00
2018-10-16T13:01:56.332Z,16.00
2018-10-16T13:02:56.307Z,16.00