createdAt,value
2022-12-09T00:01:56.142Z,172.47
2022-12-09T00:04:30.515Z,165.73
2022-12-09T00:07:04.553Z,170.70
2022-12-09T00:09:38.724Z,176.50
2022-12-09T00:12:12.712Z,166.97
2022-12-09T00:14:48.783Z,170.93
2022-12-09T00:17:23.264Z,170.80
2022-12-09T00:19:57.636Z,170.43
2022-12-09T00:22:33.501Z,171.63
2022-12-09T00:25:07.965Z,171.73
2022-12-09T00:27:42.083Z,177.03
2022-12-09T00:30:18.838Z,176.60
2022-12-09T00:32:53.446Z,175.63
2022-12-09T00:35:28.994Z,182.43
2022-12-09T00:38:04.376Z,171.30
2022-12-09T00:40:38.464Z,178.23
2022-12-09T00:43:12.762Z,180.97
2022-12-09T00:45:49.600Z,179.53
2022-12-09T00:48:23.536Z,172.43
2022-12-09T00:50:57.972Z,178.00
2022-12-09T00:53:34.153Z,196.53
2022-12-09T00:56:09.127Z,186.00
2022-12-09T00:58:43.264Z,190.37
2022-12-09T01:01:18.953Z,168.50
2022-12-09T01:03:53.422Z,182.80
2022-12-09T01:06:28.744Z,190.50
2022-12-09T01:09:03.118Z,186.83
2022-12-09T01:11:37.682Z,185.13
2022-12-09T01:14:13.318Z,175.70
2022-12-09T01:16:49.958Z,186.23
2022-12-09T01:19:24.650Z,181.90
2022-12-09T01:21:58.792Z,177.07
2022-12-09T01:24:32.622Z,175.83
2022-12-09T01:27:06.620Z,188.00
2022-12-09T01:29:40.829Z,189.03
2022-12-09T01:32:19.141Z,185.90
2022-12-09T01:34:53.254Z,178.20
2022-12-09T01:37:27.651Z,174.53
2022-12-09T01:40:01.689Z,174.90
2022-12-09T01:42:36.960Z,179.17
2022-12-09T01:45:46.811Z,183.27
2022-12-09T01:48:25.559Z,176.20
2022-12-09T01:51:02.430Z,176.93
2022-12-09T01:53:39.728Z,187.40
2022-12-09T01:56:22.990Z,185.70
2022-12-09T01:58:59.130Z,171.13
2022-12-09T02:01:33.596Z,175.47
2022-12-09T02:04:12.199Z,193.50
2022-12-09T02:06:47.730Z,173.57
2022-12-09T02:09:25.022Z,172.63
2022-12-09T02:12:16.293Z,173.20
2022-12-09T02:15:02.639Z,178.93
2022-12-09T02:17:43.815Z,166.07
2022-12-09T02:20:27.070Z,171.90
2022-12-09T02:23:08.744Z,167.60
2022-12-09T02:25:48.733Z,163.93
2022-12-09T02:28:53.987Z,180.10
2022-12-09T02:31:45.402Z,170.40
2022-12-09T02:34:23.414Z,168.87
2022-12-09T02:37:10.748Z,170.23
2022-12-09T02:39:55.250Z,161.27
2022-12-09T02:42:35.225Z,175.43
2022-12-09T02:45:14.697Z,157.87
2022-12-09T02:47:57.453Z,163.43
2022-12-09T02:50:37.573Z,164.90
2022-12-09T02:53:14.854Z,156.23
2022-12-09T02:55:52.221Z,175.33
2022-12-09T02:58:27.844Z,163.43
2022-12-09T03:01:04.493Z,160.37
2022-12-09T03:03:40.318Z,162.27
2022-12-09T03:06:21.262Z,160.37
2022-12-09T03:09:03.321Z,163.53
2022-12-09T03:11:39.104Z,156.53
2022-12-09T03:14:16.614Z,164.83
2022-12-09T03:16:55.621Z,158.33
2022-12-09T03:19:36.222Z,172.13
2022-12-09T03:22:17.381Z,157.27
2022-12-09T03:24:56.759Z,172.13
2022-12-09T03:27:37.876Z,173.23
2022-12-09T03:30:15.375Z,178.73
2022-12-09T03:32:50.975Z,183.47
2022-12-09T03:35:29.152Z,177.80
2022-12-09T03:38:10.270Z,186.70
2022-12-09T03:40:46.428Z,175.30
2022-12-09T03:43:24.547Z,181.00
2022-12-09T03:46:00.761Z,174.00
2022-12-09T03:48:35.261Z,168.53
2022-12-09T03:51:19.045Z,175.63
2022-12-09T03:53:59.544Z,179.73
2022-12-09T03:56:37.333Z,173.50
2022-12-09T03:59:19.195Z,173.60
2022-12-09T04:01:58.067Z,182.60
2022-12-09T04:04:36.246Z,178.63
2022-12-09T04:07:13.769Z,189.37
2022-12-09T04:09:52.434Z,183.70
2022-12-09T04:12:29.717Z,178.23
2022-12-09T04:15:06.579Z,185.47
2022-12-09T04:17:44.150Z,192.80
2022-12-09T04:20:21.375Z,190.43
2022-12-09T04:22:58.958Z,183.33
2022-12-09T04:25:38.327Z,189.37
2022-12-09T04:28:15.164Z,189.70
2022-12-09T04:30:54.354Z,186.63
2022-12-09T04:33:31.857Z,182.77
2022-12-09T04:36:13.026Z,186.83
2022-12-09T04:38:51.180Z,186.37
2022-12-09T04:41:31.883Z,191.37
2022-12-09T04:44:09.125Z,202.93
2022-12-09T04:46:46.974Z,187.53
2022-12-09T04:49:23.803Z,187.43
2022-12-09T04:52:00.953Z,184.57
2022-12-09T04:54:39.230Z,182.63
2022-12-09T04:57:18.496Z,195.90
2022-12-09T04:59:55.290Z,191.53
2022-12-09T05:02:33.521Z,198.43
2022-12-09T05:05:08.799Z,195.43
2022-12-09T05:07:43.499Z,205.63
2022-12-09T05:10:18.626Z,195.77
2022-12-09T05:12:54.946Z,190.50
2022-12-09T05:15:28.945Z,189.83
2022-12-09T05:18:04.712Z,193.13
2022-12-09T05:20:39.062Z,207.67
2022-12-09T05:23:13.756Z,200.33
2022-12-09T05:25:48.126Z,200.00
2022-12-09T05:28:24.227Z,201.23
2022-12-09T05:30:58.577Z,202.53
2022-12-09T05:33:33.879Z,204.00
2022-12-09T05:36:08.825Z,208.37
2022-12-09T05:38:43.266Z,197.33
2022-12-09T05:41:18.418Z,195.60
2022-12-09T05:43:55.490Z,196.53
2022-12-09T05:46:29.861Z,189.37
2022-12-09T05:49:07.470Z,195.20
2022-12-09T05:51:42.132Z,197.43
2022-12-09T05:54:16.460Z,185.33
2022-12-09T05:56:51.235Z,191.30
2022-12-09T05:59:27.136Z,185.90
2022-12-09T06:02:05.193Z,196.70
2022-12-09T06:04:44.116Z,187.97
2022-12-09T06:07:19.636Z,187.73
2022-12-09T06:09:55.617Z,190.43
2022-12-09T06:12:31.082Z,190.93
2022-12-09T06:15:10.553Z,178.77
2022-12-09T06:17:46.636Z,171.07
2022-12-09T06:20:22.341Z,177.93
2022-12-09T06:22:56.472Z,172.17
2022-12-09T06:25:31.081Z,160.60
2022-12-09T06:28:06.865Z,152.63
2022-12-09T06:30:44.104Z,154.07
2022-12-09T06:33:52.556Z,153.37
2022-12-09T06:36:15.596Z,153.50
2022-12-09T06:38:50.211Z,149.07
2022-12-09T06:41:25.254Z,152.77
2022-12-09T06:44:01.401Z,144.83
2022-12-09T06:46:37.601Z,124.67
2022-12-09T06:49:13.629Z,104.23
2022-12-09T06:51:49.193Z,127.23
2022-12-09T06:54:23.656Z,124.60
2022-12-09T06:56:58.362Z,117.57
2022-12-09T06:59:32.881Z,117.00
2022-12-09T07:02:09.263Z,110.10
2022-12-09T07:04:43.438Z,108.20
2022-12-09T07:07:17.626Z,111.70
2022-12-09T07:09:52.043Z,117.47
2022-12-09T07:12:29.104Z,135.67
2022-12-09T07:15:03.223Z,145.80
2022-12-09T07:17:40.168Z,151.13
2022-12-09T07:20:15.741Z,154.13
2022-12-09T07:22:50.262Z,145.17
2022-12-09T07:25:24.487Z,160.10
2022-12-09T07:27:58.887Z,164.63
2022-12-09T07:30:33.379Z,168.80
2022-12-09T07:33:09.984Z,158.10
2022-12-09T07:35:44.795Z,159.30
2022-12-09T07:38:19.431Z,159.80
2022-12-09T07:40:53.760Z,143.37
2022-12-09T07:43:28.949Z,143.47
2022-12-09T07:46:03.376Z,139.73
2022-12-09T07:48:39.877Z,130.17
2022-12-09T07:51:15.144Z,131.20
2022-12-09T07:53:50.292Z,132.40
2022-12-09T07:56:25.522Z,131.83
2022-12-09T07:59:00.233Z,130.27
2022-12-09T08:01:35.671Z,127.47
2022-12-09T08:04:13.594Z,118.57
2022-12-09T08:06:49.221Z,121.60
2022-12-09T08:09:23.825Z,126.30
2022-12-09T08:11:58.552Z,119.33
2022-12-09T08:14:33.591Z,116.90
2022-12-09T08:17:08.101Z,124.73
2022-12-09T08:19:44.333Z,126.40
2022-12-09T08:22:18.619Z,134.93
2022-12-09T08:24:53.742Z,138.63
2022-12-09T08:27:28.783Z,130.93
2022-12-09T08:30:04.332Z,133.40
2022-12-09T08:32:39.456Z,136.17
2022-12-09T08:35:16.945Z,133.53
2022-12-09T08:37:51.483Z,144.27
2022-12-09T08:40:26.170Z,151.47
2022-12-09T08:43:00.673Z,142.63
2022-12-09T08:45:38.515Z,147.57
2022-12-09T08:48:13.524Z,145.47
2022-12-09T08:50:50.571Z,148.23
2022-12-09T08:53:25.125Z,149.13
2022-12-09T08:55:59.877Z,158.40
2022-12-09T08:58:34.163Z,148.57
2022-12-09T09:01:08.331Z,155.57
2022-12-09T09:03:43.053Z,152.80
2022-12-09T09:06:20.388Z,155.40
2022-12-09T09:08:55.670Z,149.23
2022-12-09T09:11:30.759Z,158.30
2022-12-09T09:14:06.846Z,147.80
2022-12-09T09:16:43.242Z,160.13
2022-12-09T09:19:20.989Z,166.33
2022-12-09T09:21:57.987Z,161.27
2022-12-09T09:24:33.257Z,156.33
2022-12-09T09:27:07.754Z,148.83
2022-12-09T09:29:41.946Z,161.80
2022-12-09T09:32:17.157Z,163.33
2022-12-09T09:34:52.227Z,162.33
2022-12-09T09:37:28.511Z,156.00
2022-12-09T09:40:03.268Z,156.57
2022-12-09T09:42:48.488Z,164.40
2022-12-09T09:45:26.220Z,166.33
2022-12-09T09:48:04.704Z,168.10
2022-12-09T09:50:43.681Z,169.40
2022-12-09T09:53:24.063Z,171.97
2022-12-09T09:56:03.570Z,172.97
2022-12-09T09:58:50.284Z,180.03
2022-12-09T10:01:27.769Z,168.23
2022-12-09T10:04:07.479Z,182.60
2022-12-09T10:06:52.036Z,171.20
2022-12-09T10:09:37.129Z,185.27
2022-12-09T10:12:21.349Z,173.57
2022-12-09T10:15:01.636Z,175.97
2022-12-09T10:17:43.243Z,178.23
2022-12-09T10:20:20.290Z,175.57
2022-12-09T10:22:59.007Z,173.80
2022-12-09T10:25:37.603Z,160.17
2022-12-09T10:28:18.920Z,173.57
2022-12-09T10:30:53.901Z,178.70
2022-12-09T10:33:33.669Z,183.20
2022-12-09T10:36:09.728Z,176.50
2022-12-09T10:38:46.724Z,183.83
2022-12-09T10:41:52.635Z,178.03
2022-12-09T10:44:29.816Z,174.47
2022-12-09T10:47:07.124Z,188.70
2022-12-09T10:49:42.248Z,190.30
2022-12-09T10:52:25.038Z,176.77
2022-12-09T10:55:00.398Z,185.63
2022-12-09T10:57:38.141Z,196.10
2022-12-09T11:00:28.359Z,195.93
2022-12-09T11:03:07.729Z,191.37
2022-12-09T11:05:43.417Z,189.83
2022-12-09T11:08:29.312Z,192.17
2022-12-09T11:11:05.235Z,199.33
2022-12-09T11:13:51.254Z,186.90
2022-12-09T11:16:34.601Z,185.10
2022-12-09T11:19:19.493Z,186.80
2022-12-09T11:21:57.608Z,183.10
2022-12-09T11:24:34.697Z,159.60
2022-12-09T11:27:33.945Z,168.10
2022-12-09T11:30:27.563Z,157.67
2022-12-09T11:33:24.509Z,142.63
2022-12-09T11:36:11.351Z,141.20
2022-12-09T11:38:49.230Z,129.07
2022-12-09T11:41:42.660Z,125.17
2022-12-09T11:44:32.953Z,120.80
2022-12-09T11:47:14.621Z,110.90
2022-12-09T11:49:56.152Z,110.37
2022-12-09T11:52:37.766Z,104.17
2022-12-09T11:55:20.372Z,104.73
2022-12-09T11:57:59.615Z,98.57
2022-12-09T12:00:41.476Z,99.67
2022-12-09T12:03:26.122Z,94.20
2022-12-09T12:06:04.849Z,103.60
2022-12-09T12:08:48.999Z,101.50
2022-12-09T12:11:33.195Z,92.53
2022-12-09T12:14:20.106Z,97.23
2022-12-09T12:17:07.545Z,88.10
2022-12-09T12:19:49.956Z,91.43
2022-12-09T12:22:57.906Z,90.10
2022-12-09T12:25:44.890Z,97.33
2022-12-09T12:28:57.345Z,97.07
2022-12-09T12:31:57.855Z,89.90
2022-12-09T12:34:41.947Z,92.67
2022-12-09T12:37:40.938Z,91.13
2022-12-09T12:40:29.722Z,98.63
2022-12-09T12:43:33.945Z,91.20
2022-12-09T12:46:23.504Z,86.17
2022-12-09T12:49:17.912Z,99.07
2022-12-09T12:52:05.198Z,92.60
2022-12-09T12:54:53.308Z,96.93
2022-12-09T12:57:35.959Z,98.90
2022-12-09T13:00:16.617Z,96.43
2022-12-09T13:03:09.020Z,95.00
2022-12-09T13:05:55.311Z,98.77
2022-12-09T13:08:37.996Z,90.37
2022-12-09T13:11:23.327Z,89.67
2022-12-09T13:14:05.172Z,91.03
2022-12-09T13:16:46.250Z,92.87
2022-12-09T13:19:27.119Z,98.07
2022-12-09T13:22:04.504Z,91.13
2022-12-09T13:24:49.579Z,94.47
2022-12-09T13:27:36.389Z,88.50
2022-12-09T13:30:18.932Z,86.20
2022-12-09T13:33:39.878Z,82.97
2022-12-09T13:36:25.991Z,99.10
2022-12-09T13:39:02.912Z,98.40
2022-12-09T13:42:10.764Z,92.43
2022-12-09T13:44:50.734Z,89.13
2022-12-09T13:47:39.414Z,84.30
2022-12-09T13:50:32.975Z,87.40
2022-12-09T13:53:16.987Z,89.10
2022-12-09T13:55:59.008Z,83.47
2022-12-09T13:58:53.857Z,82.40
2022-12-09T14:01:39.060Z,83.67
2022-12-09T14:04:23.892Z,87.23
2022-12-09T14:07:11.408Z,92.97
2022-12-09T14:09:56.098Z,88.53
2022-12-09T14:13:09.803Z,84.77
2022-12-09T14:15:48.034Z,86.67
2022-12-09T14:18:40.134Z,81.57
2022-12-09T14:21:35.227Z,91.40
2022-12-09T14:24:48.129Z,90.63
2022-12-09T14:27:31.060Z,89.93
2022-12-09T14:30:50.597Z,87.10
2022-12-09T14:33:38.135Z,78.50
2022-12-09T14:36:35.190Z,87.87
2022-12-09T14:39:25.799Z,73.67
2022-12-09T14:42:05.855Z,77.00
2022-12-09T14:44:48.366Z,72.80
2022-12-09T14:47:29.793Z,83.27
2022-12-09T14:50:18.996Z,86.80
2022-12-09T14:53:02.592Z,84.00
2022-12-09T14:55:46.245Z,85.17
2022-12-09T14:58:27.963Z,88.63
2022-12-09T15:01:09.922Z,89.53
2022-12-09T15:03:46.699Z,86.10
2022-12-09T15:06:33.310Z,90.87
2022-12-09T15:09:11.059Z,84.13
2022-12-09T15:11:48.963Z,87.70
2022-12-09T15:14:34.809Z,89.97
2022-12-09T15:17:12.382Z,87.30
2022-12-09T15:20:00.155Z,84.27
2022-12-09T15:22:40.395Z,91.40
2022-12-09T15:25:26.284Z,93.83
2022-12-09T15:28:08.620Z,86.53
2022-12-09T15:30:46.360Z,87.70
2022-12-09T15:33:26.034Z,101.20
2022-12-09T15:36:07.493Z,86.17
2022-12-09T15:38:52.403Z,85.73
2022-12-09T15:41:57.345Z,85.57
2022-12-09T15:44:37.242Z,89.30
2022-12-09T15:47:22.174Z,89.67
2022-12-09T15:50:03.200Z,82.27
2022-12-09T15:55:56.765Z,85.53
2022-12-09T15:58:36.552Z,89.23
2022-12-09T16:01:14.107Z,84.20
2022-12-09T16:03:57.922Z,90.47
2022-12-09T16:06:37.383Z,89.00
2022-12-09T16:09:20.431Z,83.53
2022-12-09T16:12:01.036Z,89.00
2022-12-09T16:14:49.193Z,89.73
2022-12-09T16:17:30.424Z,86.77
2022-12-09T16:20:29.101Z,90.10
2022-12-09T16:23:06.316Z,90.23
2022-12-09T16:25:48.647Z,84.53
2022-12-09T16:28:32.382Z,85.07
2022-12-09T16:31:22.323Z,88.43
2022-12-09T16:33:59.151Z,91.63
2022-12-09T16:36:37.322Z,93.10
2022-12-09T16:39:40.392Z,93.80
2022-12-09T16:42:28.981Z,100.47
2022-12-09T16:49:34.783Z,90.00
2022-12-09T16:52:11.200Z,94.20
2022-12-09T16:54:49.328Z,92.10
2022-12-09T16:57:26.933Z,88.67
2022-12-09T17:00:03.241Z,86.90
2022-12-09T17:02:41.988Z,87.87
2022-12-09T17:05:24.600Z,86.93
2022-12-09T17:08:00.380Z,88.23
2022-12-09T17:10:35.079Z,85.57
2022-12-09T17:13:09.723Z,92.87
2022-12-09T17:15:46.615Z,92.93
2022-12-09T17:18:21.246Z,87.60
2022-12-09T17:21:05.616Z,84.57
2022-12-09T17:23:40.913Z,89.83
2022-12-09T17:26:16.800Z,91.00
2022-12-09T17:28:55.628Z,90.17
2022-12-09T17:31:35.049Z,98.90
2022-12-09T17:34:09.809Z,92.33
2022-12-09T17:36:45.511Z,89.40
2022-12-09T17:39:19.890Z,82.60
2022-12-09T17:41:55.988Z,80.80
2022-12-09T17:44:30.812Z,87.20
2022-12-09T17:47:05.328Z,89.40
2022-12-09T17:49:46.751Z,85.47
2022-12-09T17:52:22.821Z,77.27
2022-12-09T17:54:56.658Z,86.57
2022-12-09T17:57:31.531Z,83.47
2022-12-09T18:00:06.714Z,85.83
2022-12-09T18:02:46.131Z,95.57
2022-12-09T18:05:21.100Z,92.27
2022-12-09T18:07:58.648Z,88.80
2022-12-09T18:10:33.098Z,88.27
2022-12-09T18:13:07.614Z,86.77
2022-12-09T18:15:43.243Z,88.47
2022-12-09T18:18:17.107Z,89.23
2022-12-09T18:20:51.844Z,89.67
2022-12-09T18:23:27.844Z,87.07
2022-12-09T18:26:02.707Z,90.27
2022-12-09T18:28:37.654Z,84.10
2022-12-09T18:31:13.393Z,88.10
2022-12-09T18:33:47.715Z,89.00
2022-12-09T18:36:22.932Z,82.10
2022-12-09T18:38:59.689Z,88.90
2022-12-09T18:41:35.213Z,86.00
2022-12-09T18:44:14.055Z,89.33
2022-12-09T18:46:52.327Z,85.23
2022-12-09T18:49:29.766Z,83.13
2022-12-09T18:52:05.072Z,82.17
2022-12-09T18:54:41.045Z,84.50
2022-12-09T18:57:15.251Z,84.57
2022-12-09T18:59:50.258Z,85.67
2022-12-09T19:02:24.618Z,83.70
2022-12-09T19:04:58.844Z,80.50
2022-12-09T19:07:33.061Z,82.37
2022-12-09T19:10:09.703Z,89.77
2022-12-09T19:12:49.005Z,82.03
2022-12-09T19:15:25.676Z,81.40
2022-12-09T19:17:59.856Z,88.23
2022-12-09T19:20:34.440Z,92.70
2022-12-09T19:23:08.784Z,88.80
2022-12-09T19:25:48.426Z,96.73
2022-12-09T19:28:22.723Z,94.30
2022-12-09T19:30:56.950Z,86.33
2022-12-09T19:33:30.974Z,93.33
2022-12-09T19:36:09.007Z,85.37
2022-12-09T19:38:43.349Z,85.63
2022-12-09T19:41:19.745Z,95.93
2022-12-09T19:43:58.116Z,99.10
2022-12-09T19:46:33.509Z,100.50
2022-12-09T19:49:08.192Z,154.83
2022-12-09T19:51:43.075Z,162.57
2022-12-09T19:54:17.079Z,163.73
2022-12-09T19:56:53.372Z,165.90
2022-12-09T19:59:27.556Z,186.00
2022-12-09T20:02:01.870Z,189.93
2022-12-09T20:04:51.851Z,201.23
2022-12-09T20:07:26.362Z,198.13
2022-12-09T20:10:00.976Z,208.73
2022-12-09T20:12:40.016Z,206.13
2022-12-09T20:15:15.121Z,193.47
2022-12-09T20:17:49.148Z,198.00
2022-12-09T20:20:23.186Z,189.67
2022-12-09T20:22:57.087Z,202.57
2022-12-09T20:25:31.902Z,210.70
2022-12-09T20:28:09.057Z,212.13
2022-12-09T20:30:42.994Z,206.43
2022-12-09T20:33:17.570Z,189.37
2022-12-09T20:35:51.374Z,218.87
2022-12-09T20:38:25.591Z,216.87
2022-12-09T20:40:59.381Z,218.83
2022-12-09T20:43:40.729Z,223.87
2022-12-09T20:46:15.829Z,233.23
2022-12-09T20:48:50.756Z,236.93
2022-12-09T20:51:27.279Z,247.73
2022-12-09T20:54:02.189Z,239.87
2022-12-09T20:56:37.302Z,235.87
2022-12-09T20:59:14.959Z,250.63
2022-12-09T21:01:48.823Z,236.90
2022-12-09T21:04:23.168Z,248.03
2022-12-09T21:06:57.748Z,262.50
2022-12-09T21:09:32.115Z,264.40
2022-12-09T21:12:06.624Z,270.47
2022-12-09T21:14:42.817Z,266.63
2022-12-09T21:17:17.490Z,276.50
2022-12-09T21:19:51.600Z,271.13
2022-12-09T21:22:27.323Z,278.00
2022-12-09T21:25:02.026Z,273.77
2022-12-09T21:27:41.180Z,288.83
2022-12-09T21:30:18.636Z,276.10
2022-12-09T21:32:53.509Z,293.13
2022-12-09T21:35:28.947Z,284.37
2022-12-09T21:38:03.753Z,277.37
2022-12-09T21:40:38.355Z,294.20
2022-12-09T21:43:12.360Z,280.00
2022-12-09T21:45:50.984Z,280.50
2022-12-09T21:48:26.456Z,267.93
2022-12-09T21:51:07.169Z,262.07
2022-12-09T21:53:42.121Z,270.57
2022-12-09T21:56:19.034Z,264.27
2022-12-09T21:58:55.012Z,269.53
2022-12-09T22:01:33.261Z,253.37
2022-12-09T22:04:09.455Z,240.50
2022-12-09T22:06:43.828Z,239.67
2022-12-09T22:09:18.206Z,245.57
2022-12-09T22:11:53.292Z,233.63
2022-12-09T22:14:28.214Z,226.63
2022-12-09T22:17:03.944Z,238.43
2022-12-09T22:19:38.247Z,229.37
2022-12-09T22:22:12.053Z,237.57
2022-12-09T22:24:45.919Z,233.97
2022-12-09T22:27:20.028Z,237.67
2022-12-09T22:29:54.167Z,244.30
2022-12-09T22:32:29.992Z,259.00
2022-12-09T22:35:04.393Z,246.10
2022-12-09T22:37:45.352Z,251.60
2022-12-09T22:40:19.704Z,246.90
2022-12-09T22:42:54.517Z,255.37
2022-12-09T22:45:28.904Z,249.80
2022-12-09T22:48:05.473Z,274.50
2022-12-09T22:50:41.176Z,273.43
2022-12-09T22:53:15.297Z,288.97
2022-12-09T22:55:52.510Z,295.57
2022-12-09T22:58:27.079Z,297.23
2022-12-09T23:01:01.934Z,278.50
2022-12-09T23:03:37.819Z,288.23
2022-12-09T23:06:12.602Z,303.70
2022-12-09T23:08:48.021Z,334.87
2022-12-09T23:11:23.243Z,323.07
2022-12-09T23:13:57.605Z,322.00
2022-12-09T23:16:31.981Z,325.67
2022-12-09T23:19:08.680Z,321.47
2022-12-09T23:21:44.625Z,315.37
2022-12-09T23:24:24.737Z,336.73
2022-12-09T23:27:00.511Z,337.73
2022-12-09T23:29:34.694Z,347.43
2022-12-09T23:32:09.300Z,334.80
2022-12-09T23:34:45.416Z,345.73
2022-12-09T23:37:20.031Z,347.87
2022-12-09T23:39:53.940Z,362.67
2022-12-09T23:42:28.205Z,339.93
2022-12-09T23:45:02.134Z,362.50
2022-12-09T23:47:36.487Z,344.77
2022-12-09T23:50:13.879Z,350.00
2022-12-09T23:52:48.401Z,372.30
2022-12-09T23:55:22.771Z,370.43
2022-12-09T23:57:56.506Z,372.13
