createdAt,value
2019-03-01T00:05:18.506Z,73.63
2019-03-01T00:10:33.459Z,76.06
2019-03-01T00:16:38.899Z,78.37
2019-03-01T00:22:11.749Z,80.15
2019-03-01T00:27:55.304Z,80.65
2019-03-01T00:33:23.393Z,80.90
2019-03-01T00:38:55.607Z,81.90
2019-03-01T00:44:24.718Z,82.89
2019-03-01T00:49:26.797Z,84.31
2019-03-01T00:54:28.874Z,84.35
2019-03-01T00:59:31.005Z,84.19
2019-03-01T01:04:33.226Z,85.03
2019-03-01T01:09:35.330Z,85.14
2019-03-01T01:14:37.471Z,84.67
2019-03-01T01:19:39.627Z,84.58
2019-03-01T01:24:41.700Z,84.78
2019-03-01T01:29:43.814Z,84.30
2019-03-01T01:34:45.936Z,84.22
2019-03-01T01:39:48.004Z,83.83
2019-03-01T01:44:50.061Z,83.50
2019-03-01T01:49:52.083Z,83.36
2019-03-01T01:54:54.126Z,82.71
2019-03-01T01:59:56.227Z,81.98
2019-03-01T02:04:58.388Z,82.00
2019-03-01T02:10:00.402Z,82.03
2019-03-01T02:15:02.940Z,82.09
2019-03-01T02:20:05.285Z,81.72
2019-03-01T02:25:08.620Z,81.85
2019-03-01T02:30:13.555Z,81.70
2019-03-01T02:35:25.769Z,81.23
2019-03-01T02:40:27.883Z,81.14
2019-03-01T02:45:30.007Z,81.38
2019-03-01T02:50:32.115Z,82.28
2019-03-01T02:55:34.409Z,82.42
2019-03-01T03:00:36.819Z,83.17
2019-03-01T03:05:55.933Z,83.17
2019-03-01T03:10:57.997Z,82.45
2019-03-01T03:16:00.598Z,82.54
2019-03-01T03:21:02.718Z,82.28
2019-03-01T03:26:04.784Z,82.70
2019-03-01T03:31:06.920Z,83.00
2019-03-01T03:36:08.981Z,83.43
2019-03-01T03:41:11.623Z,83.58
2019-03-01T03:46:13.726Z,84.05
2019-03-01T03:51:15.865Z,84.61
2019-03-01T03:56:18.127Z,84.99
2019-03-01T04:01:20.237Z,84.91
2019-03-01T04:06:22.283Z,85.69
2019-03-01T04:11:24.316Z,86.05
2019-03-01T04:16:26.793Z,86.26
2019-03-01T04:21:28.900Z,86.25
2019-03-01T04:26:31.071Z,87.02
2019-03-01T04:31:33.251Z,87.01
2019-03-01T04:36:35.332Z,86.64
2019-03-01T04:41:37.341Z,87.37
2019-03-01T04:46:39.346Z,87.54
2019-03-01T04:51:41.714Z,87.66
2019-03-01T04:56:43.824Z,87.22
2019-03-01T05:01:45.883Z,87.77
2019-03-01T05:06:47.961Z,87.24
2019-03-01T05:11:50.039Z,87.22
2019-03-01T05:16:52.164Z,87.37
2019-03-01T05:21:54.305Z,87.81
2019-03-01T05:26:56.412Z,87.51
2019-03-01T05:31:58.433Z,87.22
2019-03-01T05:37:00.516Z,87.32
2019-03-01T05:42:02.599Z,87.19
2019-03-01T05:47:04.684Z,87.55
2019-03-01T05:52:06.725Z,87.63
2019-03-01T05:57:09.194Z,88.19
2019-03-01T06:02:56.559Z,88.11
2019-03-01T06:08:37.597Z,88.79
2019-03-01T06:14:26.697Z,88.41
2019-03-01T06:19:50.184Z,88.76
2019-03-01T06:25:08.618Z,88.01
2019-03-01T06:30:32.761Z,88.57
2019-03-01T06:36:05.027Z,88.82
2019-03-01T06:42:19.642Z,88.98
2019-03-01T06:47:38.183Z,88.67
2019-03-01T06:52:40.762Z,88.75
2019-03-01T06:57:42.877Z,88.90
2019-03-01T07:02:45.783Z,88.89
2019-03-01T07:07:47.920Z,88.78
2019-03-01T07:12:50.059Z,88.66
2019-03-01T07:17:52.209Z,87.96
2019-03-01T07:22:54.354Z,88.73
2019-03-01T07:27:56.394Z,88.20
2019-03-01T07:32:58.557Z,87.97
2019-03-01T07:38:00.605Z,87.93
2019-03-01T07:43:03.908Z,87.87
2019-03-01T07:48:06.584Z,87.63
2019-03-01T07:53:08.683Z,86.67
2019-03-01T07:58:10.829Z,87.00
2019-03-01T08:03:15.120Z,86.76
2019-03-01T08:08:16.969Z,86.14
2019-03-01T08:13:19.367Z,86.22
2019-03-01T08:18:21.800Z,85.97
2019-03-01T08:23:24.022Z,85.00
2019-03-01T08:28:26.127Z,84.98
2019-03-01T08:33:28.180Z,85.21
2019-03-01T08:38:30.570Z,85.38
2019-03-01T08:43:32.683Z,85.28
2019-03-01T08:48:34.897Z,85.04
2019-03-01T08:53:37.248Z,86.01
2019-03-01T08:58:41.574Z,85.26
2019-03-01T09:03:50.342Z,84.44
2019-03-01T09:08:52.685Z,83.24
2019-03-01T09:13:54.813Z,83.25
2019-03-01T09:18:57.048Z,82.94
2019-03-01T09:23:59.103Z,83.00
2019-03-01T09:29:01.236Z,82.54
2019-03-01T09:34:03.451Z,82.05
2019-03-01T09:39:08.387Z,81.96
2019-03-01T09:44:10.506Z,81.64
2019-03-01T09:49:12.558Z,80.24
2019-03-01T09:54:14.669Z,81.57
2019-03-01T09:59:16.669Z,82.04
2019-03-01T10:04:18.776Z,81.28
2019-03-01T10:09:21.444Z,82.59
2019-03-01T10:14:26.469Z,82.36
2019-03-01T10:19:28.597Z,81.39
2019-03-01T10:24:30.646Z,80.82
2019-03-01T10:29:32.754Z,79.65
2019-03-01T10:34:34.887Z,78.39
2019-03-01T10:39:37.318Z,77.02
2019-03-01T10:44:39.426Z,76.09
2019-03-01T10:49:41.619Z,75.13
2019-03-01T10:54:43.688Z,76.58
2019-03-01T10:59:45.746Z,76.57
2019-03-01T11:04:47.839Z,76.71
2019-03-01T11:09:49.882Z,76.96
2019-03-01T11:14:51.961Z,75.65
2019-03-01T11:19:54.053Z,74.91
2019-03-01T11:24:56.156Z,72.02
2019-03-01T11:29:58.240Z,70.15
2019-03-01T11:35:00.588Z,68.17
2019-03-01T11:40:03.677Z,68.92
2019-03-01T11:45:06.984Z,68.92
2019-03-01T11:50:12.004Z,68.28
2019-03-01T11:55:14.162Z,67.57
2019-03-01T12:00:18.166Z,66.91
2019-03-01T12:05:20.638Z,66.28
2019-03-01T12:10:24.948Z,67.73
2019-03-01T12:15:39.712Z,69.68
2019-03-01T12:20:33.171Z,70.91
2019-03-01T12:25:35.215Z,71.71
2019-03-01T12:30:38.084Z,72.10
2019-03-01T12:35:40.176Z,72.35
2019-03-01T12:40:42.567Z,72.66
2019-03-01T12:45:44.809Z,72.61
2019-03-01T12:50:46.928Z,72.72
2019-03-01T12:55:49.752Z,73.50
2019-03-01T13:00:52.102Z,73.40
2019-03-01T13:05:54.483Z,72.27
2019-03-01T13:10:56.639Z,71.20
2019-03-01T13:16:04.394Z,70.39
2019-03-01T13:21:09.570Z,70.64
2019-03-01T13:26:10.812Z,70.64
2019-03-01T13:31:12.882Z,69.48
2019-03-01T13:36:14.927Z,68.21
2019-03-01T13:41:16.978Z,67.81
2019-03-01T13:46:19.050Z,66.57
2019-03-01T13:51:21.160Z,66.14
2019-03-01T13:56:23.253Z,66.64
2019-03-01T14:01:27.075Z,67.12
2019-03-01T14:06:29.379Z,67.09
2019-03-01T14:11:31.639Z,67.07
2019-03-01T14:16:33.727Z,67.04
2019-03-01T14:21:35.838Z,67.17
2019-03-01T14:26:37.972Z,67.28
2019-03-01T14:31:43.010Z,68.49
2019-03-01T14:36:44.021Z,68.43
2019-03-01T14:41:46.099Z,68.86
2019-03-01T14:46:48.153Z,68.63
2019-03-01T14:51:50.205Z,68.61
2019-03-01T14:56:57.299Z,69.43
2019-03-01T15:02:40.767Z,69.45
2019-03-01T15:07:42.874Z,68.58
2019-03-01T15:12:44.978Z,68.77
2019-03-01T15:17:47.064Z,69.27
2019-03-01T15:22:49.663Z,69.27
2019-03-01T15:27:52.123Z,69.30
2019-03-01T15:32:54.299Z,69.01
2019-03-01T15:37:56.411Z,69.09
2019-03-01T15:42:58.632Z,69.22
2019-03-01T15:48:01.986Z,68.87
2019-03-01T15:53:04.781Z,69.30
2019-03-01T15:58:06.864Z,69.37
2019-03-01T16:03:09.106Z,71.82
2019-03-01T16:08:11.145Z,71.95
2019-03-01T16:13:13.364Z,72.05
2019-03-01T16:18:15.469Z,72.33
2019-03-01T16:23:17.603Z,72.14
2019-03-01T16:28:19.968Z,72.14
2019-03-01T16:33:22.510Z,72.79
2019-03-01T16:38:25.958Z,74.30
2019-03-01T16:43:28.576Z,75.38
2019-03-01T16:48:32.993Z,75.50
2019-03-01T16:53:36.721Z,75.54
2019-03-01T16:58:39.065Z,75.89
2019-03-01T17:03:41.140Z,75.84
2019-03-01T17:08:43.226Z,75.93
2019-03-01T17:13:45.583Z,75.67
2019-03-01T17:18:48.576Z,75.57
2019-03-01T17:23:54.689Z,74.98
2019-03-01T17:28:59.675Z,74.26
2019-03-01T17:34:00.846Z,73.75
2019-03-01T17:39:05.362Z,73.87
2019-03-01T17:44:08.671Z,74.31
2019-03-01T17:49:11.764Z,74.64
2019-03-01T17:54:13.879Z,74.66
2019-03-01T17:59:16.346Z,74.82
2019-03-01T18:04:18.423Z,74.96
2019-03-01T18:09:20.490Z,74.72
2019-03-01T18:14:22.835Z,74.57
2019-03-01T18:19:26.630Z,74.54
2019-03-01T18:24:28.955Z,74.46
2019-03-01T18:29:31.621Z,74.77
2019-03-01T18:34:36.366Z,74.99
2019-03-01T18:39:38.228Z,75.08
2019-03-01T18:44:41.688Z,75.35
2019-03-01T18:49:43.821Z,75.67
2019-03-01T18:54:45.881Z,76.02
2019-03-01T18:59:47.917Z,76.21
2019-03-01T19:04:50.527Z,76.35
2019-03-01T19:09:53.234Z,77.54
2019-03-01T19:14:55.376Z,77.78
2019-03-01T19:19:57.501Z,77.72
2019-03-01T19:24:59.911Z,78.06
2019-03-01T19:30:02.029Z,78.89
2019-03-01T19:35:04.281Z,79.41
2019-03-01T19:40:10.862Z,78.76
2019-03-01T19:45:14.462Z,78.29
2019-03-01T19:50:17.477Z,77.72
2019-03-01T19:55:19.499Z,77.09
2019-03-01T20:00:22.813Z,76.79
2019-03-01T20:05:27.813Z,76.22
2019-03-01T20:10:29.485Z,75.95
2019-03-01T20:15:31.561Z,74.96
2019-03-01T20:20:34.381Z,74.45
2019-03-01T20:25:36.593Z,75.95
2019-03-01T20:30:38.905Z,77.00
2019-03-01T20:35:40.982Z,77.31
2019-03-01T20:40:43.052Z,77.40
2019-03-01T20:45:45.154Z,76.51
2019-03-01T20:50:47.704Z,76.09
2019-03-01T20:55:51.241Z,75.77
2019-03-01T21:00:53.319Z,76.08
2019-03-01T21:05:55.414Z,75.57
2019-03-01T21:10:57.466Z,75.26
2019-03-01T21:15:59.565Z,74.84
2019-03-01T21:21:01.659Z,74.70
2019-03-01T21:26:03.745Z,74.80
2019-03-01T21:31:05.876Z,74.55
2019-03-01T21:36:08.001Z,74.50
2019-03-01T21:41:11.137Z,74.16
2019-03-01T21:46:13.237Z,74.08
2019-03-01T21:51:18.480Z,73.80
2019-03-01T21:56:19.471Z,73.55
2019-03-01T22:01:21.513Z,73.24
2019-03-01T22:06:23.960Z,73.16
2019-03-01T22:11:26.836Z,73.24
2019-03-01T22:16:28.924Z,73.08
2019-03-01T22:21:31.322Z,72.62
2019-03-01T22:26:33.533Z,71.73
2019-03-01T22:31:36.268Z,71.57
2019-03-01T22:36:38.370Z,71.24
2019-03-01T22:41:40.865Z,71.30
2019-03-01T22:46:43.270Z,71.21
2019-03-01T22:51:45.444Z,71.19
2019-03-01T22:56:48.416Z,71.19
2019-03-01T23:01:54.640Z,70.37
2019-03-01T23:06:57.047Z,70.40
2019-03-01T23:11:59.383Z,70.28
2019-03-01T23:17:01.480Z,70.30
2019-03-01T23:22:03.598Z,70.59
2019-03-01T23:27:05.695Z,71.23
2019-03-01T23:32:07.789Z,71.54
2019-03-01T23:37:09.856Z,71.71
2019-03-01T23:42:12.051Z,71.94
2019-03-01T23:47:14.104Z,71.68
2019-03-01T23:52:16.169Z,71.76
2019-03-01T23:57:18.279Z,71.98
