createdAt,value
2022-09-28T00:01:19.237Z,1.42
2022-09-28T00:03:46.820Z,3.58
2022-09-28T00:06:15.761Z,1.85
2022-09-28T00:08:42.391Z,3.58
2022-09-28T00:11:12.844Z,1.52
2022-09-28T00:13:40.290Z,2.53
2022-09-28T00:16:09.427Z,3.22
2022-09-28T00:18:36.186Z,3.03
2022-09-28T00:21:04.662Z,1.55
2022-09-28T00:23:31.350Z,2.35
2022-09-28T00:26:02.772Z,2.42
2022-09-28T00:28:29.667Z,1.83
2022-09-28T00:30:56.503Z,1.15
2022-09-28T00:33:23.063Z,3.58
2022-09-28T00:35:57.375Z,1.63
2022-09-28T00:38:27.327Z,5.85
2022-09-28T00:40:55.530Z,2.50
2022-09-28T00:43:23.311Z,3.13
2022-09-28T00:46:02.220Z,2.75
2022-09-28T00:48:33.355Z,3.15
2022-09-28T00:51:02.190Z,4.40
2022-09-28T00:53:32.041Z,1.90
2022-09-28T00:56:09.140Z,5.20
2022-09-28T00:58:40.098Z,3.97
2022-09-28T01:01:06.737Z,2.00
2022-09-28T01:03:33.848Z,1.42
2022-09-28T01:06:03.313Z,0.77
2022-09-28T01:08:31.762Z,2.20
2022-09-28T01:13:27.174Z,2.75
2022-09-28T01:16:01.953Z,1.98
2022-09-28T01:18:39.223Z,3.53
2022-09-28T01:21:16.417Z,1.42
2022-09-28T01:24:12.754Z,1.45
2022-09-28T01:26:49.304Z,4.03
2022-09-28T01:29:44.653Z,2.78
2022-09-28T01:32:32.686Z,2.10
2022-09-28T01:35:14.965Z,2.47
2022-09-28T01:38:10.341Z,4.72
2022-09-28T01:40:37.502Z,2.25
2022-09-28T01:43:07.394Z,2.58
2022-09-28T01:45:41.450Z,4.90
2022-09-28T01:48:11.019Z,2.10
2022-09-28T01:50:40.295Z,4.72
2022-09-28T01:53:12.793Z,1.80
2022-09-28T01:55:45.648Z,2.83
2022-09-28T01:58:15.616Z,3.05
2022-09-28T02:00:45.391Z,2.83
2022-09-28T02:03:19.418Z,2.25
2022-09-28T02:06:00.296Z,2.10
2022-09-28T02:08:32.255Z,2.67
2022-09-28T02:11:08.263Z,3.20
2022-09-28T02:13:40.740Z,4.60
2022-09-28T02:16:18.927Z,1.80
2022-09-28T02:18:46.001Z,2.20
2022-09-28T02:21:28.335Z,5.35
2022-09-28T02:24:10.849Z,5.40
2022-09-28T02:26:41.191Z,3.25
2022-09-28T02:29:08.262Z,0.80
2022-09-28T02:31:35.475Z,1.10
2022-09-28T02:34:02.101Z,2.28
2022-09-28T02:36:29.097Z,0.57
2022-09-28T02:38:57.241Z,2.80
2022-09-28T02:41:35.962Z,2.17
2022-09-28T02:44:35.300Z,2.72
2022-09-28T02:47:55.104Z,2.80
2022-09-28T02:50:50.185Z,1.35
2022-09-28T02:53:55.104Z,1.55
2022-09-28T02:56:52.870Z,2.10
2022-09-28T02:59:40.341Z,3.13
2022-09-28T03:02:32.470Z,2.33
2022-09-28T03:05:19.865Z,3.92
2022-09-28T03:08:00.498Z,2.67
2022-09-28T03:10:36.191Z,3.63
2022-09-28T03:13:03.683Z,6.97
2022-09-28T03:15:32.818Z,1.25
2022-09-28T03:18:00.531Z,2.20
2022-09-28T03:20:28.823Z,3.00
2022-09-28T03:23:20.105Z,2.17
2022-09-28T03:25:42.370Z,2.90
2022-09-28T03:28:08.906Z,0.70
2022-09-28T03:30:39.248Z,1.65
2022-09-28T03:33:06.936Z,2.45
2022-09-28T03:35:33.766Z,2.03
2022-09-28T03:38:00.307Z,4.50
2022-09-28T03:40:29.548Z,3.92
2022-09-28T03:42:56.238Z,1.45
2022-09-28T03:45:22.823Z,2.75
2022-09-28T03:47:51.126Z,2.53
2022-09-28T03:50:18.891Z,5.40
2022-09-28T03:52:45.546Z,4.18
2022-09-28T03:55:12.167Z,2.80
2022-09-28T03:57:38.711Z,2.92
2022-09-28T04:00:06.179Z,3.42
2022-09-28T04:02:40.479Z,4.07
2022-09-28T04:05:07.540Z,2.83
2022-09-28T04:07:34.167Z,1.85
2022-09-28T04:10:01.030Z,3.13
2022-09-28T04:12:27.621Z,1.55
2022-09-28T04:14:54.185Z,1.60
2022-09-28T04:17:20.727Z,4.07
2022-09-28T04:19:48.166Z,2.97
2022-09-28T04:22:25.148Z,1.98
2022-09-28T04:24:51.694Z,2.78
2022-09-28T04:27:36.718Z,1.92
2022-09-28T04:30:06.997Z,2.55
2022-09-28T04:32:34.711Z,2.58
2022-09-28T04:35:01.602Z,4.40
2022-09-28T04:37:30.825Z,3.30
2022-09-28T04:39:57.550Z,1.02
2022-09-28T04:42:24.065Z,1.20
2022-09-28T04:44:51.278Z,1.35
2022-09-28T04:47:17.835Z,2.15
2022-09-28T04:50:03.138Z,7.18
2022-09-28T04:52:32.618Z,1.67
2022-09-28T04:54:59.207Z,1.45
2022-09-28T04:57:26.287Z,3.35
2022-09-28T04:59:57.400Z,1.65
2022-09-28T05:02:24.627Z,1.15
2022-09-28T05:05:14.000Z,4.47
2022-09-28T05:08:00.951Z,2.58
2022-09-28T05:10:27.654Z,1.10
2022-09-28T05:12:54.174Z,4.07
2022-09-28T05:15:20.730Z,2.50
2022-09-28T05:17:48.277Z,2.65
2022-09-28T05:20:28.819Z,2.05
2022-09-28T05:23:05.138Z,5.57
2022-09-28T05:25:31.916Z,2.72
2022-09-28T05:28:12.550Z,3.17
2022-09-28T05:31:11.470Z,3.60
2022-09-28T05:33:57.620Z,5.20
2022-09-28T05:36:27.890Z,2.70
2022-09-28T05:38:54.504Z,2.72
2022-09-28T05:41:21.141Z,9.38
2022-09-28T05:43:47.682Z,2.65
2022-09-28T05:46:14.606Z,3.67
2022-09-28T05:48:41.731Z,3.45
2022-09-28T05:51:10.090Z,2.47
2022-09-28T05:53:36.652Z,2.45
2022-09-28T05:56:04.176Z,3.70
2022-09-28T05:58:32.616Z,2.35
2022-09-28T06:00:59.687Z,7.68
2022-09-28T06:03:29.414Z,3.75
2022-09-28T06:05:56.042Z,2.83
2022-09-28T06:08:23.858Z,4.28
2022-09-28T06:11:01.890Z,3.85
2022-09-28T06:13:29.023Z,3.72
2022-09-28T06:15:55.624Z,2.78
2022-09-28T06:18:24.334Z,2.72
2022-09-28T06:21:10.907Z,3.92
2022-09-28T06:23:46.884Z,3.40
2022-09-28T06:26:16.561Z,2.72
2022-09-28T06:28:44.544Z,8.80
2022-09-28T06:31:15.766Z,4.38
2022-09-28T06:33:51.909Z,2.80
2022-09-28T06:36:19.711Z,5.05
2022-09-28T06:38:46.671Z,6.05
2022-09-28T06:41:14.650Z,2.15
2022-09-28T06:43:42.354Z,5.03
2022-09-28T06:46:13.084Z,4.25
2022-09-28T06:48:40.389Z,5.05
2022-09-28T06:51:09.542Z,2.15
2022-09-28T06:53:44.660Z,1.52
2022-09-28T06:56:22.378Z,4.85
2022-09-28T06:58:49.279Z,2.33
2022-09-28T07:01:15.889Z,3.80
2022-09-28T07:03:55.528Z,6.47
2022-09-28T07:06:48.495Z,7.00
2022-09-28T07:09:51.253Z,3.75
2022-09-28T07:12:50.835Z,2.63
2022-09-28T07:15:29.660Z,5.72
2022-09-28T07:18:02.975Z,1.77
2022-09-28T07:20:46.539Z,3.38
2022-09-28T07:23:19.779Z,5.32
2022-09-28T07:26:08.110Z,4.07
2022-09-28T07:29:04.916Z,4.78
2022-09-28T07:31:38.100Z,5.03
2022-09-28T07:34:24.019Z,6.82
2022-09-28T07:37:13.347Z,3.80
2022-09-28T07:40:06.828Z,4.55
2022-09-28T07:42:38.320Z,3.60
2022-09-28T07:48:02.754Z,3.80
2022-09-28T07:50:59.942Z,6.55
2022-09-28T07:53:41.790Z,5.05
2022-09-28T07:56:20.479Z,2.97
2022-09-28T07:58:56.474Z,4.90
2022-09-28T08:01:42.378Z,4.35
2022-09-28T08:04:12.158Z,7.50
2022-09-28T08:06:40.949Z,4.85
2022-09-28T08:09:09.814Z,3.67
2022-09-28T08:11:55.169Z,4.38
2022-09-28T08:14:43.702Z,10.63
2022-09-28T08:17:16.390Z,4.32
2022-09-28T08:20:08.403Z,6.22
2022-09-28T08:22:35.009Z,4.28
2022-09-28T08:25:01.627Z,4.72
2022-09-28T08:27:29.176Z,4.55
2022-09-28T08:29:55.773Z,8.95
2022-09-28T08:32:46.679Z,4.72
2022-09-28T08:35:31.916Z,8.00
2022-09-28T08:38:11.242Z,8.85
2022-09-28T08:41:04.484Z,7.88
2022-09-28T08:44:05.593Z,6.72
2022-09-28T08:47:03.570Z,7.75
2022-09-28T08:49:50.884Z,11.45
2022-09-28T08:52:55.416Z,7.60
2022-09-28T08:55:43.012Z,5.70
2022-09-28T08:58:15.625Z,5.38
2022-09-28T09:00:48.504Z,5.25
2022-09-28T09:03:21.239Z,3.67
2022-09-28T09:06:20.614Z,5.45
2022-09-28T09:09:21.765Z,5.13
2022-09-28T09:12:08.290Z,7.68
2022-09-28T09:14:54.919Z,7.97
2022-09-28T09:17:45.789Z,5.32
2022-09-28T09:20:47.791Z,6.80
2022-09-28T09:23:49.827Z,8.75
2022-09-28T09:26:24.025Z,6.53
2022-09-28T09:29:07.737Z,7.28
2022-09-28T09:32:11.276Z,7.22
2022-09-28T09:34:49.151Z,4.68
2022-09-28T09:37:38.541Z,6.85
2022-09-28T09:40:58.137Z,8.25
2022-09-28T09:47:04.511Z,5.20
2022-09-28T09:50:08.412Z,6.03
2022-09-28T09:53:21.854Z,4.78
2022-09-28T09:55:58.592Z,7.70
2022-09-28T09:58:58.447Z,5.47
2022-09-28T10:01:39.040Z,5.07
2022-09-28T10:04:43.068Z,6.32
2022-09-28T10:07:33.892Z,5.07
2022-09-28T10:10:01.658Z,5.57
2022-09-28T10:12:54.906Z,4.82
2022-09-28T10:15:29.798Z,10.10
2022-09-28T10:18:16.655Z,9.32
2022-09-28T10:20:44.952Z,7.60
2022-09-28T10:23:27.177Z,5.30
2022-09-28T10:25:57.865Z,6.60
2022-09-28T10:28:39.065Z,6.82
2022-09-28T10:31:37.157Z,7.78
2022-09-28T10:34:08.855Z,7.78
2022-09-28T10:36:52.288Z,6.72
2022-09-28T10:39:36.410Z,7.57
2022-09-28T10:42:07.458Z,6.63
2022-09-28T10:44:49.649Z,5.32
2022-09-28T10:47:29.196Z,9.45
2022-09-28T10:49:56.210Z,5.68
2022-09-28T10:52:42.597Z,5.10
2022-09-28T10:55:21.144Z,4.65
2022-09-28T10:57:48.246Z,7.13
2022-09-28T11:00:34.297Z,5.32
2022-09-28T11:03:25.759Z,7.50
2022-09-28T11:06:08.175Z,4.78
2022-09-28T11:08:45.525Z,5.25
2022-09-28T11:11:20.052Z,4.45
2022-09-28T11:14:01.097Z,4.82
2022-09-28T11:16:33.826Z,7.10
2022-09-28T11:19:29.525Z,5.70
2022-09-28T11:21:56.274Z,4.63
2022-09-28T11:24:31.435Z,5.07
2022-09-28T11:27:02.198Z,2.50
2022-09-28T11:29:42.435Z,3.28
2022-09-28T11:32:23.368Z,5.60
2022-09-28T11:35:20.678Z,6.15
2022-09-28T11:38:38.592Z,4.28
2022-09-28T11:41:23.423Z,3.28
2022-09-28T11:44:07.043Z,4.80
2022-09-28T11:46:45.046Z,2.70
2022-09-28T11:49:46.536Z,4.25
2022-09-28T11:52:22.130Z,6.25
2022-09-28T11:55:29.006Z,5.07
2022-09-28T11:58:12.049Z,6.13
2022-09-28T12:00:46.616Z,5.07
2022-09-28T12:03:36.612Z,6.28
2022-09-28T12:06:07.884Z,4.32
2022-09-28T12:08:37.436Z,4.35
2022-09-28T12:11:13.193Z,4.57
2022-09-28T12:14:01.840Z,5.55
2022-09-28T12:19:38.190Z,3.22
2022-09-28T12:22:18.663Z,4.85
2022-09-28T12:24:54.363Z,4.68
2022-09-28T12:27:26.855Z,4.57
2022-09-28T12:30:12.241Z,5.75
2022-09-28T12:32:50.877Z,5.07
2022-09-28T12:35:50.864Z,2.88
2022-09-28T12:38:20.447Z,3.30
2022-09-28T12:41:06.799Z,10.00
2022-09-28T12:44:09.014Z,2.80
2022-09-28T12:47:06.069Z,4.85
2022-09-28T12:50:37.064Z,4.68
2022-09-28T12:52:53.385Z,5.07
2022-09-28T12:55:52.248Z,4.20
2022-09-28T12:58:26.196Z,3.70
2022-09-28T13:01:13.629Z,3.05
2022-09-28T13:06:26.081Z,7.97
2022-09-28T13:09:02.127Z,4.60
2022-09-28T13:11:47.450Z,5.70
2022-09-28T13:14:45.017Z,2.20
2022-09-28T13:17:41.074Z,5.68
2022-09-28T13:20:17.788Z,3.83
2022-09-28T13:23:11.672Z,6.10
2022-09-28T13:28:07.300Z,3.22
2022-09-28T13:30:36.691Z,2.17
2022-09-28T13:33:06.021Z,2.13
2022-09-28T13:35:33.371Z,4.07
2022-09-28T13:38:15.275Z,6.20
2022-09-28T13:41:11.571Z,2.97
2022-09-28T13:44:01.373Z,2.22
2022-09-28T13:46:37.179Z,3.65
2022-09-28T13:49:11.520Z,2.88
2022-09-28T13:51:47.423Z,2.63
2022-09-28T13:54:41.344Z,3.28
2022-09-28T13:57:46.217Z,3.38
2022-09-28T14:00:22.244Z,1.77
2022-09-28T14:02:58.774Z,2.25
2022-09-28T14:05:34.593Z,2.10
2022-09-28T14:08:40.327Z,1.00
2022-09-28T14:11:42.486Z,2.63
2022-09-28T14:14:13.721Z,3.55
2022-09-28T14:16:41.958Z,0.90
2022-09-28T14:19:10.980Z,2.90
2022-09-28T14:22:15.302Z,1.73
2022-09-28T14:24:51.130Z,3.58
2022-09-28T14:27:40.121Z,3.40
2022-09-28T14:30:25.656Z,1.42
2022-09-28T14:32:58.080Z,1.50
2022-09-28T14:35:33.469Z,4.57
2022-09-28T14:38:33.681Z,7.57
2022-09-28T14:43:57.979Z,5.88
2022-09-28T14:46:25.518Z,4.85
2022-09-28T14:49:19.730Z,3.38
2022-09-28T14:51:56.201Z,4.65
2022-09-28T14:55:05.469Z,4.68
2022-09-28T14:57:40.527Z,5.30
2022-09-28T15:00:20.969Z,3.50
2022-09-28T15:03:01.375Z,2.75
2022-09-28T15:05:32.827Z,4.65
2022-09-28T15:07:59.844Z,4.30
2022-09-28T15:10:40.385Z,5.38
2022-09-28T15:13:26.954Z,4.32
2022-09-28T15:16:17.688Z,2.95
2022-09-28T15:19:03.316Z,3.10
2022-09-28T15:21:38.982Z,3.38
2022-09-28T15:24:26.275Z,4.40
2022-09-28T15:26:58.032Z,4.50
2022-09-28T15:29:36.690Z,5.25
2022-09-28T15:32:32.398Z,2.83
2022-09-28T15:35:11.880Z,4.38
2022-09-28T15:37:40.647Z,5.93
2022-09-28T15:40:13.616Z,5.70
2022-09-28T15:42:40.681Z,2.03
2022-09-28T15:45:36.625Z,4.00
2022-09-28T15:48:20.153Z,5.07
2022-09-28T15:51:17.512Z,4.63
2022-09-28T15:54:19.489Z,1.98
2022-09-28T15:56:57.848Z,3.78
2022-09-28T15:59:30.820Z,2.92
2022-09-28T16:02:18.041Z,4.03
2022-09-28T16:04:55.295Z,4.63
2022-09-28T16:07:56.326Z,4.05
2022-09-28T16:10:34.180Z,3.72
2022-09-28T16:13:15.789Z,4.93
2022-09-28T16:15:42.712Z,5.82
2022-09-28T16:18:20.155Z,4.85
2022-09-28T16:20:49.903Z,7.60
2022-09-28T16:23:16.508Z,6.10
2022-09-28T16:25:52.040Z,5.82
2022-09-28T16:28:34.200Z,3.67
2022-09-28T16:31:05.423Z,4.88
2022-09-28T16:33:51.426Z,4.57
2022-09-28T17:11:21.461Z,5.65
2022-09-28T17:13:50.215Z,2.83
2022-09-28T17:16:28.220Z,4.30
2022-09-28T17:19:26.765Z,4.13
2022-09-28T17:21:53.478Z,8.65
2022-09-28T17:24:20.407Z,4.25
2022-09-28T17:26:50.160Z,6.72
2022-09-28T17:29:16.805Z,7.07
2022-09-28T17:31:44.779Z,5.75
2022-09-28T17:34:12.852Z,4.70
2022-09-28T17:36:41.222Z,8.07
2022-09-28T17:39:12.493Z,6.55
2022-09-28T17:41:39.755Z,6.10
2022-09-28T17:44:06.561Z,5.18
2022-09-28T17:46:34.886Z,4.25
2022-09-28T17:49:04.246Z,5.53
2022-09-28T17:51:33.612Z,7.05
2022-09-28T17:54:01.037Z,5.90
2022-09-28T17:56:32.241Z,3.92
2022-09-28T17:59:01.406Z,6.82
2022-09-28T18:01:33.748Z,4.32
2022-09-28T18:04:04.958Z,5.22
2022-09-28T18:06:34.714Z,5.15
2022-09-28T18:09:03.007Z,11.15
2022-09-28T18:13:56.516Z,6.47
2022-09-28T18:16:23.243Z,3.88
2022-09-28T18:18:49.799Z,6.35
2022-09-28T18:21:16.354Z,2.65
2022-09-28T18:23:42.915Z,6.03
2022-09-28T18:26:14.645Z,5.95
2022-09-28T18:28:41.496Z,6.78
2022-09-28T18:31:09.452Z,7.93
2022-09-28T18:33:37.547Z,8.45
2022-09-28T18:36:05.091Z,6.00
2022-09-28T18:38:31.970Z,9.63
2022-09-28T18:41:06.586Z,6.32
2022-09-28T18:46:09.995Z,8.20
2022-09-28T18:48:37.384Z,7.57
2022-09-28T18:51:07.809Z,4.55
2022-09-28T18:53:34.735Z,4.53
2022-09-28T18:56:07.798Z,6.38
2022-09-28T18:58:36.092Z,5.63
2022-09-28T19:01:32.647Z,9.85
2022-09-28T19:04:00.826Z,9.48
2022-09-28T19:06:27.866Z,6.20
2022-09-28T19:08:55.642Z,5.78
2022-09-28T19:11:22.635Z,5.65
2022-09-28T19:13:49.141Z,5.70
2022-09-28T19:16:21.684Z,6.97
2022-09-28T19:18:48.462Z,5.68
2022-09-28T19:21:15.558Z,5.55
2022-09-28T19:23:48.099Z,7.85
2022-09-28T19:26:18.546Z,7.90
2022-09-28T19:28:45.026Z,5.45
2022-09-28T19:31:11.939Z,6.07
2022-09-28T19:33:39.256Z,8.30
2022-09-28T19:36:08.046Z,7.05
2022-09-28T19:38:36.927Z,8.02
2022-09-28T19:41:09.470Z,7.55
2022-09-28T19:43:36.198Z,5.68
2022-09-28T19:46:04.613Z,8.00
2022-09-28T19:48:32.722Z,5.75
2022-09-28T19:51:04.222Z,7.97
2022-09-28T19:53:33.310Z,6.88
2022-09-28T19:56:04.906Z,7.20
2022-09-28T19:58:35.007Z,7.22
2022-09-28T20:01:06.198Z,8.07
2022-09-28T20:03:33.693Z,7.13
2022-09-28T20:06:01.570Z,10.88
2022-09-28T20:08:30.003Z,8.93
2022-09-28T20:10:59.498Z,12.95
2022-09-28T20:13:34.758Z,13.40
2022-09-28T20:16:12.206Z,9.02
2022-09-28T20:18:43.374Z,10.45
2022-09-28T20:21:15.937Z,8.73
2022-09-28T20:23:44.962Z,10.68
2022-09-28T20:26:12.175Z,8.90
2022-09-28T20:28:38.902Z,8.65
2022-09-28T20:31:07.110Z,6.93
2022-09-28T20:36:07.634Z,10.00
2022-09-28T20:38:34.423Z,8.68
2022-09-28T20:41:01.643Z,5.93
2022-09-28T20:43:31.203Z,8.98
2022-09-28T20:45:59.115Z,6.75
2022-09-28T20:48:26.408Z,9.07
2022-09-28T20:51:04.666Z,9.23
2022-09-28T20:53:32.090Z,10.55
2022-09-28T20:56:03.453Z,6.53
2022-09-28T20:58:30.084Z,6.70
2022-09-28T21:01:27.005Z,10.63
2022-09-28T21:03:55.751Z,10.73
2022-09-28T21:06:24.527Z,5.32
2022-09-28T21:08:51.075Z,6.65
2022-09-28T21:11:20.627Z,9.45
2022-09-28T21:13:47.280Z,10.32
2022-09-28T21:16:16.248Z,8.65
2022-09-28T21:18:42.838Z,9.32
2022-09-28T21:21:11.994Z,7.80
2022-09-28T21:23:38.911Z,7.38
2022-09-28T21:26:10.693Z,8.18
2022-09-28T21:28:40.372Z,6.93
2022-09-28T21:31:09.435Z,11.95
2022-09-28T21:33:38.661Z,7.20
2022-09-28T21:36:07.022Z,11.20
2022-09-28T21:41:00.148Z,7.78
2022-09-28T21:43:28.230Z,9.43
2022-09-28T21:45:55.628Z,7.80
2022-09-28T21:48:23.522Z,11.32
2022-09-28T21:51:00.687Z,8.95
2022-09-28T21:53:32.132Z,10.75
2022-09-28T21:55:59.995Z,13.25
2022-09-28T21:58:28.531Z,9.40
2022-09-28T22:01:07.724Z,8.55
2022-09-28T22:03:35.806Z,7.80
2022-09-28T22:06:03.641Z,14.68
2022-09-28T22:08:30.146Z,11.48
2022-09-28T22:11:01.757Z,6.65
2022-09-28T22:13:33.010Z,9.70
2022-09-28T22:15:59.705Z,7.03
2022-09-28T22:18:27.475Z,8.35
2022-09-28T22:21:06.349Z,9.07
2022-09-28T22:23:33.758Z,8.88
2022-09-28T22:26:06.954Z,7.60
2022-09-28T22:28:34.096Z,6.63
2022-09-28T22:31:00.609Z,6.03
2022-09-28T22:33:27.293Z,13.75
2022-09-28T22:35:54.887Z,10.00
2022-09-28T22:38:23.445Z,9.10
2022-09-28T22:40:54.650Z,9.77
2022-09-28T22:43:24.320Z,7.32
2022-09-28T22:46:00.252Z,9.32
2022-09-28T22:48:26.759Z,9.38
2022-09-28T22:50:53.232Z,7.88
2022-09-28T22:53:19.706Z,8.65
2022-09-28T22:55:46.269Z,8.30
2022-09-28T22:58:13.412Z,12.00
2022-09-28T23:00:39.901Z,9.98
2022-09-28T23:03:06.484Z,8.40
2022-09-28T23:05:33.057Z,13.27
2022-09-28T23:07:59.523Z,6.15
2022-09-28T23:10:25.990Z,9.95
2022-09-28T23:12:55.669Z,8.52
2022-09-28T23:15:22.859Z,8.48
2022-09-28T23:17:53.008Z,7.55
2022-09-28T23:20:20.906Z,12.43
2022-09-28T23:22:48.406Z,10.18
2022-09-28T23:25:15.799Z,7.93
2022-09-28T23:27:49.507Z,8.40
2022-09-28T23:30:17.779Z,12.30
2022-09-28T23:32:44.573Z,7.20
2022-09-28T23:35:11.078Z,9.70
2022-09-28T23:37:37.987Z,6.55
2022-09-28T23:40:06.005Z,7.18
2022-09-28T23:42:33.251Z,10.25
2022-09-28T23:44:59.811Z,8.48
2022-09-28T23:47:26.314Z,8.60
2022-09-28T23:49:52.796Z,7.07
2022-09-28T23:52:19.318Z,7.78
2022-09-28T23:54:45.803Z,8.95
2022-09-28T23:57:12.285Z,9.63
2022-09-28T23:59:38.857Z,7.97
