createdAt,value
2018-03-29T00:00:26.348Z,0.00
2018-03-29T00:01:26.339Z,0.00
2018-03-29T00:02:26.333Z,0.00
2018-03-29T00:03:26.321Z,0.00
2018-03-29T00:04:26.324Z,0.00
2018-03-29T00:05:26.308Z,0.00
2018-03-29T00:06:26.312Z,0.00
2018-03-29T00:07:26.296Z,0.00
2018-03-29T00:08:26.290Z,0.00
2018-03-29T00:09:26.280Z,0.00
2018-03-29T00:10:26.276Z,0.00
2018-03-29T00:11:26.266Z,0.00
2018-03-29T00:12:26.254Z,0.00
2018-03-29T00:13:26.246Z,0.00
2018-03-29T00:14:26.241Z,0.00
2018-03-29T00:15:26.237Z,0.00
2018-03-29T00:16:26.227Z,0.00
2018-03-29T00:17:26.221Z,0.00
2018-03-29T00:18:26.213Z,0.00
2018-03-29T00:19:26.204Z,0.00
2018-03-29T00:20:26.197Z,0.00
2018-03-29T00:21:26.190Z,0.00
2018-03-29T00:22:26.205Z,0.00
2018-03-29T00:23:26.176Z,0.00
2018-03-29T00:24:26.165Z,0.00
2018-03-29T00:25:26.160Z,0.00
2018-03-29T00:26:26.157Z,0.00
2018-03-29T00:27:26.146Z,0.00
2018-03-29T00:28:26.137Z,0.00
2018-03-29T00:29:26.143Z,0.00
2018-03-29T00:30:26.122Z,0.00
2018-03-29T00:31:26.116Z,0.00
2018-03-29T00:32:26.124Z,0.00
2018-03-29T00:33:26.110Z,0.00
2018-03-29T00:34:26.092Z,0.00
2018-03-29T00:35:26.086Z,0.00
2018-03-29T00:36:26.091Z,0.00
2018-03-29T00:37:26.074Z,0.00
2018-03-29T00:38:26.055Z,0.00
2018-03-29T00:39:26.062Z,0.00
2018-03-29T00:40:26.049Z,0.00
2018-03-29T00:41:26.030Z,0.00
2018-03-29T00:42:26.031Z,0.00
2018-03-29T00:43:26.076Z,0.00
2018-03-29T00:44:26.013Z,0.00
2018-03-29T00:45:26.008Z,0.00
2018-03-29T00:46:26.000Z,0.00
2018-03-29T00:47:25.995Z,0.00
2018-03-29T00:48:25.991Z,0.00
2018-03-29T00:49:25.982Z,0.00
2018-03-29T00:50:25.975Z,0.00
2018-03-29T00:51:25.964Z,0.00
2018-03-29T00:52:25.957Z,0.00
2018-03-29T00:53:25.956Z,0.00
2018-03-29T00:54:25.947Z,0.00
2018-03-29T00:55:25.935Z,0.00
2018-03-29T00:56:25.930Z,0.00
2018-03-29T00:57:25.920Z,0.00
2018-03-29T00:58:25.914Z,0.00
2018-03-29T00:59:25.899Z,0.00
2018-03-29T01:00:25.897Z,0.00
2018-03-29T01:01:25.896Z,0.00
2018-03-29T01:02:25.887Z,0.00
2018-03-29T01:03:25.877Z,0.00
2018-03-29T01:04:25.864Z,0.00
2018-03-29T01:05:25.864Z,0.00
2018-03-29T01:06:25.856Z,0.00
2018-03-29T01:07:25.848Z,0.00
2018-03-29T01:08:25.843Z,0.00
2018-03-29T01:09:25.830Z,0.00
2018-03-29T01:10:25.817Z,0.00
2018-03-29T01:11:25.814Z,0.00
2018-03-29T01:12:25.813Z,0.00
2018-03-29T01:13:25.799Z,0.00
2018-03-29T01:14:25.798Z,0.00
2018-03-29T01:15:25.788Z,0.00
2018-03-29T01:16:25.777Z,0.00
2018-03-29T01:17:25.771Z,0.00
2018-03-29T01:18:25.760Z,0.00
2018-03-29T01:19:25.760Z,0.00
2018-03-29T01:20:25.758Z,0.00
2018-03-29T01:21:25.743Z,0.00
2018-03-29T01:22:25.739Z,0.00
2018-03-29T01:23:25.723Z,0.00
2018-03-29T01:24:25.729Z,0.00
2018-03-29T01:25:25.708Z,0.00
2018-03-29T01:26:25.700Z,0.00
2018-03-29T01:27:25.694Z,0.00
2018-03-29T01:28:25.685Z,0.00
2018-03-29T01:29:25.705Z,0.00
2018-03-29T01:30:25.677Z,0.00
2018-03-29T01:31:25.664Z,0.00
2018-03-29T02:03:15.772Z,0.00
2018-03-29T02:04:15.743Z,0.00
2018-03-29T02:06:08.623Z,0.00
2018-03-29T02:07:08.596Z,0.00
2018-03-29T02:09:01.523Z,0.00
2018-03-29T02:10:01.486Z,0.00
2018-03-29T02:11:54.376Z,0.00
2018-03-29T02:12:54.379Z,0.00
2018-03-29T02:14:47.302Z,0.00
2018-03-29T02:15:47.273Z,0.00
2018-03-29T02:17:40.208Z,0.00
2018-03-29T02:18:40.169Z,0.00
2018-03-29T02:20:33.076Z,0.00
2018-03-29T02:21:33.052Z,0.00
2018-03-29T02:23:25.980Z,0.00
2018-03-29T02:24:25.947Z,0.00
2018-03-29T02:26:18.874Z,0.00
2018-03-29T02:27:18.825Z,0.00
2018-03-29T02:29:11.800Z,0.00
2018-03-29T02:30:11.883Z,0.00
2018-03-29T02:32:04.714Z,0.00
2018-03-29T02:33:04.684Z,0.00
2018-03-29T02:34:57.665Z,0.00
2018-03-29T02:35:57.715Z,0.00
2018-03-29T02:37:50.615Z,0.00
2018-03-29T02:38:50.590Z,0.00
2018-03-29T02:40:43.532Z,0.00
2018-03-29T02:41:43.500Z,0.00
2018-03-29T02:43:36.962Z,0.00
2018-03-29T02:44:36.479Z,0.00
2018-03-29T02:46:30.128Z,0.00
2018-03-29T02:47:29.386Z,0.00
2018-03-29T02:49:22.306Z,0.00
2018-03-29T02:50:22.297Z,0.00
2018-03-29T02:52:15.242Z,0.00
2018-03-29T02:53:15.218Z,0.00
2018-03-29T02:55:08.196Z,0.00
2018-03-29T02:56:08.176Z,0.00
2018-03-29T02:58:00.990Z,0.00
2018-03-29T02:59:00.960Z,0.00
2018-03-29T03:00:53.936Z,0.00
2018-03-29T03:01:53.854Z,0.00
2018-03-29T03:03:46.839Z,0.00
2018-03-29T03:04:46.807Z,0.00
2018-03-29T03:06:39.743Z,0.00
2018-03-29T03:07:39.724Z,0.00
2018-03-29T03:09:32.628Z,0.00
2018-03-29T03:10:32.604Z,0.00
2018-03-29T03:12:25.508Z,0.00
2018-03-29T03:13:25.482Z,0.00
2018-03-29T03:15:18.392Z,0.00
2018-03-29T03:16:18.399Z,0.00
2018-03-29T03:18:11.289Z,0.00
2018-03-29T03:19:11.261Z,0.00
2018-03-29T03:21:04.247Z,0.00
2018-03-29T03:22:04.229Z,0.00
2018-03-29T03:23:57.204Z,0.00
2018-03-29T03:24:57.162Z,0.00
2018-03-29T03:26:50.071Z,0.00
2018-03-29T03:27:50.071Z,0.00
2018-03-29T03:29:42.970Z,0.00
2018-03-29T03:30:42.945Z,0.00
2018-03-29T03:32:35.832Z,0.00
2018-03-29T03:33:35.819Z,0.00
2018-03-29T03:35:28.727Z,0.00
2018-03-29T03:36:28.699Z,0.00
2018-03-29T03:38:21.616Z,0.00
2018-03-29T03:39:21.607Z,0.00
2018-03-29T03:41:14.544Z,0.00
2018-03-29T03:42:14.518Z,0.00
2018-03-29T03:44:07.408Z,0.00
2018-03-29T03:45:07.384Z,0.00
2018-03-29T03:47:00.414Z,0.00
2018-03-29T03:48:00.404Z,0.00
2018-03-29T03:49:53.318Z,0.00
2018-03-29T03:50:53.293Z,0.00
2018-03-29T03:52:46.183Z,0.00
2018-03-29T03:53:46.161Z,0.00
2018-03-29T03:55:39.256Z,0.00
2018-03-29T03:56:39.214Z,0.00
2018-03-29T03:58:32.229Z,0.00
2018-03-29T03:59:32.216Z,0.00
2018-03-29T04:01:25.232Z,0.00
2018-03-29T04:02:25.209Z,0.00
2018-03-29T04:04:18.192Z,0.00
2018-03-29T04:05:18.155Z,0.00
2018-03-29T04:07:11.046Z,0.00
2018-03-29T04:08:11.027Z,0.00
2018-03-29T04:10:03.926Z,0.00
2018-03-29T04:11:03.899Z,0.00
2018-03-29T04:12:57.795Z,0.00
2018-03-29T04:13:57.776Z,0.00
2018-03-29T04:15:50.690Z,0.00
2018-03-29T04:16:50.665Z,0.00
2018-03-29T04:18:43.627Z,0.00
2018-03-29T04:19:43.605Z,0.00
2018-03-29T04:21:36.530Z,0.00
2018-03-29T04:22:36.494Z,0.00
2018-03-29T04:24:29.396Z,0.00
2018-03-29T04:25:29.374Z,0.00
2018-03-29T04:27:22.289Z,0.00
2018-03-29T04:28:22.280Z,0.00
2018-03-29T04:30:15.273Z,0.00
2018-03-29T04:31:15.253Z,0.00
2018-03-29T04:33:08.284Z,0.00
2018-03-29T04:34:08.253Z,0.00
2018-03-29T04:36:01.205Z,0.00
2018-03-29T04:37:01.194Z,0.00
2018-03-29T04:38:54.137Z,0.00
2018-03-29T04:39:54.104Z,0.00
2018-03-29T04:41:46.996Z,0.00
2018-03-29T04:42:46.968Z,0.00
2018-03-29T04:44:39.861Z,0.00
2018-03-29T04:45:39.846Z,0.00
2018-03-29T04:47:32.851Z,0.00
2018-03-29T04:48:32.825Z,0.00
2018-03-29T04:50:25.762Z,0.00
2018-03-29T04:51:25.746Z,0.00
2018-03-29T04:53:18.756Z,0.00
2018-03-29T04:54:18.728Z,0.00
2018-03-29T04:56:11.646Z,0.00
2018-03-29T04:57:11.627Z,0.00
2018-03-29T04:59:04.530Z,0.00
2018-03-29T05:00:04.501Z,0.00
2018-03-29T05:01:57.392Z,0.00
2018-03-29T05:02:57.372Z,5.63
2018-03-29T05:04:50.319Z,5.63
2018-03-29T05:05:50.289Z,5.63
2018-03-29T05:07:43.234Z,5.63
2018-03-29T05:08:43.214Z,11.25
2018-03-29T05:10:36.156Z,11.25
2018-03-29T05:11:36.132Z,16.88
2018-03-29T05:12:36.121Z,16.88
2018-03-29T05:13:36.113Z,16.88
2018-03-29T05:14:36.107Z,16.88
2018-03-29T05:15:36.096Z,22.50
2018-03-29T05:16:36.090Z,22.50
2018-03-29T05:17:36.084Z,22.50
2018-03-29T05:18:36.075Z,28.13
2018-03-29T05:19:36.065Z,28.13
2018-03-29T05:20:36.056Z,28.13
2018-03-29T05:21:36.051Z,28.13
2018-03-29T05:22:36.058Z,28.13
2018-03-29T05:23:36.080Z,28.13
2018-03-29T05:24:36.024Z,28.13
2018-03-29T05:25:36.014Z,33.75
2018-03-29T05:26:36.008Z,33.75
2018-03-29T05:27:35.998Z,39.38
2018-03-29T05:28:35.988Z,39.38
2018-03-29T05:29:35.990Z,39.38
2018-03-29T05:30:35.974Z,39.38
2018-03-29T05:31:35.965Z,39.38
2018-03-29T05:32:35.950Z,45.00
2018-03-29T05:33:35.948Z,50.63
2018-03-29T05:34:35.940Z,50.63
2018-03-29T05:35:35.932Z,56.25
2018-03-29T05:36:35.922Z,61.88
2018-03-29T05:37:35.921Z,56.25
2018-03-29T05:38:35.906Z,50.63
2018-03-29T05:39:35.901Z,45.00
2018-03-29T05:40:35.895Z,39.38
2018-03-29T05:41:35.882Z,39.38
2018-03-29T05:42:35.876Z,39.38
2018-03-29T05:43:35.866Z,45.00
2018-03-29T05:44:35.860Z,50.63
2018-03-29T05:45:35.848Z,61.88
2018-03-29T05:46:35.843Z,61.88
2018-03-29T05:47:35.832Z,61.88
2018-03-29T05:48:35.824Z,61.88
2018-03-29T05:49:35.816Z,67.50
2018-03-29T05:50:35.815Z,67.50
2018-03-29T05:51:35.801Z,67.50
2018-03-29T05:52:35.803Z,78.75
2018-03-29T05:53:35.783Z,84.38
2018-03-29T05:54:35.775Z,84.38
2018-03-29T05:55:35.828Z,84.38
2018-03-29T05:56:35.764Z,84.38
2018-03-29T05:57:35.814Z,84.38
2018-03-29T05:58:35.748Z,84.38
2018-03-29T05:59:35.737Z,84.38
2018-03-29T06:00:35.728Z,90.00
2018-03-29T06:01:35.721Z,95.63
2018-03-29T06:02:35.730Z,101.25
2018-03-29T06:03:35.726Z,112.50
2018-03-29T06:04:35.714Z,123.75
2018-03-29T06:05:35.687Z,129.38
2018-03-29T06:06:35.682Z,129.38
2018-03-29T06:07:35.675Z,135.00
2018-03-29T06:08:35.664Z,135.00
2018-03-29T06:09:35.656Z,140.63
2018-03-29T06:10:35.646Z,140.63
2018-03-29T06:11:35.641Z,135.00
2018-03-29T06:12:35.632Z,135.00
2018-03-29T06:13:35.627Z,140.63
2018-03-29T06:14:35.615Z,151.88
2018-03-29T06:15:35.613Z,146.25
2018-03-29T06:16:35.599Z,140.63
2018-03-29T06:17:35.598Z,135.00
2018-03-29T06:18:35.585Z,135.00
2018-03-29T06:19:35.569Z,146.25
2018-03-29T06:20:35.570Z,157.50
2018-03-29T06:21:35.561Z,163.13
2018-03-29T06:22:35.555Z,174.38
2018-03-29T06:23:35.546Z,174.38
2018-03-29T06:24:35.541Z,180.00
2018-03-29T06:25:35.538Z,185.63
2018-03-29T06:26:35.524Z,196.88
2018-03-29T06:27:35.517Z,219.38
2018-03-29T06:28:35.548Z,236.25
2018-03-29T06:29:35.499Z,247.50
2018-03-29T06:30:35.498Z,253.13
2018-03-29T06:31:35.498Z,270.00
2018-03-29T06:32:35.481Z,275.63
2018-03-29T06:33:35.479Z,270.00
2018-03-29T06:34:35.474Z,253.13
2018-03-29T06:35:35.456Z,253.13
2018-03-29T06:36:35.450Z,270.00
2018-03-29T06:37:35.441Z,258.75
2018-03-29T06:38:35.492Z,247.50
2018-03-29T06:39:35.425Z,241.88
2018-03-29T06:40:35.660Z,253.13
2018-03-29T06:41:35.414Z,286.88
2018-03-29T06:42:35.413Z,309.38
2018-03-29T06:43:35.398Z,315.00
2018-03-29T06:44:35.394Z,326.25
2018-03-29T06:45:35.388Z,337.50
2018-03-29T06:46:35.379Z,320.63
2018-03-29T06:47:35.382Z,292.50
2018-03-29T06:48:35.364Z,292.50
2018-03-29T06:49:35.358Z,303.75
2018-03-29T06:50:35.350Z,309.38
2018-03-29T06:51:35.342Z,309.38
2018-03-29T06:52:35.340Z,309.38
2018-03-29T06:53:35.322Z,298.13
2018-03-29T06:54:35.325Z,309.38
2018-03-29T06:55:35.320Z,337.50
2018-03-29T06:56:35.315Z,331.88
2018-03-29T06:57:35.304Z,337.50
2018-03-29T06:58:35.324Z,348.75
2018-03-29T06:59:35.292Z,360.00
2018-03-29T07:00:35.285Z,360.00
2018-03-29T07:01:35.280Z,399.38
2018-03-29T07:02:35.275Z,461.25
2018-03-29T07:03:35.266Z,528.75
2018-03-29T07:04:35.260Z,601.88
2018-03-29T07:05:35.254Z,652.50
2018-03-29T07:06:35.247Z,641.25
2018-03-29T07:07:35.240Z,635.63
2018-03-29T07:08:35.239Z,618.75
2018-03-29T07:09:35.236Z,641.25
2018-03-29T07:10:35.219Z,703.13
2018-03-29T07:11:35.221Z,708.75
2018-03-29T07:12:35.214Z,624.38
2018-03-29T07:13:35.209Z,540.00
2018-03-29T07:14:35.203Z,506.25
2018-03-29T07:15:35.198Z,495.00
2018-03-29T07:16:35.207Z,534.38
2018-03-29T07:17:35.188Z,613.13
2018-03-29T07:18:35.186Z,646.88
2018-03-29T07:19:35.190Z,742.50
2018-03-29T07:20:35.176Z,871.88
2018-03-29T07:21:35.173Z,1001.25
2018-03-29T07:22:35.172Z,1068.75
2018-03-29T07:23:35.159Z,1046.25
2018-03-29T07:24:35.161Z,900.00
2018-03-29T07:25:35.153Z,821.25
2018-03-29T07:26:35.146Z,720.00
2018-03-29T07:27:35.140Z,641.25
2018-03-29T07:28:35.139Z,635.63
2018-03-29T07:29:35.134Z,725.63
2018-03-29T07:30:35.174Z,770.63
2018-03-29T07:31:35.123Z,843.75
2018-03-29T07:32:35.125Z,1023.75
2018-03-29T07:33:35.113Z,1344.38
2018-03-29T07:34:35.113Z,1237.50
2018-03-29T07:35:35.110Z,1260.00
2018-03-29T07:36:35.129Z,995.63
2018-03-29T07:37:35.105Z,1051.88
2018-03-29T07:38:35.100Z,1141.88
2018-03-29T07:39:35.105Z,1546.88
2018-03-29T07:40:35.097Z,1001.25
2018-03-29T07:41:35.093Z,843.75
2018-03-29T07:42:35.093Z,815.63
2018-03-29T07:43:35.087Z,798.75
2018-03-29T07:44:35.089Z,793.13
2018-03-29T07:45:35.083Z,810.00
2018-03-29T07:46:35.084Z,1023.75
2018-03-29T07:47:35.082Z,911.25
2018-03-29T07:48:35.085Z,1074.38
2018-03-29T07:49:35.078Z,1051.88
2018-03-29T07:50:35.072Z,1063.13
2018-03-29T07:51:35.075Z,1068.75
2018-03-29T07:52:35.074Z,1057.50
2018-03-29T07:53:35.068Z,1074.38
2018-03-29T07:54:35.128Z,1006.88
2018-03-29T07:55:35.071Z,1091.25
2018-03-29T07:56:35.058Z,1203.75
2018-03-29T07:57:35.057Z,1215.00
2018-03-29T07:58:35.061Z,1102.50
2018-03-29T07:59:35.053Z,1023.75
2018-03-29T08:00:35.056Z,1057.50
2018-03-29T08:01:35.053Z,1057.50
2018-03-29T08:02:35.049Z,995.63
2018-03-29T08:03:35.048Z,995.63
2018-03-29T08:04:35.053Z,1035.00
2018-03-29T08:05:35.042Z,1046.25
2018-03-29T08:06:35.045Z,1035.00
2018-03-29T08:07:35.038Z,978.75
2018-03-29T08:08:35.038Z,1040.63
2018-03-29T08:09:35.041Z,1186.88
2018-03-29T08:10:35.038Z,1220.63
2018-03-29T08:11:35.059Z,1243.13
2018-03-29T08:12:35.028Z,1248.75
2018-03-29T08:13:35.023Z,1265.63
2018-03-29T08:14:35.025Z,1254.38
2018-03-29T08:15:35.022Z,1231.88
2018-03-29T08:16:35.024Z,1181.25
2018-03-29T08:17:35.019Z,1170.00
2018-03-29T08:18:35.017Z,1175.63
2018-03-29T08:19:35.012Z,1102.50
2018-03-29T08:20:35.010Z,1035.00
2018-03-29T08:21:35.008Z,990.00
2018-03-29T08:22:35.027Z,1035.00
2018-03-29T08:23:35.010Z,1108.13
2018-03-29T08:24:35.011Z,1119.38
2018-03-29T08:25:35.002Z,1141.88
2018-03-29T08:26:35.001Z,1186.88
2018-03-29T08:27:34.997Z,1231.88
2018-03-29T08:28:34.995Z,1237.50
2018-03-29T08:29:34.993Z,1271.25
2018-03-29T08:30:34.993Z,1260.00
2018-03-29T08:31:35.011Z,1276.88
2018-03-29T08:32:34.987Z,1276.88
2018-03-29T08:33:34.989Z,1276.88
2018-03-29T08:34:34.987Z,1198.13
2018-03-29T08:35:34.983Z,1147.50
2018-03-29T08:36:34.986Z,1108.13
2018-03-29T08:37:34.993Z,1130.63
2018-03-29T08:38:34.980Z,1170.00
2018-03-29T08:39:34.979Z,1203.75
2018-03-29T08:40:34.975Z,1108.13
2018-03-29T08:41:34.973Z,995.63
2018-03-29T08:42:34.973Z,922.50
2018-03-29T08:43:34.971Z,905.63
2018-03-29T08:44:34.967Z,900.00
2018-03-29T08:45:34.968Z,894.38
2018-03-29T08:46:34.966Z,871.88
2018-03-29T08:47:34.962Z,900.00
2018-03-29T08:48:34.961Z,1063.13
2018-03-29T08:49:34.959Z,1170.00
2018-03-29T08:50:35.339Z,1170.00
2018-03-29T08:51:34.956Z,1074.38
2018-03-29T08:52:34.950Z,916.88
2018-03-29T08:53:35.003Z,787.50
2018-03-29T08:54:34.949Z,703.13
2018-03-29T08:55:34.944Z,708.75
2018-03-29T08:56:34.940Z,776.25
2018-03-29T08:57:34.983Z,866.25
2018-03-29T08:58:34.943Z,928.13
2018-03-29T08:59:34.930Z,978.75
2018-03-29T09:00:34.928Z,1018.13
2018-03-29T09:01:34.925Z,1046.25
2018-03-29T09:02:34.922Z,1091.25
2018-03-29T09:03:34.916Z,1113.75
2018-03-29T09:04:34.914Z,1068.75
2018-03-29T09:05:34.907Z,1029.38
2018-03-29T09:06:34.916Z,1040.63
2018-03-29T09:07:34.915Z,1125.00
2018-03-29T09:08:34.902Z,1170.00
2018-03-29T09:09:34.900Z,1170.00
2018-03-29T09:10:34.896Z,1164.38
2018-03-29T09:11:34.895Z,1130.63
2018-03-29T09:12:34.894Z,1023.75
2018-03-29T09:13:34.889Z,866.25
2018-03-29T09:14:34.886Z,753.75
2018-03-29T09:15:34.883Z,793.13
2018-03-29T09:16:34.879Z,832.50
2018-03-29T09:17:34.875Z,877.50
2018-03-29T09:18:34.874Z,978.75
2018-03-29T09:19:34.872Z,1080.00
2018-03-29T09:20:34.870Z,1130.63
2018-03-29T09:21:34.863Z,1108.13
2018-03-29T09:22:34.863Z,1063.13
2018-03-29T09:23:34.857Z,1018.13
2018-03-29T09:24:34.856Z,1006.88
2018-03-29T09:25:34.854Z,984.38
2018-03-29T09:26:34.851Z,967.50
2018-03-29T09:27:34.852Z,950.63
2018-03-29T09:28:34.843Z,956.25
2018-03-29T09:29:34.843Z,1012.50
2018-03-29T09:30:34.842Z,1080.00
2018-03-29T09:31:34.836Z,1119.38
2018-03-29T09:32:34.833Z,1125.00
2018-03-29T09:33:34.833Z,1068.75
2018-03-29T09:34:34.829Z,1035.00
2018-03-29T09:35:34.824Z,1141.88
2018-03-29T09:36:34.820Z,1220.63
2018-03-29T09:37:34.826Z,1136.25
2018-03-29T09:38:34.820Z,1057.50
2018-03-29T09:39:34.814Z,1068.75
2018-03-29T09:40:34.810Z,1119.38
2018-03-29T09:41:34.862Z,1226.25
2018-03-29T09:42:34.806Z,1338.75
2018-03-29T09:43:34.803Z,1361.25
2018-03-29T09:44:34.805Z,1265.63
2018-03-29T09:45:34.812Z,1203.75
2018-03-29T09:46:34.793Z,1198.13
2018-03-29T09:47:34.795Z,1305.00
2018-03-29T09:48:34.788Z,1440.00
2018-03-29T09:49:34.788Z,1546.88
2018-03-29T09:50:34.791Z,1546.88
2018-03-29T09:51:34.785Z,1518.75
2018-03-29T09:52:34.787Z,1501.88
2018-03-29T09:53:34.775Z,1518.75
2018-03-29T09:54:34.781Z,1473.75
2018-03-29T09:55:34.777Z,1355.63
2018-03-29T09:56:34.773Z,1276.88
2018-03-29T09:57:34.781Z,1299.38
2018-03-29T09:58:34.769Z,1260.00
2018-03-29T09:59:34.764Z,1237.50
2018-03-29T10:00:34.797Z,1231.88
2018-03-29T10:01:34.772Z,1254.38
2018-03-29T10:02:34.766Z,1254.38
2018-03-29T10:03:34.775Z,1333.13
2018-03-29T10:04:34.773Z,1372.50
2018-03-29T10:05:34.757Z,1372.50
2018-03-29T10:06:34.756Z,1372.50
2018-03-29T10:07:34.756Z,1333.13
2018-03-29T10:08:34.752Z,1389.38
2018-03-29T10:09:34.750Z,1445.63
2018-03-29T10:10:34.748Z,1580.63
2018-03-29T10:11:34.739Z,1704.38
2018-03-29T10:12:34.743Z,1614.38
2018-03-29T10:13:34.743Z,1563.75
2018-03-29T10:14:34.746Z,1501.88
2018-03-29T10:15:34.740Z,1462.50
2018-03-29T10:16:34.747Z,1406.25
2018-03-29T10:17:34.736Z,1350.00
2018-03-29T10:18:34.736Z,1299.38
2018-03-29T10:19:34.738Z,1237.50
2018-03-29T10:20:34.738Z,1141.88
2018-03-29T10:21:34.732Z,1091.25
2018-03-29T10:22:34.732Z,1057.50
2018-03-29T10:23:34.728Z,1051.88
2018-03-29T10:24:34.726Z,1080.00
2018-03-29T10:25:34.722Z,1125.00
2018-03-29T10:26:34.727Z,1164.38
2018-03-29T10:27:34.739Z,1153.13
2018-03-29T10:28:34.732Z,1175.63
2018-03-29T10:29:34.716Z,1231.88
2018-03-29T10:30:34.717Z,1282.50
2018-03-29T10:31:34.717Z,1288.13
2018-03-29T10:32:34.711Z,1271.25
2018-03-29T10:33:34.712Z,1248.75
2018-03-29T10:34:34.709Z,1203.75
2018-03-29T10:35:34.704Z,1164.38
2018-03-29T10:36:34.701Z,1119.38
2018-03-29T10:37:34.702Z,1130.63
2018-03-29T10:38:34.794Z,1158.75
2018-03-29T10:39:34.696Z,1231.88
2018-03-29T10:40:34.694Z,1282.50
2018-03-29T10:41:34.803Z,1338.75
2018-03-29T10:42:34.688Z,1327.50
2018-03-29T10:43:34.692Z,1321.88
2018-03-29T10:44:34.682Z,1310.63
2018-03-29T10:45:34.681Z,1260.00
2018-03-29T10:46:34.682Z,1254.38
2018-03-29T10:47:34.668Z,1248.75
2018-03-29T10:48:34.674Z,1248.75
2018-03-29T10:49:34.671Z,1226.25
2018-03-29T10:50:34.667Z,1198.13
2018-03-29T10:51:34.665Z,1215.00
2018-03-29T10:52:34.663Z,1226.25
2018-03-29T10:53:34.661Z,1327.50
2018-03-29T10:54:34.669Z,1383.75
2018-03-29T10:55:34.660Z,1501.88
2018-03-29T10:56:34.652Z,1535.63
2018-03-29T10:57:34.654Z,1591.88
2018-03-29T10:58:34.646Z,1636.88
2018-03-29T10:59:34.651Z,1665.00
2018-03-29T11:00:34.645Z,1659.38
2018-03-29T11:01:34.651Z,1642.50
2018-03-29T11:02:34.655Z,1665.00
2018-03-29T11:03:34.640Z,1710.00
2018-03-29T11:04:34.651Z,1749.38
2018-03-29T11:05:34.643Z,1710.00
2018-03-29T11:06:34.641Z,1631.25
2018-03-29T11:07:34.636Z,1541.25
2018-03-29T11:08:34.638Z,1552.50
2018-03-29T11:09:34.636Z,1575.00
2018-03-29T11:10:34.637Z,1603.13
2018-03-29T11:11:34.635Z,1771.88
2018-03-29T11:12:34.638Z,1771.88
2018-03-29T11:13:34.631Z,1901.25
2018-03-29T11:14:34.632Z,1771.88
2018-03-29T11:15:34.631Z,1687.50
2018-03-29T11:16:34.647Z,1591.88
2018-03-29T11:17:34.657Z,1569.38
2018-03-29T11:18:34.635Z,1513.13
2018-03-29T11:19:34.632Z,1406.25
2018-03-29T11:20:34.645Z,1305.00
2018-03-29T11:21:34.636Z,1209.38
2018-03-29T11:22:34.640Z,1136.25
2018-03-29T11:23:34.636Z,1074.38
2018-03-29T11:24:34.642Z,1057.50
2018-03-29T11:25:34.633Z,1001.25
2018-03-29T11:26:34.637Z,973.13
2018-03-29T11:27:34.628Z,1035.00
2018-03-29T11:28:34.649Z,1153.13
2018-03-29T11:29:34.632Z,1164.38
2018-03-29T11:30:34.637Z,1080.00
2018-03-29T11:31:34.632Z,1068.75
2018-03-29T11:32:34.662Z,1141.88
2018-03-29T11:33:34.629Z,1243.13
2018-03-29T11:34:34.629Z,1276.88
2018-03-29T11:35:34.627Z,1316.25
2018-03-29T11:36:34.631Z,1383.75
2018-03-29T11:37:34.630Z,1428.75
2018-03-29T11:38:34.623Z,1372.50
2018-03-29T11:39:34.624Z,1310.63
2018-03-29T11:40:34.619Z,1231.88
2018-03-29T11:41:34.624Z,1108.13
2018-03-29T11:42:34.622Z,1001.25
2018-03-29T11:43:34.617Z,956.25
2018-03-29T11:44:34.745Z,922.50
2018-03-29T11:45:34.616Z,877.50
2018-03-29T11:46:34.604Z,905.63
2018-03-29T11:47:34.609Z,973.13
2018-03-29T11:48:34.611Z,1085.63
2018-03-29T11:49:34.627Z,1096.88
2018-03-29T11:50:34.610Z,1068.75
2018-03-29T11:51:34.605Z,1091.25
2018-03-29T11:52:34.604Z,1080.00
2018-03-29T11:53:34.599Z,1091.25
2018-03-29T11:54:34.599Z,1125.00
2018-03-29T11:55:34.596Z,1175.63
2018-03-29T11:56:34.593Z,1170.00
2018-03-29T11:57:34.589Z,1147.50
2018-03-29T11:58:34.589Z,1153.13
2018-03-29T11:59:34.587Z,1192.50
2018-03-29T12:00:34.588Z,1209.38
2018-03-29T12:01:34.591Z,1186.88
2018-03-29T12:02:34.584Z,1198.13
2018-03-29T12:03:34.583Z,1220.63
2018-03-29T12:04:34.581Z,1220.63
2018-03-29T12:05:34.576Z,1215.00
2018-03-29T12:06:34.580Z,1231.88
2018-03-29T12:07:34.572Z,1271.25
2018-03-29T12:08:34.575Z,1344.38
2018-03-29T12:09:34.593Z,1366.88
2018-03-29T12:10:34.571Z,1395.00
2018-03-29T12:11:34.566Z,1338.75
2018-03-29T12:12:34.565Z,1350.00
2018-03-29T12:13:34.565Z,1366.88
2018-03-29T12:14:34.565Z,1423.13
2018-03-29T12:15:34.563Z,1496.25
2018-03-29T12:16:34.565Z,1749.38
2018-03-29T12:17:34.564Z,1501.88
2018-03-29T12:18:34.560Z,1653.75
2018-03-29T12:19:34.574Z,1445.63
2018-03-29T12:20:34.559Z,1378.13
2018-03-29T12:21:34.560Z,1732.50
2018-03-29T12:22:34.560Z,1395.00
2018-03-29T12:23:34.566Z,1423.13
2018-03-29T12:24:34.560Z,1603.13
2018-03-29T12:25:34.573Z,1681.88
2018-03-29T12:26:34.559Z,1524.38
2018-03-29T12:27:34.562Z,1524.38
2018-03-29T12:28:34.561Z,1417.50
2018-03-29T12:29:34.559Z,1383.75
2018-03-29T12:30:34.567Z,1288.13
2018-03-29T12:31:34.572Z,1316.25
2018-03-29T12:32:34.569Z,1316.25
2018-03-29T12:33:34.566Z,1383.75
2018-03-29T12:34:34.567Z,1462.50
2018-03-29T12:35:34.566Z,1462.50
2018-03-29T12:36:34.568Z,1411.88
2018-03-29T12:37:34.565Z,1428.75
2018-03-29T12:38:34.568Z,1293.75
2018-03-29T12:39:34.619Z,1186.88
2018-03-29T12:40:34.588Z,1186.88
2018-03-29T12:41:34.571Z,1243.13
2018-03-29T12:42:34.573Z,1271.25
2018-03-29T12:43:34.578Z,1350.00
2018-03-29T12:44:34.574Z,1383.75
2018-03-29T12:45:34.576Z,1423.13
2018-03-29T12:46:34.582Z,1406.25
2018-03-29T12:47:34.582Z,1395.00
2018-03-29T12:48:34.581Z,1417.50
2018-03-29T12:49:34.579Z,1411.88
2018-03-29T12:50:34.577Z,1372.50
2018-03-29T12:51:34.581Z,1417.50
2018-03-29T12:52:34.583Z,1423.13
2018-03-29T12:53:34.581Z,1451.25
2018-03-29T12:54:34.583Z,1479.38
2018-03-29T12:55:34.604Z,1440.00
2018-03-29T12:56:34.585Z,1333.13
2018-03-29T12:57:34.586Z,1355.63
2018-03-29T12:58:34.583Z,1501.88
2018-03-29T12:59:34.582Z,1507.50
2018-03-29T13:00:34.586Z,1456.88
2018-03-29T13:01:34.591Z,1428.75
2018-03-29T13:02:34.625Z,1411.88
2018-03-29T13:03:34.592Z,1276.88
2018-03-29T13:04:34.592Z,1203.75
2018-03-29T13:05:34.593Z,1192.50
2018-03-29T13:06:34.593Z,1125.00
2018-03-29T13:07:34.587Z,1035.00
2018-03-29T13:08:34.594Z,1006.88
2018-03-29T13:09:34.589Z,1040.63
2018-03-29T13:10:34.592Z,1057.50
2018-03-29T13:11:34.594Z,1051.88
2018-03-29T13:12:34.600Z,1057.50
2018-03-29T13:13:34.594Z,1080.00
2018-03-29T13:14:34.595Z,1108.13
2018-03-29T13:15:34.623Z,1136.25
2018-03-29T13:16:34.594Z,1108.13
2018-03-29T13:17:34.599Z,1119.38
2018-03-29T13:18:34.593Z,1209.38
2018-03-29T13:19:34.592Z,1293.75
2018-03-29T13:20:34.663Z,1383.75
2018-03-29T13:21:34.592Z,1333.13
2018-03-29T13:24:35.050Z,1366.88
2018-03-29T13:27:36.294Z,1248.75
2018-03-29T13:29:36.821Z,1243.13
2018-03-29T13:32:35.110Z,1237.50
2018-03-29T13:39:35.979Z,956.25
2018-03-29T13:41:34.655Z,928.13
2018-03-29T13:47:35.536Z,995.63
2018-03-29T13:48:35.989Z,1147.50
2018-03-29T13:52:35.029Z,1198.13
2018-03-29T13:54:35.767Z,1164.38
2018-03-29T13:55:35.158Z,1119.38
2018-03-29T13:56:35.167Z,1125.00
2018-03-29T13:57:35.120Z,1068.75
2018-03-29T13:59:36.849Z,1035.00
2018-03-29T14:02:35.614Z,990.00
2018-03-29T14:07:34.868Z,1130.63
2018-03-29T14:11:36.717Z,1006.88
2018-03-29T14:12:36.306Z,1051.88
2018-03-29T14:13:36.164Z,1057.50
2018-03-29T14:14:36.194Z,1006.88
2018-03-29T14:15:34.978Z,894.38
2018-03-29T14:18:06.229Z,849.38
2018-03-29T14:19:06.207Z,866.25
2018-03-29T14:20:59.121Z,922.50
2018-03-29T14:21:59.111Z,950.63
2018-03-29T14:23:52.479Z,894.38
2018-03-29T14:24:52.639Z,793.13
2018-03-29T14:26:45.082Z,641.25
2018-03-29T14:27:44.982Z,624.38
2018-03-29T14:28:45.408Z,607.50
2018-03-29T14:29:46.057Z,607.50
2018-03-29T14:30:45.299Z,630.00
2018-03-29T14:31:45.198Z,691.88
2018-03-29T14:32:44.963Z,759.38
2018-03-29T14:33:45.621Z,742.50
2018-03-29T14:34:45.114Z,618.75
2018-03-29T14:35:44.970Z,528.75
2018-03-29T14:36:44.973Z,483.75
2018-03-29T14:37:45.749Z,444.38
2018-03-29T14:38:45.445Z,399.38