createdAt,value
2022-07-27T00:01:16.776Z,99.90
2022-07-27T00:03:46.093Z,99.90
2022-07-27T00:06:14.509Z,99.90
2022-07-27T00:08:42.611Z,99.90
2022-07-27T00:11:11.719Z,99.90
2022-07-27T00:13:40.774Z,99.90
2022-07-27T00:16:10.398Z,99.90
2022-07-27T00:18:38.521Z,99.90
2022-07-27T00:21:06.675Z,99.90
2022-07-27T00:23:35.261Z,99.90
2022-07-27T00:26:03.435Z,99.90
2022-07-27T00:28:32.092Z,99.90
2022-07-27T00:31:00.285Z,99.90
2022-07-27T00:33:29.891Z,99.90
2022-07-27T00:35:59.065Z,99.90
2022-07-27T00:38:27.210Z,99.90
2022-07-27T00:40:55.401Z,99.90
2022-07-27T00:43:23.555Z,99.90
2022-07-27T00:45:51.704Z,99.90
2022-07-27T00:48:20.037Z,99.90
2022-07-27T00:50:49.919Z,99.90
2022-07-27T00:53:18.238Z,99.90
2022-07-27T00:55:46.758Z,99.90
2022-07-27T00:58:15.459Z,99.90
2022-07-27T01:00:43.583Z,99.90
2022-07-27T01:03:12.086Z,99.90
2022-07-27T01:05:43.068Z,99.90
2022-07-27T01:08:14.734Z,99.90
2022-07-27T01:10:44.602Z,99.90
2022-07-27T01:13:13.642Z,99.90
2022-07-27T01:15:43.338Z,99.90
2022-07-27T01:18:27.277Z,99.90
2022-07-27T01:20:55.546Z,99.90
2022-07-27T01:23:25.624Z,99.90
2022-07-27T01:25:53.756Z,99.90
2022-07-27T01:28:22.374Z,99.90
2022-07-27T01:30:50.600Z,99.90
2022-07-27T01:33:25.711Z,99.90
2022-07-27T01:35:55.577Z,99.90
2022-07-27T01:38:26.295Z,99.90
2022-07-27T01:40:55.799Z,99.90
2022-07-27T01:43:24.195Z,99.90
2022-07-27T01:45:52.457Z,99.90
2022-07-27T01:48:20.888Z,99.90
2022-07-27T01:50:51.070Z,99.90
2022-07-27T01:53:19.370Z,99.90
2022-07-27T01:55:49.416Z,99.90
2022-07-27T01:58:18.155Z,99.90
2022-07-27T02:00:46.379Z,99.90
2022-07-27T02:03:14.440Z,99.90
2022-07-27T02:05:47.181Z,99.90
2022-07-27T02:08:15.326Z,99.90
2022-07-27T02:10:57.412Z,99.90
2022-07-27T02:13:27.173Z,99.90
2022-07-27T02:15:57.119Z,99.90
2022-07-27T02:18:32.968Z,99.90
2022-07-27T02:21:02.018Z,99.90
2022-07-27T02:23:31.466Z,99.90
2022-07-27T02:25:59.758Z,99.90
2022-07-27T02:28:29.260Z,99.90
2022-07-27T02:30:57.356Z,99.90
2022-07-27T02:33:25.448Z,99.90
2022-07-27T02:35:53.832Z,99.90
2022-07-27T02:38:22.036Z,99.90
2022-07-27T02:40:50.149Z,99.90
2022-07-27T02:43:18.239Z,99.90
2022-07-27T02:45:48.527Z,99.90
2022-07-27T02:48:16.746Z,99.90
2022-07-27T02:50:44.896Z,99.90
2022-07-27T02:53:12.995Z,99.90
2022-07-27T02:55:41.224Z,99.90
2022-07-27T02:58:09.339Z,99.90
2022-07-27T03:00:37.435Z,99.90
2022-07-27T03:03:06.978Z,99.90
2022-07-27T03:05:35.131Z,99.90
2022-07-27T03:08:04.150Z,99.90
2022-07-27T03:10:32.580Z,99.90
2022-07-27T03:13:00.913Z,99.90
2022-07-27T03:15:29.834Z,99.90
2022-07-27T03:17:58.520Z,99.90
2022-07-27T03:20:28.167Z,99.90
2022-07-27T03:22:56.299Z,99.90
2022-07-27T03:25:24.719Z,99.90
2022-07-27T03:27:52.835Z,99.90
2022-07-27T03:30:21.107Z,99.90
2022-07-27T03:32:49.388Z,99.90
2022-07-27T03:35:17.768Z,99.90
2022-07-27T03:37:49.368Z,99.90
2022-07-27T03:40:17.714Z,99.90
2022-07-27T03:42:46.169Z,99.90
2022-07-27T03:45:14.434Z,99.90
2022-07-27T03:47:42.627Z,99.90
2022-07-27T03:50:11.103Z,99.90
2022-07-27T03:52:39.219Z,99.90
2022-07-27T03:55:09.651Z,99.90
2022-07-27T03:57:37.786Z,99.90
2022-07-27T04:00:06.990Z,99.90
2022-07-27T04:02:35.236Z,99.90
2022-07-27T04:05:03.350Z,99.90
2022-07-27T04:07:31.460Z,99.90
2022-07-27T04:09:59.559Z,99.90
2022-07-27T04:12:29.051Z,99.90
2022-07-27T04:14:57.658Z,99.90
2022-07-27T04:17:53.475Z,99.90
2022-07-27T04:20:14.669Z,99.90
2022-07-27T04:22:43.159Z,99.90
2022-07-27T04:25:12.155Z,99.90
2022-07-27T04:27:41.903Z,99.90
2022-07-27T04:30:11.036Z,99.90
2022-07-27T04:32:39.653Z,99.90
2022-07-27T04:35:09.080Z,99.90
2022-07-27T04:37:37.184Z,99.90
2022-07-27T04:40:07.741Z,99.90
2022-07-27T04:42:35.894Z,99.90
2022-07-27T04:45:06.179Z,99.90
2022-07-27T04:47:34.301Z,99.90
2022-07-27T04:50:02.362Z,99.90
2022-07-27T04:52:30.458Z,99.90
2022-07-27T04:54:58.774Z,99.90
2022-07-27T04:57:26.946Z,99.90
2022-07-27T04:59:59.538Z,99.90
2022-07-27T05:02:31.611Z,99.90
2022-07-27T05:05:01.240Z,99.90
2022-07-27T05:07:29.364Z,99.90
2022-07-27T05:09:57.424Z,99.90
2022-07-27T05:12:25.636Z,99.90
2022-07-27T05:14:53.788Z,99.90
2022-07-27T05:17:21.925Z,99.90
2022-07-27T05:19:51.371Z,99.90
2022-07-27T05:22:19.505Z,99.90
2022-07-27T05:24:47.579Z,99.90
2022-07-27T05:27:15.755Z,99.90
2022-07-27T05:29:43.858Z,99.90
2022-07-27T05:32:12.358Z,99.90
2022-07-27T05:34:42.037Z,99.90
2022-07-27T05:37:11.547Z,99.90
2022-07-27T05:39:42.422Z,99.90
2022-07-27T05:42:11.047Z,99.90
2022-07-27T05:44:39.985Z,99.90
2022-07-27T05:47:08.179Z,99.90
2022-07-27T05:49:39.713Z,99.90
2022-07-27T05:52:08.019Z,99.90
2022-07-27T05:54:37.486Z,99.90
2022-07-27T05:57:05.929Z,99.90
2022-07-27T05:59:34.103Z,99.90
2022-07-27T06:02:02.439Z,99.90
2022-07-27T06:04:30.607Z,99.90
2022-07-27T06:07:16.131Z,99.90
2022-07-27T06:09:45.560Z,99.90
2022-07-27T06:12:13.827Z,99.90
2022-07-27T06:14:41.951Z,99.90
2022-07-27T06:17:10.967Z,99.90
2022-07-27T06:19:40.480Z,99.90
2022-07-27T06:22:08.676Z,99.90
2022-07-27T06:24:36.817Z,99.90
2022-07-27T06:27:06.308Z,99.90
2022-07-27T06:29:34.912Z,99.90
2022-07-27T06:32:03.099Z,99.90
2022-07-27T06:34:31.276Z,99.90
2022-07-27T06:37:01.223Z,99.90
2022-07-27T06:39:30.103Z,99.90
2022-07-27T06:41:58.577Z,99.90
2022-07-27T06:44:28.130Z,99.90
2022-07-27T06:46:56.298Z,99.90
2022-07-27T06:49:24.518Z,99.90
2022-07-27T06:51:53.227Z,99.90
2022-07-27T06:54:21.355Z,99.90
2022-07-27T06:56:49.511Z,99.90
2022-07-27T06:59:17.623Z,99.90
2022-07-27T07:01:48.905Z,99.90
2022-07-27T07:04:17.362Z,99.90
2022-07-27T07:06:51.681Z,99.90
2022-07-27T07:09:19.889Z,99.90
2022-07-27T07:11:47.952Z,99.90
2022-07-27T07:14:16.066Z,99.90
2022-07-27T07:16:44.204Z,99.90
2022-07-27T07:19:14.054Z,99.90
2022-07-27T07:21:42.343Z,99.90
2022-07-27T07:24:10.543Z,99.90
2022-07-27T07:26:40.529Z,99.90
2022-07-27T07:29:09.272Z,99.90
2022-07-27T07:31:37.929Z,99.90
2022-07-27T07:34:06.411Z,99.90
2022-07-27T07:36:35.888Z,99.90
2022-07-27T07:39:04.168Z,99.90
2022-07-27T07:41:32.308Z,99.90
2022-07-27T07:44:00.443Z,99.90
2022-07-27T07:46:29.604Z,99.90
2022-07-27T07:48:57.930Z,99.90
2022-07-27T07:51:26.199Z,99.90
2022-07-27T07:53:55.898Z,99.90
2022-07-27T07:56:24.060Z,99.90
2022-07-27T07:58:52.187Z,99.90
2022-07-27T08:01:20.435Z,99.90
2022-07-27T08:03:51.084Z,99.90
2022-07-27T08:06:19.684Z,99.90
2022-07-27T08:08:47.927Z,99.90
2022-07-27T08:11:17.566Z,99.90
2022-07-27T08:13:45.723Z,99.90
2022-07-27T08:16:13.980Z,99.90
2022-07-27T08:18:42.227Z,99.90
2022-07-27T08:21:10.724Z,99.90
2022-07-27T08:23:39.038Z,99.90
2022-07-27T08:26:08.092Z,99.90
2022-07-27T08:28:37.782Z,99.90
2022-07-27T08:31:14.019Z,99.90
2022-07-27T08:33:45.668Z,99.90
2022-07-27T08:36:13.782Z,99.90
2022-07-27T08:38:41.905Z,99.90
2022-07-27T08:41:11.985Z,99.90
2022-07-27T08:43:45.089Z,99.90
2022-07-27T08:46:13.637Z,99.90
2022-07-27T08:48:41.898Z,99.90
2022-07-27T08:51:10.432Z,99.90
2022-07-27T08:53:52.489Z,99.90
2022-07-27T08:56:22.006Z,99.90
2022-07-27T08:58:51.945Z,99.90
2022-07-27T09:01:20.181Z,99.90
2022-07-27T09:03:48.422Z,99.90
2022-07-27T09:06:43.717Z,99.90
2022-07-27T09:09:13.516Z,99.90
2022-07-27T09:11:42.398Z,99.90
2022-07-27T09:14:14.496Z,99.90
2022-07-27T09:17:44.036Z,99.90
2022-07-27T09:19:30.737Z,99.90
2022-07-27T09:22:04.851Z,99.90
2022-07-27T09:24:48.254Z,99.90
2022-07-27T09:27:16.382Z,99.90
2022-07-27T09:29:46.864Z,99.90
2022-07-27T09:32:18.123Z,99.90
2022-07-27T09:34:46.357Z,99.90
2022-07-27T09:37:24.995Z,99.90
2022-07-27T09:40:11.335Z,99.90
2022-07-27T09:45:35.283Z,99.90
2022-07-27T09:48:15.417Z,99.90
2022-07-27T09:51:01.483Z,99.90
2022-07-27T09:53:43.791Z,99.90
2022-07-27T09:56:15.960Z,99.90
2022-07-27T09:58:47.025Z,99.90
2022-07-27T10:01:18.637Z,99.90
2022-07-27T10:03:49.036Z,99.90
2022-07-27T10:06:18.610Z,99.90
2022-07-27T10:08:48.706Z,99.90
2022-07-27T10:11:18.634Z,99.90
2022-07-27T10:13:47.127Z,99.90
2022-07-27T10:16:19.031Z,99.90
2022-07-27T10:18:55.604Z,99.90
2022-07-27T10:21:25.943Z,99.90
2022-07-27T10:23:59.191Z,99.90
2022-07-27T10:26:33.785Z,99.90
2022-07-27T10:29:03.935Z,99.90
2022-07-27T10:31:34.941Z,99.90
2022-07-27T10:34:06.043Z,99.90
2022-07-27T10:36:49.484Z,99.90
2022-07-27T10:39:30.240Z,99.90
2022-07-27T10:42:24.503Z,99.90
2022-07-27T10:45:07.057Z,99.90
2022-07-27T10:47:40.376Z,99.90
2022-07-27T10:50:39.589Z,99.90
2022-07-27T10:53:11.227Z,99.90
2022-07-27T10:55:53.309Z,99.90
2022-07-27T10:58:52.406Z,99.90
2022-07-27T11:01:22.601Z,99.90
2022-07-27T11:03:56.468Z,99.90
2022-07-27T11:06:37.844Z,99.90
2022-07-27T11:10:02.521Z,99.90
2022-07-27T11:12:11.654Z,99.90
2022-07-27T11:14:48.092Z,99.90
2022-07-27T11:17:48.689Z,99.90
2022-07-27T11:20:07.115Z,99.90
2022-07-27T11:23:13.999Z,99.90
2022-07-27T11:25:24.987Z,99.90
2022-07-27T11:27:53.139Z,99.90
2022-07-27T11:30:25.914Z,99.90
2022-07-27T11:32:54.157Z,99.90
2022-07-27T11:35:25.280Z,99.90
2022-07-27T11:38:00.623Z,99.90
2022-07-27T11:40:56.436Z,99.90
2022-07-27T11:43:39.378Z,99.90
2022-07-27T11:46:23.040Z,99.90
2022-07-27T11:49:09.915Z,99.90
2022-07-27T11:51:42.733Z,99.50
2022-07-27T11:54:12.661Z,99.90
2022-07-27T11:56:50.537Z,99.90
2022-07-27T11:59:20.327Z,99.90
2022-07-27T12:01:52.666Z,99.90
2022-07-27T12:04:26.725Z,99.90
2022-07-27T12:07:03.353Z,99.90
2022-07-27T12:09:38.444Z,99.90
2022-07-27T12:12:15.333Z,99.90
2022-07-27T12:14:47.154Z,99.90
2022-07-27T12:17:27.623Z,99.90
2022-07-27T12:20:07.498Z,99.90
2022-07-27T12:22:39.677Z,99.90
2022-07-27T12:25:16.695Z,99.90
2022-07-27T12:27:56.578Z,99.90
2022-07-27T12:30:32.008Z,99.80
2022-07-27T12:33:00.676Z,99.70
2022-07-27T12:35:35.936Z,97.60
2022-07-27T12:38:09.284Z,96.70
2022-07-27T12:40:45.769Z,96.80
2022-07-27T12:43:18.382Z,96.20
2022-07-27T12:45:47.986Z,95.80
2022-07-27T12:48:18.966Z,95.30
2022-07-27T12:50:49.361Z,94.80
2022-07-27T12:53:19.299Z,93.90
2022-07-27T12:55:47.480Z,95.80
2022-07-27T12:58:17.128Z,95.30
2022-07-27T13:00:45.672Z,95.20
2022-07-27T13:03:13.917Z,94.20
2022-07-27T13:05:42.470Z,94.40
2022-07-27T13:08:11.358Z,94.30
2022-07-27T13:10:41.312Z,94.70
2022-07-27T13:13:10.143Z,94.70
2022-07-27T13:15:38.540Z,94.40
2022-07-27T13:18:08.466Z,95.40
2022-07-27T13:20:37.062Z,94.60
2022-07-27T13:23:08.822Z,95.90
2022-07-27T13:25:42.797Z,94.50
2022-07-27T13:28:14.153Z,94.30
2022-07-27T13:30:42.539Z,93.00
2022-07-27T13:33:10.703Z,93.90
2022-07-27T13:35:38.820Z,93.90
2022-07-27T13:38:06.924Z,93.90
2022-07-27T13:40:35.012Z,93.60
2022-07-27T13:43:03.090Z,95.50
2022-07-27T13:45:43.512Z,93.90
2022-07-27T13:48:13.127Z,95.00
2022-07-27T13:50:42.079Z,94.00
2022-07-27T13:53:15.144Z,95.90
2022-07-27T13:55:44.231Z,94.50
2022-07-27T13:58:12.938Z,93.70
2022-07-27T14:00:42.674Z,93.20
2022-07-27T14:03:11.761Z,92.80
2022-07-27T14:05:44.704Z,93.30
2022-07-27T14:08:18.227Z,92.50
2022-07-27T14:10:46.652Z,92.70
2022-07-27T14:13:16.699Z,93.60
2022-07-27T14:15:53.130Z,92.60
2022-07-27T14:18:25.142Z,92.90
2022-07-27T14:20:54.191Z,92.70
2022-07-27T14:23:22.614Z,92.60
2022-07-27T14:25:50.722Z,93.00
2022-07-27T14:28:19.477Z,94.20
2022-07-27T14:30:50.251Z,92.80
2022-07-27T14:33:18.931Z,93.50
2022-07-27T14:35:47.796Z,94.40
2022-07-27T14:38:30.352Z,95.10
2022-07-27T14:41:00.726Z,94.50
2022-07-27T14:43:29.715Z,93.60
2022-07-27T14:45:59.582Z,93.50
2022-07-27T14:48:48.973Z,92.90
2022-07-27T14:51:16.547Z,93.00
2022-07-27T14:53:44.636Z,93.60
2022-07-27T14:56:12.730Z,93.60
2022-07-27T14:58:40.846Z,93.60
2022-07-27T15:01:10.454Z,95.30
2022-07-27T15:03:38.719Z,93.60
2022-07-27T15:06:07.233Z,94.20
2022-07-27T15:08:35.369Z,93.70
2022-07-27T15:11:03.503Z,93.10
2022-07-27T15:13:31.619Z,91.90
2022-07-27T15:15:59.808Z,92.20
2022-07-27T15:18:29.520Z,90.70
2022-07-27T15:20:57.624Z,90.10
2022-07-27T15:23:26.543Z,90.50
2022-07-27T15:25:54.868Z,90.60
2022-07-27T15:28:23.025Z,89.90
2022-07-27T15:30:51.107Z,90.00
2022-07-27T15:33:19.203Z,91.00
2022-07-27T15:35:48.679Z,90.10
2022-07-27T15:38:16.769Z,90.50
2022-07-27T15:40:45.077Z,91.40
2022-07-27T15:43:15.568Z,90.80
2022-07-27T15:45:45.651Z,90.00
2022-07-27T15:48:14.324Z,89.80
2022-07-27T15:50:44.482Z,89.50
2022-07-27T15:53:14.794Z,88.00
2022-07-27T15:55:44.698Z,88.20
2022-07-27T15:58:17.902Z,88.00
2022-07-27T16:00:47.171Z,88.00
2022-07-27T16:03:16.179Z,87.20
2022-07-27T16:05:47.540Z,87.50
2022-07-27T16:08:18.289Z,87.10
2022-07-27T16:10:48.028Z,88.80
2022-07-27T16:13:16.423Z,89.80
2022-07-27T16:16:02.880Z,88.10
2022-07-27T16:18:35.339Z,87.50
2022-07-27T16:21:06.694Z,86.30
2022-07-27T16:23:36.323Z,86.00
2022-07-27T16:26:06.075Z,88.60
2022-07-27T16:28:35.897Z,85.40
2022-07-27T16:31:04.977Z,85.00
2022-07-27T16:33:33.271Z,84.80
2022-07-27T16:36:01.508Z,84.60
2022-07-27T16:38:30.000Z,86.30
2022-07-27T16:40:59.438Z,86.30
2022-07-27T16:43:38.084Z,86.30
2022-07-27T16:46:08.340Z,87.20
2022-07-27T16:48:42.352Z,87.10
2022-07-27T16:51:12.136Z,86.80
2022-07-27T16:53:41.568Z,87.60
2022-07-27T16:56:11.857Z,87.90
2022-07-27T16:58:40.384Z,87.40
2022-07-27T17:01:09.243Z,87.00
2022-07-27T17:03:37.787Z,85.80
2022-07-27T17:06:07.334Z,86.20
2022-07-27T17:08:36.340Z,87.80
2022-07-27T17:11:06.602Z,87.30
2022-07-27T17:13:37.457Z,87.20
2022-07-27T17:16:07.834Z,89.40
2022-07-27T17:18:40.161Z,87.60
2022-07-27T17:21:09.540Z,89.60
2022-07-27T17:23:39.705Z,88.40
2022-07-27T17:26:09.061Z,90.30
2022-07-27T17:28:40.373Z,89.10
2022-07-27T17:31:10.986Z,89.60
2022-07-27T17:33:40.616Z,89.50
2022-07-27T17:36:14.632Z,87.50
2022-07-27T17:38:44.299Z,88.90
2022-07-27T17:41:13.169Z,89.40
2022-07-27T17:43:42.759Z,90.20
2022-07-27T17:46:12.825Z,89.80
2022-07-27T17:48:41.703Z,88.90
2022-07-27T17:51:11.765Z,90.60
2022-07-27T17:53:40.142Z,89.40
2022-07-27T17:56:09.148Z,90.70
2022-07-27T17:58:37.803Z,89.20
2022-07-27T18:01:08.877Z,89.80
2022-07-27T18:03:37.602Z,90.90
2022-07-27T18:06:07.003Z,89.70
2022-07-27T18:08:36.307Z,90.00
2022-07-27T18:11:04.971Z,90.30
2022-07-27T18:13:39.158Z,90.50
2022-07-27T18:16:12.081Z,91.20
2022-07-27T18:18:42.122Z,91.50
2022-07-27T18:21:11.661Z,92.40
2022-07-27T18:23:40.418Z,92.00
2022-07-27T18:26:10.186Z,91.80
2022-07-27T18:28:39.940Z,92.70
2022-07-27T18:31:12.607Z,93.20
2022-07-27T18:33:45.820Z,92.50
2022-07-27T18:36:14.583Z,92.60
2022-07-27T18:38:44.974Z,94.10
2022-07-27T18:41:13.254Z,93.30
2022-07-27T18:43:41.410Z,93.00
2022-07-27T18:46:10.947Z,93.00
2022-07-27T18:48:39.075Z,93.00
2022-07-27T18:51:07.333Z,93.60
2022-07-27T18:53:35.388Z,93.80
2022-07-27T18:56:03.477Z,94.30
2022-07-27T18:58:31.733Z,93.90
2022-07-27T19:01:00.337Z,93.70
2022-07-27T19:03:31.493Z,93.80
2022-07-27T19:06:00.840Z,94.60
2022-07-27T19:08:29.486Z,95.00
2022-07-27T19:10:58.065Z,94.70
2022-07-27T19:13:26.743Z,95.50
2022-07-27T19:15:55.185Z,95.80
2022-07-27T19:18:25.178Z,95.00
2022-07-27T19:20:55.553Z,94.20
2022-07-27T19:23:25.167Z,95.20
2022-07-27T19:25:59.185Z,95.20
2022-07-27T19:28:28.511Z,95.50
2022-07-27T19:30:56.887Z,95.40
2022-07-27T19:33:25.092Z,95.60
2022-07-27T19:35:55.680Z,95.70
2022-07-27T19:38:23.793Z,96.50
2022-07-27T19:40:52.244Z,95.70
2022-07-27T19:43:20.729Z,95.50
2022-07-27T19:45:50.585Z,96.30
2022-07-27T19:48:18.818Z,96.30
2022-07-27T19:50:47.098Z,97.20
2022-07-27T19:53:16.619Z,96.00
2022-07-27T19:55:44.733Z,97.00
2022-07-27T19:58:12.866Z,96.30
2022-07-27T20:00:41.294Z,96.80
2022-07-27T20:03:09.409Z,97.10
2022-07-27T20:05:37.629Z,97.00
2022-07-27T20:08:06.640Z,97.30
2022-07-27T20:10:36.448Z,97.80
2022-07-27T20:13:05.023Z,99.30
2022-07-27T20:15:33.432Z,98.50
2022-07-27T20:18:01.710Z,98.60
2022-07-27T20:20:30.048Z,97.80
2022-07-27T20:22:58.490Z,98.90
2022-07-27T20:25:27.073Z,98.50
2022-07-27T20:27:56.659Z,97.80
2022-07-27T20:30:24.986Z,99.10
2022-07-27T20:32:53.595Z,99.00
2022-07-27T20:35:22.275Z,98.60
2022-07-27T20:37:51.116Z,99.20
2022-07-27T20:40:20.001Z,99.30
2022-07-27T20:42:48.943Z,99.00
2022-07-27T20:45:19.073Z,99.70
2022-07-27T20:47:47.313Z,99.60
2022-07-27T20:50:16.697Z,99.90
2022-07-27T20:52:44.972Z,99.70
2022-07-27T20:55:13.268Z,99.90
2022-07-27T20:57:41.948Z,99.90
2022-07-27T21:00:11.840Z,99.90
2022-07-27T21:02:42.195Z,99.90
2022-07-27T21:05:11.019Z,99.90
2022-07-27T21:07:39.529Z,99.90
2022-07-27T21:10:09.206Z,99.90
2022-07-27T21:12:37.474Z,99.90
2022-07-27T21:15:12.793Z,99.90
2022-07-27T21:17:43.388Z,99.90
2022-07-27T21:20:13.806Z,99.90
2022-07-27T21:22:43.272Z,99.90
2022-07-27T21:25:11.481Z,99.90
2022-07-27T21:27:45.300Z,99.90
2022-07-27T21:30:15.404Z,99.90
2022-07-27T21:32:44.862Z,99.90
2022-07-27T21:35:13.032Z,99.90
2022-07-27T21:37:41.832Z,99.90
2022-07-27T21:40:12.501Z,99.90
2022-07-27T21:42:41.184Z,99.90
2022-07-27T21:45:10.387Z,99.90
2022-07-27T21:47:38.845Z,99.90
2022-07-27T21:50:09.946Z,99.90
2022-07-27T21:52:38.379Z,99.90
2022-07-27T21:55:07.168Z,99.90
2022-07-27T21:57:35.399Z,99.90
2022-07-27T22:00:03.925Z,99.90
2022-07-27T22:02:32.646Z,99.90
2022-07-27T22:05:01.429Z,99.90
2022-07-27T22:07:31.608Z,99.90
2022-07-27T22:10:02.425Z,99.90
2022-07-27T22:12:30.600Z,99.90
2022-07-27T22:15:00.291Z,99.90
2022-07-27T22:17:28.460Z,99.90
2022-07-27T22:19:56.661Z,99.90
2022-07-27T22:22:27.091Z,99.90
2022-07-27T22:24:56.656Z,99.90
2022-07-27T22:27:25.949Z,99.90
2022-07-27T22:29:54.443Z,99.90
2022-07-27T22:32:23.111Z,99.90
2022-07-27T22:34:51.437Z,99.90
2022-07-27T22:37:19.692Z,99.90
2022-07-27T22:39:47.786Z,99.90
2022-07-27T22:42:17.328Z,99.90
2022-07-27T22:44:45.534Z,99.90
2022-07-27T22:47:13.946Z,99.90
2022-07-27T22:49:42.026Z,99.90
2022-07-27T22:52:10.156Z,99.90
2022-07-27T22:54:39.139Z,99.90
2022-07-27T22:57:08.173Z,99.90
2022-07-27T22:59:38.528Z,99.90
2022-07-27T23:02:07.072Z,99.90
2022-07-27T23:04:35.466Z,99.90
2022-07-27T23:07:03.580Z,99.90
2022-07-27T23:09:31.963Z,99.90
2022-07-27T23:12:00.167Z,99.90
2022-07-27T23:14:29.972Z,99.90
2022-07-27T23:16:59.600Z,99.90
2022-07-27T23:19:27.789Z,99.90
2022-07-27T23:22:01.077Z,99.90
2022-07-27T23:24:29.904Z,99.90
2022-07-27T23:26:58.049Z,99.90
2022-07-27T23:29:26.508Z,99.90
2022-07-27T23:31:54.661Z,99.90
2022-07-27T23:34:25.415Z,99.90
2022-07-27T23:36:53.477Z,99.90
2022-07-27T23:39:21.565Z,99.90
2022-07-27T23:41:50.259Z,99.90
2022-07-27T23:44:18.712Z,99.90
2022-07-27T23:46:46.845Z,99.90
2022-07-27T23:49:15.147Z,99.90
2022-07-27T23:51:45.726Z,99.90
2022-07-27T23:54:14.529Z,99.90
2022-07-27T23:56:42.799Z,99.90
2022-07-27T23:59:11.244Z,99.90
