createdAt,value
2019-03-20T00:00:40.321Z,3.50
2019-03-20T00:03:09.851Z,3.50
2019-03-20T00:05:40.366Z,3.50
2019-03-20T00:08:09.908Z,3.50
2019-03-20T00:10:39.360Z,3.30
2019-03-20T00:13:08.830Z,3.30
2019-03-20T00:15:38.288Z,3.30
2019-03-20T00:18:07.764Z,3.30
2019-03-20T00:20:37.274Z,3.30
2019-03-20T00:23:06.752Z,3.40
2019-03-20T00:25:36.203Z,3.40
2019-03-20T00:28:05.751Z,3.40
2019-03-20T00:30:35.271Z,3.40
2019-03-20T00:33:04.884Z,3.30
2019-03-20T00:35:34.402Z,3.40
2019-03-20T00:38:05.019Z,3.40
2019-03-20T00:40:34.467Z,3.30
2019-03-20T00:43:03.947Z,3.20
2019-03-20T00:45:33.468Z,2.90
2019-03-20T00:48:02.935Z,2.50
2019-03-20T00:50:32.391Z,2.10
2019-03-20T00:53:01.859Z,1.70
2019-03-20T00:55:31.327Z,1.50
2019-03-20T00:58:00.823Z,1.50
2019-03-20T01:00:30.272Z,1.40
2019-03-20T01:02:59.748Z,1.70
2019-03-20T01:05:29.196Z,1.80
2019-03-20T01:07:58.676Z,2.20
2019-03-20T01:10:28.201Z,2.40
2019-03-20T01:12:57.671Z,2.80
2019-03-20T01:15:27.124Z,3.10
2019-03-20T01:17:56.603Z,3.30
2019-03-20T01:20:26.047Z,3.30
2019-03-20T01:22:55.519Z,3.50
2019-03-20T01:25:25.044Z,3.50
2019-03-20T01:30:41.516Z,3.60
2019-03-20T01:33:12.335Z,3.60
2019-03-20T01:35:42.228Z,3.50
2019-03-20T01:38:11.750Z,3.50
2019-03-20T01:40:41.185Z,3.60
2019-03-20T01:43:10.623Z,3.50
2019-03-20T01:45:40.216Z,3.50
2019-03-20T01:48:09.689Z,3.50
2019-03-20T01:50:39.214Z,3.50
2019-03-20T01:53:08.686Z,3.40
2019-03-20T01:55:38.143Z,3.30
2019-03-20T01:58:07.639Z,3.20
2019-03-20T02:00:37.156Z,3.20
2019-03-20T02:03:06.705Z,3.20
2019-03-20T02:05:36.748Z,3.20
2019-03-20T02:08:06.310Z,3.20
2019-03-20T02:10:35.785Z,3.20
2019-03-20T02:13:05.307Z,3.20
2019-03-20T02:15:39.436Z,3.10
2019-03-20T02:18:05.859Z,3.00
2019-03-20T02:20:35.346Z,2.90
2019-03-20T02:23:04.869Z,2.60
2019-03-20T02:25:34.419Z,2.40
2019-03-20T02:28:03.939Z,2.30
2019-03-20T02:30:33.589Z,2.10
2019-03-20T02:33:03.051Z,2.00
2019-03-20T02:35:32.600Z,1.70
2019-03-20T02:38:02.049Z,1.70
2019-03-20T02:40:31.526Z,1.50
2019-03-20T02:43:00.980Z,1.60
2019-03-20T02:45:30.524Z,1.70
2019-03-20T02:48:00.055Z,1.50
2019-03-20T02:50:29.527Z,1.70
2019-03-20T02:52:58.980Z,1.90
2019-03-20T02:55:29.528Z,1.70
2019-03-20T02:57:58.983Z,1.60
2019-03-20T03:00:28.461Z,1.70
2019-03-20T03:02:57.922Z,1.90
2019-03-20T03:05:27.397Z,2.30
2019-03-20T03:07:56.870Z,2.70
2019-03-20T03:10:26.337Z,2.80
2019-03-20T03:12:55.801Z,3.00
2019-03-20T03:15:25.357Z,3.10
2019-03-20T03:17:54.811Z,3.10
2019-03-20T03:20:24.291Z,3.20
2019-03-20T03:22:53.752Z,3.20
2019-03-20T03:25:24.317Z,3.10
2019-03-20T03:27:53.767Z,3.10
2019-03-20T03:30:23.256Z,3.10
2019-03-20T03:32:52.757Z,3.10
2019-03-20T03:35:22.192Z,3.10
2019-03-20T03:37:51.659Z,3.10
2019-03-20T03:40:34.488Z,3.10
2019-03-20T03:43:04.021Z,3.10
2019-03-20T03:45:33.500Z,3.00
2019-03-20T03:48:02.961Z,3.00
2019-03-20T03:50:32.442Z,2.90
2019-03-20T03:53:01.909Z,3.00
2019-03-20T03:55:31.412Z,3.00
2019-03-20T03:58:01.988Z,3.00
2019-03-20T04:00:31.472Z,3.00
2019-03-20T04:03:00.938Z,3.00
2019-03-20T04:05:30.425Z,3.10
2019-03-20T04:07:59.881Z,3.00
2019-03-20T04:10:29.370Z,3.00
2019-03-20T04:12:58.823Z,3.00
2019-03-20T04:15:28.439Z,2.90
2019-03-20T04:17:57.905Z,2.70
2019-03-20T04:20:27.383Z,2.70
2019-03-20T04:22:56.834Z,2.50
2019-03-20T04:25:26.318Z,2.70
2019-03-20T04:27:57.419Z,3.00
2019-03-20T04:30:26.896Z,3.10
2019-03-20T04:32:56.361Z,3.10
2019-03-20T04:35:25.847Z,3.10
2019-03-20T04:37:55.307Z,3.10
2019-03-20T04:40:24.787Z,3.10
2019-03-20T04:42:54.243Z,3.10
2019-03-20T04:45:23.727Z,3.10
2019-03-20T04:47:53.213Z,3.10
2019-03-20T04:50:22.700Z,3.00
2019-03-20T04:52:52.161Z,3.00
2019-03-20T04:55:21.652Z,3.00
2019-03-20T04:57:51.103Z,3.00
2019-03-20T05:03:07.753Z,3.00
2019-03-20T05:05:56.580Z,3.10
2019-03-20T05:08:26.043Z,3.10
2019-03-20T05:10:56.595Z,3.20
2019-03-20T05:13:26.051Z,3.10
2019-03-20T05:15:55.539Z,3.10
2019-03-20T05:18:25.075Z,3.00
2019-03-20T05:20:54.551Z,3.00
2019-03-20T05:23:24.012Z,2.90
2019-03-20T05:25:53.560Z,2.90
2019-03-20T05:28:23.022Z,2.90
2019-03-20T05:30:52.499Z,2.80
2019-03-20T05:33:21.952Z,2.90
2019-03-20T05:35:51.440Z,2.80
2019-03-20T05:38:20.900Z,2.80
2019-03-20T05:40:50.380Z,2.70
2019-03-20T05:43:20.803Z,2.70
2019-03-20T05:45:50.278Z,2.70
2019-03-20T05:48:19.809Z,2.60
2019-03-20T05:50:49.299Z,2.70
2019-03-20T05:53:19.819Z,2.80
2019-03-20T05:55:49.304Z,2.90
2019-03-20T05:58:18.760Z,2.90
2019-03-20T06:00:49.196Z,3.00
2019-03-20T06:03:18.835Z,3.00
2019-03-20T06:05:48.300Z,3.00
2019-03-20T06:08:17.762Z,3.10
2019-03-20T06:10:47.249Z,3.20
2019-03-20T06:13:16.845Z,3.20
2019-03-20T06:15:46.313Z,3.30
2019-03-20T06:18:15.787Z,3.30
2019-03-20T06:20:45.243Z,3.30
2019-03-20T06:23:14.724Z,3.30
2019-03-20T06:25:44.175Z,3.40
2019-03-20T06:28:13.728Z,3.50
2019-03-20T06:30:43.182Z,3.50
2019-03-20T06:33:12.676Z,3.60
2019-03-20T06:35:42.137Z,3.60
2019-03-20T06:38:11.615Z,3.70
2019-03-20T06:40:41.076Z,3.70
2019-03-20T06:43:10.559Z,3.80
2019-03-20T06:45:40.012Z,3.90
2019-03-20T06:48:09.490Z,4.00
2019-03-20T06:50:38.948Z,4.00
2019-03-20T06:53:08.419Z,4.10
2019-03-20T06:55:37.879Z,4.10
2019-03-20T06:58:07.368Z,4.20
2019-03-20T07:00:42.817Z,4.20
2019-03-20T07:03:33.568Z,4.40
2019-03-20T07:06:11.984Z,4.50
2019-03-20T07:08:56.859Z,4.50
2019-03-20T07:11:25.242Z,4.50
2019-03-20T07:13:54.724Z,4.70
2019-03-20T07:16:24.247Z,4.80
2019-03-20T07:18:53.739Z,4.90
2019-03-20T07:21:23.183Z,5.00
2019-03-20T07:23:52.670Z,5.10
2019-03-20T07:26:22.127Z,5.20
2019-03-20T07:28:51.607Z,5.20
2019-03-20T07:31:21.065Z,5.30
2019-03-20T07:33:50.552Z,5.40
2019-03-20T07:36:20.074Z,5.40
2019-03-20T07:38:49.555Z,5.50
2019-03-20T07:41:19.036Z,5.50
2019-03-20T07:43:48.501Z,5.50
2019-03-20T07:46:17.950Z,5.60
2019-03-20T07:48:47.434Z,5.70
2019-03-20T07:51:16.888Z,5.70
2019-03-20T07:53:46.379Z,5.80
2019-03-20T07:56:16.898Z,5.90
2019-03-20T07:58:46.379Z,6.00
2019-03-20T08:01:15.832Z,6.00
2019-03-20T08:03:45.320Z,6.10
2019-03-20T08:06:14.846Z,6.10
2019-03-20T08:08:44.335Z,6.20
2019-03-20T08:11:13.796Z,6.40
2019-03-20T08:13:43.275Z,6.50
2019-03-20T08:16:12.745Z,6.50
2019-03-20T08:18:42.225Z,6.60
2019-03-20T08:21:11.756Z,6.70
2019-03-20T08:23:41.240Z,6.80
2019-03-20T08:26:10.691Z,6.90
2019-03-20T08:28:40.178Z,6.90
2019-03-20T08:31:10.709Z,7.00
2019-03-20T08:33:40.191Z,7.00
2019-03-20T08:36:09.651Z,7.10
2019-03-20T08:38:39.126Z,7.10
2019-03-20T08:41:08.583Z,7.20
2019-03-20T08:43:39.131Z,7.30
2019-03-20T08:46:08.595Z,7.40
2019-03-20T08:48:38.071Z,7.50
2019-03-20T08:51:07.531Z,7.60
2019-03-20T08:53:37.013Z,7.70
2019-03-20T08:56:06.540Z,7.70
2019-03-20T08:58:36.023Z,7.80
2019-03-20T09:01:05.483Z,8.00
2019-03-20T09:03:35.031Z,8.10
2019-03-20T09:06:04.628Z,8.30
2019-03-20T09:08:34.102Z,8.30
2019-03-20T09:11:03.628Z,8.40
2019-03-20T09:13:33.112Z,8.60
2019-03-20T09:16:02.571Z,8.90
2019-03-20T09:18:32.057Z,9.20
2019-03-20T09:21:01.512Z,9.40
2019-03-20T09:23:30.990Z,9.50
2019-03-20T09:26:00.447Z,9.50
2019-03-20T09:28:29.999Z,9.50
2019-03-20T09:30:59.444Z,9.70
2019-03-20T09:33:28.992Z,9.60
2019-03-20T09:35:58.453Z,9.80
2019-03-20T09:38:27.935Z,10.00
2019-03-20T09:40:57.392Z,9.90
2019-03-20T09:43:27.935Z,9.80
2019-03-20T09:45:57.395Z,10.10
2019-03-20T09:48:26.884Z,10.60
2019-03-20T09:50:56.338Z,10.80
2019-03-20T09:53:25.820Z,10.80
2019-03-20T09:55:55.285Z,10.60
2019-03-20T09:58:24.779Z,10.90
2019-03-20T10:00:54.234Z,11.10
2019-03-20T10:03:23.696Z,11.30
2019-03-20T10:05:53.175Z,11.60
2019-03-20T10:08:22.632Z,11.90
2019-03-20T10:10:52.110Z,12.50
2019-03-20T10:13:21.579Z,12.60
2019-03-20T10:15:51.060Z,13.00
2019-03-20T10:18:20.520Z,13.10
2019-03-20T10:20:50.010Z,12.10
2019-03-20T10:23:19.463Z,11.90
2019-03-20T10:25:50.085Z,12.00
2019-03-20T10:28:19.606Z,12.70
2019-03-20T10:30:49.096Z,13.00
2019-03-20T10:33:18.544Z,12.70
2019-03-20T10:35:50.501Z,12.30
2019-03-20T10:38:19.103Z,12.00
2019-03-20T10:40:48.591Z,12.20
2019-03-20T10:43:18.124Z,12.10
2019-03-20T10:45:47.600Z,12.00
2019-03-20T10:48:17.066Z,12.20
2019-03-20T10:50:46.556Z,12.10
2019-03-20T10:53:16.040Z,12.60
2019-03-20T10:55:45.503Z,12.50
2019-03-20T10:58:14.955Z,12.30
2019-03-20T11:00:44.443Z,12.40
2019-03-20T11:03:13.974Z,12.50
2019-03-20T11:05:43.456Z,12.30
2019-03-20T11:08:13.120Z,12.10
2019-03-20T11:10:42.708Z,12.20
2019-03-20T11:13:12.180Z,12.30
2019-03-20T11:15:41.658Z,12.50
2019-03-20T11:18:11.120Z,12.50
2019-03-20T11:20:40.601Z,12.50
2019-03-20T11:23:10.068Z,12.60
2019-03-20T11:25:39.551Z,12.50
2019-03-20T11:28:09.015Z,12.40
2019-03-20T11:30:38.493Z,12.50
2019-03-20T11:33:07.946Z,12.20
2019-03-20T11:35:37.427Z,12.00
2019-03-20T11:38:06.952Z,12.10
2019-03-20T11:40:39.805Z,12.20
2019-03-20T11:43:09.262Z,12.20
2019-03-20T11:45:38.740Z,12.20
2019-03-20T11:48:08.211Z,12.20
2019-03-20T11:50:38.932Z,12.40
2019-03-20T11:53:09.211Z,12.50
2019-03-20T11:55:38.940Z,12.40
2019-03-20T11:58:09.380Z,12.30
2019-03-20T12:00:39.999Z,12.20
2019-03-20T12:03:09.477Z,12.40
2019-03-20T12:05:38.964Z,12.20
2019-03-20T12:08:10.059Z,12.20
2019-03-20T12:10:39.536Z,12.30
2019-03-20T12:13:09.008Z,12.20
2019-03-20T12:15:38.477Z,12.20
2019-03-20T12:18:08.001Z,12.40
2019-03-20T12:20:37.487Z,12.20
2019-03-20T12:23:06.940Z,12.20
2019-03-20T12:25:40.294Z,12.20
2019-03-20T12:28:09.744Z,12.20
2019-03-20T12:30:39.391Z,12.20
2019-03-20T12:33:08.850Z,12.20
2019-03-20T12:35:42.124Z,12.40
2019-03-20T12:38:14.704Z,12.40
2019-03-20T12:40:42.746Z,12.40
2019-03-20T12:43:12.206Z,12.50
2019-03-20T12:45:41.690Z,12.40
2019-03-20T12:48:13.645Z,12.60
2019-03-20T12:50:43.122Z,12.40
2019-03-20T12:53:15.686Z,12.50
2019-03-20T12:55:45.413Z,12.60
2019-03-20T12:58:14.944Z,12.60
2019-03-20T13:05:42.317Z,12.40
2019-03-20T13:08:11.800Z,12.50
2019-03-20T13:10:41.266Z,12.40
2019-03-20T13:13:10.793Z,12.10
2019-03-20T13:15:40.195Z,12.10
2019-03-20T13:18:09.672Z,12.10
2019-03-20T13:20:39.136Z,12.20
2019-03-20T13:23:14.699Z,12.20
2019-03-20T13:25:44.159Z,12.20
2019-03-20T13:28:13.634Z,12.30
2019-03-20T13:31:04.626Z,12.20
2019-03-20T13:33:34.119Z,12.10
2019-03-20T13:36:04.319Z,12.00
2019-03-20T13:38:33.799Z,12.10
2019-03-20T13:41:03.260Z,12.10
2019-03-20T13:43:32.739Z,12.10
2019-03-20T13:46:02.203Z,12.20
2019-03-20T13:48:31.666Z,12.30
2019-03-20T13:51:01.132Z,12.30
2019-03-20T13:53:30.680Z,12.40
2019-03-20T13:56:00.138Z,12.40
2019-03-20T13:58:29.627Z,12.40
2019-03-20T14:00:59.086Z,12.30
2019-03-20T14:03:28.562Z,12.20
2019-03-20T14:05:58.025Z,12.20
2019-03-20T14:08:27.575Z,12.10
2019-03-20T14:10:57.036Z,12.30
2019-03-20T14:13:27.595Z,12.40
2019-03-20T14:15:57.060Z,12.50
2019-03-20T14:18:26.545Z,12.40
2019-03-20T14:20:56.003Z,12.20
2019-03-20T14:23:25.489Z,12.10
2019-03-20T14:25:54.951Z,12.10
2019-03-20T14:28:24.448Z,12.10
2019-03-20T14:30:53.896Z,12.10
2019-03-20T14:33:23.381Z,12.10
2019-03-20T14:35:52.835Z,12.30
2019-03-20T14:38:22.322Z,12.20
2019-03-20T14:40:51.780Z,12.30
2019-03-20T14:43:21.263Z,12.20
2019-03-20T14:45:50.737Z,12.20
2019-03-20T14:48:20.208Z,12.20
2019-03-20T14:50:49.681Z,12.20
2019-03-20T14:53:19.176Z,12.30
2019-03-20T14:55:48.629Z,12.40
2019-03-20T14:58:18.106Z,12.30
2019-03-20T15:00:47.741Z,12.40
2019-03-20T15:03:17.239Z,12.40
2019-03-20T15:05:46.695Z,12.30
2019-03-20T15:08:16.254Z,12.40
2019-03-20T15:10:46.356Z,12.40
2019-03-20T15:13:15.900Z,12.40
2019-03-20T15:15:57.431Z,12.30
2019-03-20T15:18:26.910Z,12.40
2019-03-20T15:20:56.395Z,12.40
2019-03-20T15:23:25.880Z,12.30
2019-03-20T15:25:55.340Z,12.30
2019-03-20T15:28:24.829Z,12.30
2019-03-20T15:30:54.282Z,12.20
2019-03-20T15:33:23.758Z,12.10
2019-03-20T15:35:53.219Z,12.00
2019-03-20T15:38:22.704Z,12.10
2019-03-20T15:40:56.215Z,12.00
2019-03-20T15:43:23.331Z,12.00
2019-03-20T15:45:52.785Z,11.90
2019-03-20T15:48:22.313Z,11.80
2019-03-20T15:50:51.768Z,11.80
2019-03-20T15:53:21.235Z,11.80
2019-03-20T15:55:50.708Z,11.70
2019-03-20T15:58:20.168Z,11.70
2019-03-20T16:00:49.639Z,11.60
2019-03-20T16:03:25.168Z,11.60
2019-03-20T16:05:54.656Z,11.60
2019-03-20T16:08:24.108Z,11.50
2019-03-20T16:10:53.588Z,11.50
2019-03-20T16:13:23.052Z,11.50
2019-03-20T16:15:52.527Z,11.50
2019-03-20T16:18:21.987Z,11.50
2019-03-20T16:20:51.543Z,11.40
2019-03-20T16:23:21.005Z,11.40
2019-03-20T16:25:50.480Z,11.40
2019-03-20T16:28:20.002Z,11.40
2019-03-20T16:30:49.560Z,11.30
2019-03-20T16:33:20.083Z,11.30
2019-03-20T16:35:49.573Z,11.30
2019-03-20T16:38:19.035Z,11.20
2019-03-20T16:40:48.552Z,11.20
2019-03-20T16:43:19.056Z,11.20
2019-03-20T16:45:48.543Z,11.20
2019-03-20T16:48:18.005Z,11.20
2019-03-20T16:50:47.491Z,11.20
2019-03-20T16:53:16.954Z,11.20
2019-03-20T16:55:47.508Z,11.30
2019-03-20T16:58:16.966Z,11.30
2019-03-20T17:00:46.442Z,11.30
2019-03-20T17:03:16.199Z,11.30
2019-03-20T17:05:45.619Z,11.20
2019-03-20T17:11:10.154Z,11.10
2019-03-20T17:13:47.606Z,11.00
2019-03-20T17:16:21.714Z,10.90
2019-03-20T17:18:51.501Z,10.70
2019-03-20T17:21:20.981Z,10.60
2019-03-20T17:23:50.435Z,10.50
2019-03-20T17:26:19.910Z,10.50
2019-03-20T17:28:49.373Z,10.50
2019-03-20T17:31:18.962Z,10.40
2019-03-20T17:33:48.553Z,10.30
2019-03-20T17:36:18.027Z,10.30
2019-03-20T17:38:47.483Z,10.20
2019-03-20T17:41:16.977Z,10.20
2019-03-20T17:43:46.441Z,10.10
2019-03-20T17:46:17.421Z,10.00
2019-03-20T17:48:46.979Z,9.80
2019-03-20T17:51:16.455Z,9.80
2019-03-20T17:53:45.900Z,9.80
2019-03-20T17:56:16.455Z,9.80
2019-03-20T17:58:45.908Z,9.70
2019-03-20T18:01:15.385Z,9.80
2019-03-20T18:03:44.846Z,9.80
2019-03-20T18:06:14.318Z,9.80
2019-03-20T18:08:43.777Z,9.90
2019-03-20T18:11:13.260Z,9.90
2019-03-20T18:13:42.724Z,9.80
2019-03-20T18:16:12.208Z,9.80
2019-03-20T18:18:41.660Z,9.70
2019-03-20T18:21:11.134Z,9.70
2019-03-20T18:23:40.583Z,9.70
2019-03-20T18:26:10.068Z,9.60
2019-03-20T18:28:39.512Z,9.60
2019-03-20T18:34:04.823Z,9.70
2019-03-20T18:36:34.306Z,9.70
2019-03-20T18:39:05.434Z,9.80
2019-03-20T18:41:34.933Z,9.80
2019-03-20T18:44:04.524Z,9.90
2019-03-20T18:46:34.000Z,9.90
2019-03-20T18:49:03.453Z,9.90
2019-03-20T18:51:32.926Z,9.90
2019-03-20T18:54:02.447Z,9.90
2019-03-20T18:56:31.928Z,9.90
2019-03-20T18:59:02.895Z,9.90
2019-03-20T19:01:32.448Z,9.90
2019-03-20T19:04:01.900Z,9.90
2019-03-20T19:06:31.509Z,9.90
2019-03-20T19:09:00.955Z,9.90
2019-03-20T19:11:32.047Z,9.90
2019-03-20T19:14:01.568Z,9.90
2019-03-20T19:16:31.048Z,9.90
2019-03-20T19:19:01.849Z,9.90
2019-03-20T19:21:31.875Z,9.90
2019-03-20T19:24:01.958Z,9.90
2019-03-20T19:26:31.468Z,9.90
2019-03-20T19:29:00.924Z,9.90
2019-03-20T19:31:30.405Z,9.90
2019-03-20T19:33:59.853Z,9.90
2019-03-20T19:36:29.327Z,9.90
2019-03-20T19:38:58.787Z,9.90
2019-03-20T19:41:28.270Z,9.90
2019-03-20T19:43:57.727Z,9.90
2019-03-20T19:46:27.194Z,9.90
2019-03-20T19:48:56.651Z,9.90
2019-03-20T19:51:26.119Z,9.80
2019-03-20T19:53:56.649Z,9.80
2019-03-20T19:56:26.118Z,9.90
2019-03-20T19:58:55.584Z,9.80
2019-03-20T20:01:25.111Z,9.80
2019-03-20T20:03:54.567Z,9.80
2019-03-20T20:06:24.028Z,9.80
2019-03-20T20:08:53.510Z,9.70
2019-03-20T20:11:24.041Z,9.70
2019-03-20T20:13:53.528Z,9.70
2019-03-20T20:16:22.986Z,9.70
2019-03-20T20:18:52.470Z,9.70
2019-03-20T20:21:21.926Z,9.70
2019-03-20T20:23:52.483Z,9.80
2019-03-20T20:26:22.920Z,9.80
2019-03-20T20:28:52.399Z,9.80
2019-03-20T20:31:21.859Z,9.90
2019-03-20T20:33:51.341Z,9.90
2019-03-20T20:36:20.805Z,9.80
2019-03-20T20:38:51.365Z,9.80
2019-03-20T20:41:20.819Z,9.80
2019-03-20T20:43:50.309Z,9.90
2019-03-20T20:46:19.765Z,9.90
2019-03-20T20:48:49.239Z,9.90
2019-03-20T20:51:18.701Z,9.90
2019-03-20T20:53:48.175Z,9.90
2019-03-20T20:56:18.707Z,9.90
2019-03-20T20:58:48.190Z,9.90
2019-03-20T21:01:17.646Z,9.90
2019-03-20T21:03:48.193Z,9.90
2019-03-20T21:06:17.656Z,9.90
2019-03-20T21:08:47.148Z,10.00
2019-03-20T21:11:16.607Z,9.90
2019-03-20T21:13:46.095Z,10.00
2019-03-20T21:16:15.563Z,10.00
2019-03-20T21:18:50.959Z,10.10
2019-03-20T21:21:20.554Z,10.10
2019-03-20T21:24:24.944Z,10.10
2019-03-20T21:27:09.497Z,10.10
2019-03-20T21:30:10.933Z,10.10
2019-03-20T21:32:58.531Z,10.20
2019-03-20T21:35:54.968Z,10.20
2019-03-20T21:38:23.390Z,10.20
2019-03-20T21:41:19.977Z,10.10
2019-03-20T21:44:01.266Z,10.10
2019-03-20T21:46:56.104Z,10.10
2019-03-20T21:49:25.584Z,10.10
2019-03-20T21:51:55.048Z,10.20
2019-03-20T21:54:46.619Z,10.20
2019-03-20T21:57:25.387Z,10.10
2019-03-20T22:00:30.317Z,10.20
2019-03-20T22:02:59.873Z,10.20
2019-03-20T22:05:41.147Z,10.20
2019-03-20T22:08:10.645Z,10.10
2019-03-20T22:10:49.109Z,10.10
2019-03-20T22:13:24.367Z,10.10
2019-03-20T22:16:09.978Z,10.00
2019-03-20T22:19:16.424Z,10.00
2019-03-20T22:22:19.377Z,9.90
2019-03-20T22:25:00.319Z,9.90
2019-03-20T22:27:53.726Z,9.90
2019-03-20T22:30:23.216Z,9.90
2019-03-20T22:33:12.302Z,9.90
2019-03-20T22:35:44.964Z,9.90
2019-03-20T22:38:23.067Z,9.90
2019-03-20T22:41:04.382Z,9.90
2019-03-20T22:43:39.846Z,9.90
2019-03-20T22:46:18.074Z,9.90
2019-03-20T22:49:05.694Z,9.90
2019-03-20T22:51:38.220Z,9.80
2019-03-20T22:54:25.897Z,9.80
2019-03-20T22:57:07.314Z,9.80
2019-03-20T22:59:36.790Z,9.80
2019-03-20T23:02:18.539Z,9.80
2019-03-20T23:04:51.531Z,9.80
2019-03-20T23:07:20.990Z,9.70
2019-03-20T23:09:50.475Z,9.70
2019-03-20T23:12:20.074Z,9.80
2019-03-20T23:14:49.553Z,9.80
2019-03-20T23:17:19.072Z,9.80
2019-03-20T23:19:49.189Z,9.70
2019-03-20T23:22:18.718Z,9.70
2019-03-20T23:24:48.201Z,9.70
2019-03-20T23:27:24.291Z,9.70
2019-03-20T23:29:53.803Z,9.70
2019-03-20T23:32:23.345Z,9.70
2019-03-20T23:34:52.892Z,9.70
2019-03-20T23:37:22.352Z,9.70
2019-03-20T23:39:51.907Z,9.70
2019-03-20T23:42:21.897Z,9.70
2019-03-20T23:44:51.447Z,9.70
2019-03-20T23:47:23.991Z,9.70
2019-03-20T23:49:53.536Z,9.80
2019-03-20T23:52:23.000Z,9.80
2019-03-20T23:54:53.620Z,9.80
2019-03-20T23:57:23.072Z,9.80
2019-03-20T23:59:52.895Z,9.80
