createdAt,value
2019-04-20T00:02:14.372Z,7.30
2019-04-20T00:04:39.035Z,7.30
2019-04-20T00:30:00.351Z,7.30
2019-04-20T00:32:19.978Z,7.10
2019-04-20T00:34:40.704Z,7.00
2019-04-20T00:37:06.987Z,6.90
2019-04-20T00:42:04.399Z,6.80
2019-04-20T00:44:33.297Z,6.70
2019-04-20T00:47:08.414Z,6.70
2019-04-20T00:49:41.635Z,6.70
2019-04-20T00:52:18.673Z,6.70
2019-04-20T00:54:20.185Z,6.70
2019-04-20T00:56:47.741Z,6.60
2019-04-20T00:59:25.227Z,6.60
2019-04-20T01:02:00.581Z,6.60
2019-04-20T01:04:30.061Z,6.60
2019-04-20T01:09:24.839Z,6.60
2019-04-20T01:11:51.683Z,6.50
2019-04-20T01:14:27.356Z,6.50
2019-04-20T01:16:56.473Z,6.50
2019-04-20T01:19:15.867Z,6.50
2019-04-20T01:21:51.500Z,6.50
2019-04-20T01:24:15.126Z,6.40
2019-04-20T01:26:43.496Z,6.40
2019-04-20T01:29:17.264Z,6.40
2019-04-20T01:31:45.113Z,6.40
2019-04-20T01:34:15.079Z,6.30
2019-04-20T01:36:47.953Z,6.30
2019-04-20T01:39:12.513Z,6.30
2019-04-20T01:41:26.676Z,6.20
2019-04-20T01:46:23.498Z,6.20
2019-04-20T01:48:48.427Z,6.20
2019-04-20T01:51:21.152Z,6.20
2019-04-20T01:53:59.953Z,6.10
2019-04-20T01:56:27.718Z,6.10
2019-04-20T01:58:58.271Z,6.10
2019-04-20T02:01:29.424Z,6.00
2019-04-20T02:04:04.315Z,6.00
2019-04-20T02:06:39.950Z,6.00
2019-04-20T02:09:04.337Z,5.90
2019-04-20T02:11:33.973Z,5.90
2019-04-20T02:13:58.773Z,5.90
2019-04-20T02:16:31.782Z,5.80
2019-04-20T02:19:10.688Z,5.80
2019-04-20T02:21:34.278Z,5.80
2019-04-20T02:23:53.130Z,5.80
2019-04-20T02:26:16.026Z,5.70
2019-04-20T02:29:05.933Z,5.70
2019-04-20T02:34:23.973Z,5.70
2019-04-20T02:39:32.993Z,5.60
2019-04-20T02:47:04.700Z,5.60
2019-04-20T02:49:23.188Z,5.50
2019-04-20T02:51:41.154Z,5.50
2019-04-20T02:54:15.033Z,5.50
2019-04-20T02:56:41.828Z,5.50
2019-04-20T02:59:27.006Z,5.50
2019-04-20T03:01:20.193Z,5.60
2019-04-20T03:03:36.545Z,5.50
2019-04-20T03:06:09.588Z,5.50
2019-04-20T03:08:52.983Z,5.50
2019-04-20T03:13:41.741Z,5.50
2019-04-20T03:16:15.471Z,5.40
2019-04-20T03:18:34.990Z,5.40
2019-04-20T03:21:15.059Z,5.40
2019-04-20T03:23:44.438Z,5.40
2019-04-20T03:26:12.770Z,5.40
2019-04-20T03:28:50.569Z,5.40
2019-04-20T03:31:57.733Z,5.40
2019-04-20T03:36:34.866Z,5.40
2019-04-20T03:38:53.560Z,5.40
2019-04-20T03:41:16.220Z,5.40
2019-04-20T03:43:30.740Z,5.30
2019-04-20T03:46:03.122Z,5.30
2019-04-20T03:48:40.907Z,5.20
2019-04-20T03:51:14.869Z,5.20
2019-04-20T03:54:00.118Z,5.20
2019-04-20T03:56:34.627Z,5.20
2019-04-20T03:59:11.493Z,5.10
2019-04-20T04:02:22.182Z,5.10
2019-04-20T04:04:23.261Z,5.00
2019-04-20T04:06:39.296Z,5.00
2019-04-20T04:09:12.214Z,5.00
2019-04-20T04:11:44.539Z,4.90
2019-04-20T04:13:56.648Z,4.90
2019-04-20T04:16:27.805Z,4.90
2019-04-20T04:19:01.591Z,4.80
2019-04-20T04:21:35.528Z,4.80
2019-04-20T04:24:02.206Z,4.80
2019-04-20T04:26:32.121Z,4.80
2019-04-20T04:29:00.778Z,4.80
2019-04-20T04:31:33.878Z,4.80
2019-04-20T04:34:03.254Z,4.90
2019-04-20T04:36:22.261Z,4.90
2019-04-20T04:38:59.838Z,4.90
2019-04-20T04:41:23.958Z,4.90
2019-04-20T04:43:49.753Z,4.90
2019-04-20T04:45:59.533Z,5.00
2019-04-20T04:48:33.011Z,5.00
2019-04-20T04:51:02.377Z,5.00
2019-04-20T04:53:37.435Z,5.00
2019-04-20T04:55:59.508Z,5.10
2019-04-20T04:58:19.608Z,5.10
2019-04-20T05:00:46.766Z,5.20
2019-04-20T05:03:31.058Z,5.20
2019-04-20T05:06:18.745Z,5.30
2019-04-20T05:08:36.767Z,5.30
2019-04-20T05:10:58.298Z,5.40
2019-04-20T05:13:26.772Z,5.40
2019-04-20T05:16:08.101Z,5.50
2019-04-20T05:18:45.150Z,5.60
2019-04-20T05:21:10.988Z,5.70
2019-04-20T05:23:40.983Z,6.10
2019-04-20T05:26:26.963Z,6.10
2019-04-20T05:28:45.038Z,6.40
2019-04-20T05:31:03.603Z,6.70
2019-04-20T05:33:48.780Z,7.10
2019-04-20T05:36:17.390Z,7.40
2019-04-20T05:38:49.937Z,7.80
2019-04-20T05:41:11.840Z,8.20
2019-04-20T05:43:36.252Z,8.60
2019-04-20T05:46:06.232Z,9.00
2019-04-20T05:48:44.026Z,9.30
2019-04-20T05:51:04.112Z,9.60
2019-04-20T05:53:41.217Z,9.80
2019-04-20T05:55:59.413Z,10.00
2019-04-20T05:58:33.001Z,10.10
2019-04-20T06:01:02.761Z,10.10
2019-04-20T06:03:25.872Z,10.20
2019-04-20T06:06:03.732Z,10.10
2019-04-20T06:08:33.072Z,10.00
2019-04-20T06:10:52.135Z,10.00
2019-04-20T06:13:32.734Z,9.90
2019-04-20T06:16:07.617Z,9.80
2019-04-20T06:18:40.224Z,9.70
2019-04-20T06:21:26.546Z,9.70
2019-04-20T06:24:02.288Z,9.60
2019-04-20T06:26:51.977Z,9.50
2019-04-20T06:29:05.152Z,9.50
2019-04-20T06:31:35.507Z,9.50
2019-04-20T06:34:30.490Z,9.60
2019-04-20T06:44:24.709Z,9.70
2019-04-20T06:46:56.785Z,9.80
2019-04-20T06:49:16.935Z,9.90
2019-04-20T06:51:47.504Z,9.90
2019-04-20T06:54:07.299Z,10.00
2019-04-20T06:56:48.446Z,10.10
2019-04-20T06:59:21.383Z,10.30
2019-04-20T07:01:51.494Z,10.40
2019-04-20T07:04:36.502Z,10.50
2019-04-20T07:09:18.442Z,10.80
2019-04-20T07:11:36.678Z,10.90
2019-04-20T07:13:51.899Z,11.20
2019-04-20T07:16:34.892Z,11.40
2019-04-20T07:19:19.004Z,11.50
2019-04-20T07:22:10.521Z,11.10
2019-04-20T07:24:52.221Z,11.80
2019-04-20T07:27:13.663Z,12.00
2019-04-20T07:29:49.132Z,12.10
2019-04-20T07:32:06.404Z,12.30
2019-04-20T07:34:46.986Z,12.40
2019-04-20T07:37:40.705Z,12.40
2019-04-20T07:39:46.631Z,12.50
2019-04-20T07:42:14.679Z,12.60
2019-04-20T07:44:42.553Z,12.70
2019-04-20T07:47:07.304Z,12.80
2019-04-20T07:49:27.496Z,12.90
2019-04-20T07:51:40.435Z,12.90
2019-04-20T07:54:29.750Z,13.00
2019-04-20T07:56:53.907Z,13.20
2019-04-20T07:59:15.498Z,13.20
2019-04-20T08:02:00.742Z,13.30
2019-04-20T08:04:30.036Z,13.40
2019-04-20T08:06:50.071Z,13.50
2019-04-20T08:09:22.220Z,13.60
2019-04-20T08:12:02.715Z,13.70
2019-04-20T08:14:31.624Z,13.80
2019-04-20T08:17:09.715Z,13.90
2019-04-20T08:19:22.997Z,14.10
2019-04-20T08:21:55.160Z,14.20
2019-04-20T08:24:17.610Z,14.40
2019-04-20T08:26:33.958Z,14.50
2019-04-20T08:29:15.401Z,14.70
2019-04-20T08:32:14.050Z,14.70
2019-04-20T08:34:41.635Z,14.80
2019-04-20T08:37:07.076Z,14.90
2019-04-20T08:39:46.340Z,15.00
2019-04-20T08:42:07.544Z,15.00
2019-04-20T08:47:18.266Z,15.00
2019-04-20T08:49:31.032Z,14.90
2019-04-20T08:52:01.739Z,15.00
2019-04-20T08:54:21.759Z,15.00
2019-04-20T08:56:41.544Z,15.00
2019-04-20T08:59:01.845Z,15.00
2019-04-20T09:01:30.876Z,15.10
2019-04-20T09:04:05.409Z,15.20
2019-04-20T09:06:41.831Z,15.20
2019-04-20T09:09:19.494Z,15.40
2019-04-20T09:11:48.191Z,15.40
2019-04-20T09:13:55.777Z,15.40
2019-04-20T09:16:26.956Z,15.40
2019-04-20T09:18:56.908Z,15.50
2019-04-20T09:21:34.439Z,15.60
2019-04-20T09:24:11.869Z,15.70
2019-04-20T09:26:32.741Z,15.70
2019-04-20T09:28:56.792Z,15.80
2019-04-20T09:31:27.007Z,15.80
2019-04-20T09:34:13.321Z,15.80
2019-04-20T09:36:42.341Z,15.80
2019-04-20T09:39:08.366Z,15.90
2019-04-20T09:41:59.238Z,16.00
2019-04-20T09:44:09.308Z,16.10
2019-04-20T09:46:40.027Z,16.10
2019-04-20T09:49:16.807Z,16.10
2019-04-20T09:51:51.122Z,16.10
2019-04-20T09:54:21.932Z,16.20
2019-04-20T09:56:48.389Z,16.40
2019-04-20T09:59:16.729Z,16.50
2019-04-20T10:01:34.002Z,16.60
2019-04-20T10:03:52.824Z,16.70
2019-04-20T10:06:24.783Z,16.70
2019-04-20T10:08:51.415Z,16.70
2019-04-20T10:11:14.916Z,16.70
2019-04-20T10:13:41.129Z,16.70
2019-04-20T10:16:08.027Z,16.80
2019-04-20T10:18:39.293Z,17.00
2019-04-20T10:21:02.488Z,16.90
2019-04-20T10:23:30.228Z,16.90
2019-04-20T10:25:56.622Z,16.90
2019-04-20T10:28:23.446Z,16.90
2019-04-20T10:30:50.447Z,17.00
2019-04-20T10:33:17.644Z,17.20
2019-04-20T10:35:44.016Z,17.30
2019-04-20T10:38:16.151Z,17.40
2019-04-20T10:40:54.110Z,17.50
2019-04-20T10:43:10.436Z,17.50
2019-04-20T10:45:37.580Z,17.40
2019-04-20T10:48:03.844Z,17.40
2019-04-20T10:50:32.138Z,17.50
2019-04-20T10:52:59.527Z,17.60
2019-04-20T10:55:27.257Z,17.80
2019-04-20T10:57:53.417Z,17.80
2019-04-20T11:00:41.918Z,17.90
2019-04-20T11:03:10.323Z,17.90
2019-04-20T11:05:36.533Z,17.90
2019-04-20T11:08:04.280Z,17.90
2019-04-20T11:10:46.768Z,18.00
2019-04-20T11:12:59.166Z,18.10
2019-04-20T11:15:26.249Z,18.10
2019-04-20T11:17:53.308Z,18.10
2019-04-20T11:20:19.495Z,18.10
2019-04-20T11:22:46.377Z,18.20
2019-04-20T11:25:14.388Z,18.30
2019-04-20T11:27:40.715Z,18.40
2019-04-20T11:30:08.045Z,18.50
2019-04-20T11:32:35.937Z,18.50
2019-04-20T11:35:09.056Z,18.50
2019-04-20T11:37:31.292Z,18.50
2019-04-20T11:39:57.412Z,18.50
2019-04-20T11:42:23.656Z,18.40
2019-04-20T11:44:50.780Z,18.50
2019-04-20T11:47:17.111Z,18.50
2019-04-20T11:49:43.712Z,18.40
2019-04-20T11:52:10.524Z,18.20
2019-04-20T11:54:36.673Z,18.10
2019-04-20T11:57:03.673Z,18.10
2019-04-20T11:59:30.615Z,18.10
2019-04-20T12:02:20.124Z,18.20
2019-04-20T12:04:50.045Z,18.40
2019-04-20T12:07:12.924Z,18.40
2019-04-20T12:09:39.717Z,18.40
2019-04-20T12:12:14.209Z,16.40
2019-04-20T12:14:34.634Z,18.40
2019-04-20T12:17:01.769Z,18.50
2019-04-20T12:19:29.027Z,18.50
2019-04-20T12:21:55.830Z,18.40
2019-04-20T12:24:22.655Z,18.40
2019-04-20T12:26:51.023Z,18.40
2019-04-20T12:29:17.383Z,18.40
2019-04-20T12:31:53.156Z,18.50
2019-04-20T12:34:13.246Z,18.50
2019-04-20T12:36:39.517Z,18.50
2019-04-20T12:39:08.904Z,18.60
2019-04-20T12:41:45.302Z,18.60
2019-04-20T12:44:05.967Z,18.70
2019-04-20T12:46:32.306Z,18.80
2019-04-20T12:48:59.700Z,18.80
2019-04-20T12:51:33.786Z,18.80
2019-04-20T12:53:53.928Z,18.90
2019-04-20T12:56:22.351Z,18.90
2019-04-20T12:58:49.406Z,19.00
2019-04-20T13:01:17.759Z,18.90
2019-04-20T13:03:43.552Z,18.90
2019-04-20T13:06:09.914Z,18.90
2019-04-20T13:08:41.485Z,18.80
2019-04-20T13:11:06.918Z,18.70
2019-04-20T13:13:35.027Z,18.60
2019-04-20T13:16:05.691Z,18.60
2019-04-20T13:18:37.035Z,18.70
2019-04-20T13:21:04.814Z,18.60
2019-04-20T13:23:31.404Z,18.70
2019-04-20T13:25:57.555Z,18.60
2019-04-20T13:28:23.697Z,18.70
2019-04-20T13:30:50.083Z,18.70
2019-04-20T13:33:16.406Z,18.80
2019-04-20T13:35:43.962Z,18.80
2019-04-20T13:38:10.111Z,18.80
2019-04-20T13:40:37.587Z,18.60
2019-04-20T13:43:03.895Z,18.60
2019-04-20T13:45:30.992Z,18.60
2019-04-20T13:47:58.984Z,18.60
2019-04-20T13:50:26.270Z,18.50
2019-04-20T13:52:53.023Z,18.60
2019-04-20T13:55:22.065Z,18.50
2019-04-20T13:58:04.276Z,18.60
2019-04-20T14:00:41.011Z,18.60
2019-04-20T14:03:09.227Z,18.70
2019-04-20T14:05:35.431Z,18.70
2019-04-20T14:08:05.458Z,18.70
2019-04-20T14:10:33.400Z,18.60
2019-04-20T14:13:07.228Z,18.50
2019-04-20T14:15:29.086Z,18.50
2019-04-20T14:17:55.400Z,18.50
2019-04-20T14:20:22.626Z,18.40
2019-04-20T14:22:52.318Z,18.40
2019-04-20T14:25:18.661Z,18.40
2019-04-20T14:27:44.928Z,18.30
2019-04-20T14:30:12.904Z,18.30
2019-04-20T14:32:39.179Z,18.20
2019-04-20T14:35:07.055Z,18.30
2019-04-20T14:37:33.414Z,18.30
2019-04-20T14:40:00.588Z,18.30
2019-04-20T14:42:36.481Z,18.30
2019-04-20T14:44:55.523Z,18.20
2019-04-20T14:47:21.780Z,18.20
2019-04-20T14:49:48.588Z,18.10
2019-04-20T14:52:15.501Z,18.20
2019-04-20T14:54:41.795Z,18.20
2019-04-20T14:57:07.862Z,18.20
2019-04-20T14:59:35.943Z,18.20
2019-04-20T15:02:04.212Z,18.20
2019-04-20T15:04:32.017Z,18.10
2019-04-20T15:06:58.435Z,18.00
2019-04-20T15:09:24.731Z,18.00
2019-04-20T15:11:54.763Z,17.90
2019-04-20T15:14:21.132Z,16.80
2019-04-20T15:16:48.638Z,17.80
2019-04-20T15:19:17.851Z,17.80
2019-04-20T15:21:47.307Z,17.70
2019-04-20T15:24:13.615Z,17.70
2019-04-20T15:26:40.420Z,17.70
2019-04-20T15:29:06.724Z,17.70
2019-04-20T15:31:34.195Z,17.70
2019-04-20T15:34:01.236Z,17.70
2019-04-20T15:36:28.493Z,17.60
2019-04-20T15:38:54.971Z,17.70
2019-04-20T15:41:22.883Z,17.70
2019-04-20T15:43:49.431Z,17.60
2019-04-20T15:46:17.110Z,17.60
2019-04-20T15:48:44.021Z,17.50
2019-04-20T15:51:10.151Z,17.40
2019-04-20T15:53:37.607Z,17.40
2019-04-20T15:56:07.625Z,17.30
2019-04-20T15:58:32.389Z,17.30
2019-04-20T16:01:00.423Z,17.20
2019-04-20T16:03:37.453Z,17.20
2019-04-20T16:06:13.561Z,17.20
2019-04-20T16:08:41.931Z,17.30
2019-04-20T16:11:09.103Z,17.20
2019-04-20T16:13:39.566Z,17.20
2019-04-20T16:16:03.762Z,17.20
2019-04-20T16:18:30.752Z,17.20
2019-04-20T16:21:05.566Z,17.10
2019-04-20T16:23:25.034Z,17.10
2019-04-20T16:26:01.932Z,17.10
2019-04-20T16:28:28.079Z,17.10
2019-04-20T16:30:54.133Z,17.00
2019-04-20T16:33:20.727Z,17.00
2019-04-20T16:35:46.959Z,16.90
2019-04-20T16:38:14.195Z,16.90
2019-04-20T16:40:40.480Z,16.90
2019-04-20T16:43:18.038Z,16.80
2019-04-20T16:45:35.069Z,16.80
2019-04-20T16:48:03.085Z,16.80
2019-04-20T16:50:29.443Z,16.70
2019-04-20T16:52:56.779Z,16.60
2019-04-20T16:55:22.986Z,16.60
2019-04-20T16:57:50.071Z,16.60
2019-04-20T17:00:17.944Z,16.60
2019-04-20T17:02:44.615Z,16.50
2019-04-20T17:05:11.357Z,16.50
2019-04-20T17:07:42.888Z,16.50
2019-04-20T17:10:11.800Z,16.40
2019-04-20T17:12:39.800Z,16.40
2019-04-20T17:15:09.813Z,16.30
2019-04-20T17:17:36.143Z,16.30
2019-04-20T17:20:07.293Z,16.20
2019-04-20T17:22:33.617Z,16.20
2019-04-20T17:24:59.983Z,16.10
2019-04-20T17:27:44.783Z,16.00
2019-04-20T17:30:17.798Z,16.00
2019-04-20T17:32:41.683Z,15.90
2019-04-20T17:35:20.941Z,15.90
2019-04-20T17:37:41.669Z,15.80
2019-04-20T17:40:27.089Z,15.70
2019-04-20T17:42:45.137Z,15.70
2019-04-20T17:45:08.823Z,15.60
2019-04-20T17:47:47.194Z,15.50
2019-04-20T17:50:18.892Z,15.40
2019-04-20T17:52:46.047Z,15.40
2019-04-20T17:55:17.573Z,15.30
2019-04-20T17:57:35.224Z,15.20
2019-04-20T18:00:11.441Z,15.10
2019-04-20T18:02:53.583Z,15.00
2019-04-20T18:05:37.045Z,14.80
2019-04-20T18:07:56.541Z,14.70
2019-04-20T18:10:26.165Z,14.60
2019-04-20T18:12:42.189Z,14.50
2019-04-20T18:15:25.297Z,14.40
2019-04-20T18:18:00.026Z,14.30
2019-04-20T18:20:16.800Z,14.20
2019-04-20T18:22:47.467Z,14.10
2019-04-20T18:25:29.867Z,14.00
2019-04-20T18:27:57.128Z,13.90
2019-04-20T18:30:27.581Z,13.80
2019-04-20T18:32:41.142Z,13.70
2019-04-20T18:35:12.473Z,13.60
2019-04-20T18:37:39.724Z,13.50
2019-04-20T18:40:12.444Z,13.40
2019-04-20T18:42:40.460Z,13.30
2019-04-20T18:45:23.136Z,13.20
2019-04-20T18:47:55.057Z,13.20
2019-04-20T18:50:10.806Z,13.00
2019-04-20T18:52:33.710Z,13.00
2019-04-20T18:55:01.671Z,12.90
2019-04-20T18:57:29.623Z,12.90
2019-04-20T18:59:58.653Z,12.80
2019-04-20T19:02:31.172Z,12.80
2019-04-20T19:04:53.620Z,12.70
2019-04-20T19:07:21.799Z,12.60
2019-04-20T19:09:55.296Z,12.50
2019-04-20T19:12:28.484Z,12.50
2019-04-20T19:14:56.799Z,12.40
2019-04-20T19:17:45.071Z,12.30
2019-04-20T19:20:20.611Z,12.20
2019-04-20T19:22:48.199Z,12.10
2019-04-20T19:25:18.310Z,12.00
2019-04-20T19:27:48.870Z,11.90
2019-04-20T19:30:21.114Z,11.80
2019-04-20T19:32:59.591Z,11.70
2019-04-20T19:35:24.134Z,11.70
2019-04-20T19:37:49.233Z,11.70
2019-04-20T19:40:19.412Z,11.70
2019-04-20T19:42:49.062Z,11.60
2019-04-20T19:45:31.323Z,11.60
2019-04-20T19:47:51.281Z,11.60
2019-04-20T19:50:36.740Z,11.60
2019-04-20T19:53:09.608Z,11.50
2019-04-20T19:55:20.514Z,11.50
2019-04-20T19:57:51.045Z,11.40
2019-04-20T20:00:02.527Z,11.40
2019-04-20T20:02:29.882Z,11.30
2019-04-20T20:05:01.263Z,11.30
2019-04-20T20:07:30.906Z,11.20
2019-04-20T20:09:55.643Z,11.10
2019-04-20T20:12:21.296Z,11.10
2019-04-20T20:14:50.007Z,11.00
2019-04-20T20:17:37.487Z,10.90
2019-04-20T20:20:06.844Z,10.80
2019-04-20T20:22:24.393Z,10.70
2019-04-20T20:24:40.966Z,10.70
2019-04-20T20:27:18.661Z,10.70
2019-04-20T20:29:41.410Z,10.70
2019-04-20T20:32:15.629Z,10.60
2019-04-20T20:34:38.298Z,10.50
2019-04-20T20:37:05.345Z,10.50
2019-04-20T20:39:31.610Z,10.40
2019-04-20T20:42:06.370Z,10.40
2019-04-20T20:44:33.104Z,10.40
2019-04-20T20:46:59.743Z,10.30
2019-04-20T20:49:40.250Z,10.20
2019-04-20T20:52:08.345Z,10.10
2019-04-20T20:54:31.589Z,10.00
2019-04-20T20:56:51.089Z,10.00
2019-04-20T20:59:26.850Z,9.90
2019-04-20T21:01:50.298Z,9.90
2019-04-20T21:04:07.860Z,9.90
2019-04-20T21:06:34.859Z,9.90
2019-04-20T21:09:02.032Z,9.80
2019-04-20T21:11:32.409Z,9.80
2019-04-20T21:13:57.635Z,9.70
2019-04-20T21:16:29.192Z,9.70
2019-04-20T21:19:12.056Z,9.60
2019-04-20T21:21:36.041Z,9.60
2019-04-20T21:23:56.781Z,9.50
2019-04-20T21:26:25.019Z,9.50
2019-04-20T21:28:45.801Z,9.40
2019-04-20T21:31:18.065Z,9.30
2019-04-20T21:33:40.703Z,9.30
2019-04-20T21:36:07.311Z,9.20
2019-04-20T21:38:37.367Z,9.10
2019-04-20T21:41:07.484Z,9.10
2019-04-20T21:43:34.780Z,9.00
2019-04-20T21:46:01.763Z,9.00
2019-04-20T21:48:50.459Z,8.90
2019-04-20T21:51:11.525Z,8.80
2019-04-20T21:53:26.649Z,8.80
2019-04-20T21:55:50.114Z,8.80
2019-04-20T21:58:18.394Z,8.70
2019-04-20T22:01:07.250Z,8.70
2019-04-20T22:03:22.646Z,8.60
2019-04-20T22:05:52.623Z,8.60
2019-04-20T22:08:19.722Z,8.50
2019-04-20T22:10:47.052Z,8.50
2019-04-20T22:13:14.119Z,8.50
2019-04-20T22:15:49.311Z,8.40
2019-04-20T22:18:12.615Z,8.30
2019-04-20T22:20:49.657Z,8.20
2019-04-20T22:23:16.925Z,8.20
2019-04-20T22:25:50.463Z,8.10
2019-04-20T22:28:01.820Z,8.00
2019-04-20T22:30:28.499Z,7.90
2019-04-20T22:32:57.852Z,7.80
2019-04-20T22:35:24.481Z,7.80
2019-04-20T22:37:59.832Z,7.70
2019-04-20T22:40:31.545Z,7.60
2019-04-20T22:42:59.866Z,7.50
2019-04-20T22:45:25.336Z,7.40
2019-04-20T22:47:55.290Z,7.30
2019-04-20T22:50:33.614Z,7.30
2019-04-20T22:52:55.258Z,7.20
2019-04-20T22:55:42.843Z,7.10
2019-04-20T22:57:53.674Z,7.10
2019-04-20T23:00:22.260Z,7.00
2019-04-20T23:02:42.709Z,6.90
2019-04-20T23:05:09.260Z,6.90
2019-04-20T23:07:36.823Z,6.80
2019-04-20T23:10:08.840Z,6.70
2019-04-20T23:12:35.726Z,6.70
2019-04-20T23:15:02.818Z,6.60
2019-04-20T23:17:36.507Z,6.50
2019-04-20T23:20:00.916Z,6.50
2019-04-20T23:22:33.807Z,6.50
2019-04-20T23:24:53.354Z,6.40
2019-04-20T23:27:24.557Z,6.40
2019-04-20T23:29:49.195Z,6.30
2019-04-20T23:32:16.389Z,6.30
2019-04-20T23:34:44.651Z,6.20
2019-04-20T23:37:16.998Z,6.10
2019-04-20T23:39:42.825Z,6.10
2019-04-20T23:42:10.753Z,6.10
2019-04-20T23:44:40.030Z,6.00
2019-04-20T23:47:27.885Z,6.00
2019-04-20T23:50:13.857Z,5.90
2019-04-20T23:52:49.402Z,5.90
2019-04-20T23:54:59.189Z,5.90
2019-04-20T23:57:21.640Z,5.80
2019-04-20T23:59:48.651Z,5.80
