createdAt,value
2023-05-14T21:52:47.173Z,10.95
2023-05-14T21:55:14.941Z,10.89
2023-05-14T21:57:42.390Z,10.85
2023-05-14T22:00:12.863Z,10.83
2023-05-14T22:02:40.706Z,10.82
2023-05-14T22:05:08.217Z,10.81
2023-05-14T22:07:35.788Z,10.78
2023-05-14T22:10:03.534Z,10.78
2023-05-14T22:12:31.265Z,10.77
2023-05-14T22:14:58.876Z,10.77
2023-05-14T22:17:26.375Z,10.77
2023-05-14T22:19:53.827Z,10.77
2023-05-14T22:22:21.310Z,10.75
2023-05-14T22:24:48.870Z,10.73
2023-05-14T22:27:16.354Z,10.71
2023-05-14T22:29:43.942Z,10.70
2023-05-14T22:32:11.702Z,10.68
2023-05-14T22:34:39.210Z,10.69
2023-05-14T22:37:06.718Z,10.69
2023-05-14T22:39:34.317Z,10.66
2023-05-14T22:42:01.778Z,10.62
2023-05-14T22:44:30.029Z,10.59
2023-05-14T22:46:57.840Z,10.58
2023-05-14T22:49:25.436Z,10.55
2023-05-14T22:51:55.818Z,10.53
2023-05-14T22:54:23.444Z,10.53
2023-05-14T22:56:51.504Z,10.54
2023-05-14T22:59:20.203Z,10.53
2023-05-14T23:01:49.198Z,10.51
2023-05-14T23:04:16.859Z,10.53
2023-05-14T23:06:44.598Z,10.55
2023-05-14T23:09:12.076Z,10.57
2023-05-14T23:11:39.790Z,10.56
2023-05-14T23:14:07.278Z,10.54
2023-05-14T23:16:34.820Z,10.56
2023-05-14T23:19:02.386Z,10.59
2023-05-14T23:21:30.025Z,10.60
2023-05-14T23:23:57.524Z,10.63
2023-05-14T23:26:25.049Z,10.64
2023-05-14T23:28:52.563Z,10.64
2023-05-14T23:31:20.067Z,10.64
2023-05-14T23:33:47.533Z,10.63
2023-05-14T23:36:16.187Z,10.61
2023-05-14T23:38:43.766Z,10.59
2023-05-14T23:41:11.260Z,10.55
2023-05-14T23:43:38.774Z,10.52
2023-05-14T23:46:06.357Z,10.51
2023-05-14T23:48:33.871Z,10.46
2023-05-14T23:51:01.374Z,10.43
2023-05-14T23:53:28.905Z,10.39
2023-05-14T23:55:56.546Z,10.34
2023-05-14T23:58:24.302Z,10.30
