createdAt,value
2023-02-11T00:00:29.939Z,19.12
2023-02-11T00:01:30.079Z,19.11
2023-02-11T00:02:29.983Z,19.12
2023-02-11T00:03:30.033Z,19.12
2023-02-11T00:04:29.895Z,19.12
2023-02-11T00:05:29.875Z,19.09
2023-02-11T00:06:29.880Z,19.11
2023-02-11T00:07:29.909Z,19.11
2023-02-11T00:08:29.858Z,19.12
2023-02-11T00:09:31.823Z,19.08
2023-02-11T00:10:29.838Z,19.11
2023-02-11T00:11:29.824Z,19.11
2023-02-11T00:12:29.811Z,19.09
2023-02-11T00:13:29.954Z,19.09
2023-02-11T00:14:29.790Z,19.11
2023-02-11T00:15:29.774Z,19.09
2023-02-11T00:16:29.881Z,19.09
2023-02-11T00:17:29.758Z,19.11
2023-02-11T00:18:29.751Z,19.08
2023-02-11T00:19:29.868Z,19.08
2023-02-11T00:20:29.745Z,19.08
2023-02-11T00:21:29.724Z,19.09
2023-02-11T00:22:29.708Z,19.07
2023-02-11T00:23:29.708Z,19.07
2023-02-11T00:24:29.684Z,19.09
2023-02-11T00:25:29.821Z,19.11
2023-02-11T00:26:29.675Z,19.08
2023-02-11T00:27:29.659Z,19.09
2023-02-11T00:28:29.685Z,19.08
2023-02-11T00:29:29.633Z,19.09
2023-02-11T00:30:29.727Z,19.09
2023-02-11T00:31:29.975Z,19.07
2023-02-11T00:32:29.604Z,19.07
2023-02-11T00:33:29.579Z,19.05
2023-02-11T00:34:29.577Z,19.05
2023-02-11T00:35:29.560Z,19.05
2023-02-11T00:36:29.565Z,19.07
2023-02-11T00:37:29.587Z,19.04
2023-02-11T00:38:29.539Z,19.07
2023-02-11T00:39:29.540Z,19.05
2023-02-11T00:40:29.516Z,19.07
2023-02-11T00:41:29.497Z,19.05
2023-02-11T00:42:29.490Z,19.07
2023-02-11T00:43:29.623Z,19.08
2023-02-11T00:44:29.482Z,19.05
2023-02-11T00:45:29.457Z,19.04
2023-02-11T00:46:29.548Z,19.04
2023-02-11T00:47:29.436Z,19.05
2023-02-11T00:48:29.438Z,19.01
2023-02-11T00:49:29.541Z,19.07
2023-02-11T00:50:29.415Z,19.05
2023-02-11T00:51:29.401Z,19.01
2023-02-11T00:52:29.390Z,19.04
2023-02-11T00:53:29.373Z,19.04
2023-02-11T00:54:30.087Z,19.05
2023-02-11T00:55:29.496Z,19.04
2023-02-11T00:56:29.345Z,19.04
2023-02-11T00:57:29.338Z,19.04
2023-02-11T00:58:29.322Z,19.04
2023-02-11T00:59:29.318Z,19.04
2023-02-11T01:00:29.315Z,19.05
2023-02-11T01:01:29.447Z,19.05
2023-02-11T01:02:29.293Z,19.04
2023-02-11T01:03:29.295Z,19.01
2023-02-11T01:04:29.270Z,19.01
2023-02-11T01:05:29.289Z,19.04
2023-02-11T01:06:29.241Z,19.04
2023-02-11T01:07:29.379Z,19.04
2023-02-11T01:08:29.257Z,19.04
2023-02-11T01:09:29.209Z,19.01
2023-02-11T01:10:29.222Z,19.01
2023-02-11T01:11:29.204Z,19.01
2023-02-11T01:12:29.188Z,19.01
2023-02-11T01:13:29.346Z,19.01
2023-02-11T01:14:29.209Z,19.01
2023-02-11T01:15:29.195Z,18.98
2023-02-11T01:16:29.152Z,18.98
2023-02-11T01:17:29.134Z,19.01
2023-02-11T01:18:29.141Z,19.00
2023-02-11T01:19:29.249Z,18.98
2023-02-11T01:20:29.130Z,18.98
2023-02-11T01:21:29.092Z,18.98
2023-02-11T01:22:29.082Z,18.98
2023-02-11T01:23:29.075Z,18.98
2023-02-11T01:24:29.082Z,18.98
2023-02-11T01:25:29.173Z,18.98
2023-02-11T01:26:29.057Z,18.98
2023-02-11T01:27:29.031Z,18.98
2023-02-11T01:28:29.051Z,18.97
2023-02-11T01:29:29.005Z,18.97
2023-02-11T01:30:29.004Z,18.94
2023-02-11T01:31:29.157Z,18.98
2023-02-11T01:32:28.997Z,18.98
2023-02-11T01:33:28.976Z,19.00
2023-02-11T01:34:28.956Z,19.00
2023-02-11T01:35:28.940Z,18.98
2023-02-11T01:36:28.973Z,18.97
2023-02-11T01:37:28.955Z,18.97
2023-02-11T01:38:28.937Z,18.97
2023-02-11T01:39:28.913Z,18.97
2023-02-11T01:40:28.893Z,18.98
2023-02-11T01:41:28.882Z,18.98
2023-02-11T01:42:28.878Z,18.97
2023-02-11T01:43:29.020Z,18.97
2023-02-11T01:44:28.853Z,18.97
2023-02-11T01:45:28.839Z,18.98
2023-02-11T01:46:29.026Z,18.96
2023-02-11T01:47:28.821Z,18.94
2023-02-11T01:48:28.813Z,18.97
2023-02-11T01:49:29.014Z,18.97
2023-02-11T01:50:28.789Z,18.97
2023-02-11T01:51:28.781Z,18.97
2023-02-11T01:52:28.773Z,18.97
2023-02-11T01:53:28.779Z,18.97
2023-02-11T01:54:28.765Z,18.97
2023-02-11T01:55:28.900Z,18.94
2023-02-11T01:56:28.728Z,18.94
2023-02-11T01:57:28.759Z,18.94
2023-02-11T01:58:28.707Z,18.96
2023-02-11T01:59:28.707Z,18.96
2023-02-11T02:00:28.699Z,18.96
2023-02-11T02:01:28.905Z,18.94
2023-02-11T02:02:28.668Z,18.96
2023-02-11T02:03:28.730Z,18.92
2023-02-11T02:04:28.658Z,18.94
2023-02-11T02:05:28.653Z,18.94
2023-02-11T02:06:28.629Z,18.96
2023-02-11T02:07:28.636Z,18.94
2023-02-11T02:08:28.622Z,18.94
2023-02-11T02:09:28.587Z,18.96
2023-02-11T02:10:28.581Z,18.96
2023-02-11T02:11:28.583Z,18.92
2023-02-11T02:12:28.570Z,18.94
2023-02-11T02:13:28.706Z,18.92
2023-02-11T02:14:28.557Z,18.96
2023-02-11T02:15:28.522Z,18.96
2023-02-11T02:16:28.595Z,18.96
2023-02-11T02:17:28.542Z,18.96
2023-02-11T02:18:28.515Z,18.96
2023-02-11T02:19:28.631Z,18.94
2023-02-11T02:20:28.486Z,18.96
2023-02-11T02:21:28.464Z,18.94
2023-02-11T02:22:28.461Z,18.92
2023-02-11T02:23:28.457Z,18.96
2023-02-11T02:24:28.436Z,18.94
2023-02-11T02:25:28.554Z,18.94
2023-02-11T02:26:28.421Z,18.91
2023-02-11T02:27:28.398Z,18.92
2023-02-11T02:28:28.435Z,18.92
2023-02-11T02:29:28.375Z,18.92
2023-02-11T02:30:28.505Z,18.91
2023-02-11T02:31:28.520Z,18.89
2023-02-11T02:32:28.368Z,18.92
2023-02-11T02:33:28.334Z,18.92
2023-02-11T02:34:28.326Z,18.92
2023-02-11T02:35:28.318Z,18.92
2023-02-11T02:36:28.339Z,18.94
2023-02-11T02:37:28.336Z,18.89
2023-02-11T02:38:28.290Z,18.92
2023-02-11T02:39:28.263Z,18.92
2023-02-11T02:40:28.263Z,18.89
2023-02-11T02:41:28.246Z,18.91
2023-02-11T02:42:28.271Z,18.91
2023-02-11T02:43:28.267Z,18.92
2023-02-11T02:44:28.221Z,18.92
2023-02-11T02:45:28.225Z,18.92
2023-02-11T02:46:28.249Z,18.96
2023-02-11T02:47:28.185Z,18.92
2023-02-11T02:48:28.231Z,18.96
2023-02-11T02:49:28.338Z,18.97
2023-02-11T02:50:28.158Z,18.98
2023-02-11T02:51:28.159Z,18.98
2023-02-11T02:52:28.148Z,18.96
2023-02-11T02:53:28.135Z,18.96
2023-02-11T02:54:28.128Z,18.98
2023-02-11T02:55:28.261Z,18.97
2023-02-11T02:56:28.097Z,18.97
2023-02-11T02:57:28.102Z,19.00
2023-02-11T02:58:28.081Z,18.97
2023-02-11T02:59:28.066Z,18.97
2023-02-11T03:00:28.091Z,18.96
2023-02-11T03:01:28.180Z,18.98
2023-02-11T03:02:28.034Z,19.00
2023-02-11T03:03:28.053Z,18.97
2023-02-11T03:04:28.033Z,18.96
2023-02-11T03:05:28.059Z,18.98
2023-02-11T03:06:28.008Z,18.98
2023-02-11T03:07:28.045Z,19.00
2023-02-11T03:08:27.970Z,18.97
2023-02-11T03:09:27.974Z,18.97
2023-02-11T03:10:27.977Z,19.01
2023-02-11T03:11:27.946Z,18.98
2023-02-11T03:12:27.945Z,19.00
2023-02-11T03:13:28.065Z,18.98
2023-02-11T03:14:27.915Z,19.00
2023-02-11T03:15:27.915Z,18.96
2023-02-11T03:16:28.041Z,18.98
2023-02-11T03:17:27.876Z,18.96
2023-02-11T03:18:27.879Z,18.98
2023-02-11T03:19:28.006Z,19.00
2023-02-11T03:20:27.859Z,18.94
2023-02-11T03:21:27.853Z,18.97
2023-02-11T03:22:27.828Z,18.98
2023-02-11T03:23:27.812Z,19.00
2023-02-11T03:24:27.852Z,18.96
2023-02-11T03:25:27.825Z,18.96
2023-02-11T03:26:27.780Z,18.96
2023-02-11T03:27:28.524Z,18.96
2023-02-11T03:28:27.802Z,18.97
2023-02-11T03:29:27.746Z,18.98
2023-02-11T03:30:27.748Z,18.97
2023-02-11T03:31:27.931Z,18.97
2023-02-11T03:32:27.738Z,18.97
2023-02-11T03:33:27.734Z,18.97
2023-02-11T03:34:27.719Z,18.96
2023-02-11T03:35:27.688Z,18.96
2023-02-11T03:36:27.685Z,18.97
2023-02-11T03:37:27.710Z,18.97
2023-02-11T03:38:27.674Z,18.94
2023-02-11T03:39:28.490Z,18.96
2023-02-11T03:40:27.647Z,18.97
2023-02-11T03:41:27.629Z,18.97
2023-02-11T03:42:27.625Z,18.97
2023-02-11T03:43:27.741Z,18.98
2023-02-11T03:44:27.602Z,18.97
2023-02-11T03:45:27.619Z,18.96
2023-02-11T03:46:27.600Z,18.96
2023-02-11T03:47:27.580Z,18.97
2023-02-11T03:48:27.562Z,18.94
2023-02-11T03:49:27.675Z,18.97
2023-02-11T03:50:27.559Z,18.96
2023-02-11T03:51:27.553Z,18.96
2023-02-11T03:52:27.540Z,18.96
2023-02-11T03:53:27.508Z,18.96
2023-02-11T03:54:27.490Z,18.96
2023-02-11T03:55:27.634Z,18.91
2023-02-11T03:56:27.498Z,18.96
2023-02-11T03:57:27.460Z,18.94
2023-02-11T03:58:27.465Z,18.92
2023-02-11T03:59:27.451Z,18.94
2023-02-11T04:00:27.434Z,18.94
2023-02-11T04:01:27.594Z,18.94
2023-02-11T04:02:27.418Z,18.92
2023-02-11T04:03:27.457Z,18.96
2023-02-11T04:04:27.398Z,18.94
2023-02-11T04:05:27.397Z,18.97
2023-02-11T04:06:27.432Z,18.96
2023-02-11T04:07:27.393Z,18.97
2023-02-11T04:08:27.367Z,18.96
2023-02-11T04:09:27.349Z,18.94
2023-02-11T04:10:27.349Z,18.96
2023-02-11T04:11:27.387Z,18.94
2023-02-11T04:12:27.308Z,18.92
2023-02-11T04:13:27.445Z,18.92
2023-02-11T04:14:27.297Z,18.92
2023-02-11T04:15:27.300Z,18.94
2023-02-11T04:16:27.319Z,18.92
2023-02-11T04:17:27.269Z,18.92
2023-02-11T04:18:27.241Z,18.92
2023-02-11T04:19:27.398Z,18.92
2023-02-11T04:20:27.241Z,18.92
2023-02-11T04:21:27.225Z,18.91
2023-02-11T04:22:27.211Z,18.92
2023-02-11T04:23:27.197Z,18.94
2023-02-11T04:24:27.172Z,18.91
2023-02-11T04:25:27.317Z,18.92
2023-02-11T04:26:27.157Z,18.91
2023-02-11T04:27:27.160Z,18.91
2023-02-11T04:28:27.191Z,18.92
2023-02-11T04:29:27.130Z,18.92
2023-02-11T04:30:27.122Z,18.92
2023-02-11T04:31:27.399Z,18.89
2023-02-11T04:32:27.099Z,18.91
2023-02-11T04:33:27.099Z,18.92
2023-02-11T04:34:27.082Z,18.92
2023-02-11T04:35:27.078Z,18.96
2023-02-11T04:36:27.066Z,18.92
2023-02-11T04:37:27.083Z,18.91
2023-02-11T04:38:27.031Z,18.92
2023-02-11T04:39:27.050Z,18.94
2023-02-11T04:40:27.015Z,18.92
2023-02-11T04:41:27.042Z,18.91
2023-02-11T04:42:26.994Z,18.91
2023-02-11T04:43:27.139Z,18.94
2023-02-11T04:44:26.976Z,18.94
2023-02-11T04:45:26.975Z,18.91
2023-02-11T04:46:26.986Z,18.92
2023-02-11T04:47:26.939Z,18.96
2023-02-11T04:48:26.939Z,18.92
2023-02-11T04:49:27.118Z,18.92
2023-02-11T04:50:26.925Z,18.92
2023-02-11T04:51:26.903Z,18.94
2023-02-11T04:52:26.897Z,18.94
2023-02-11T04:53:26.882Z,18.96
2023-02-11T04:54:26.880Z,18.92
2023-02-11T04:55:27.004Z,18.92
2023-02-11T04:56:26.856Z,18.92
2023-02-11T04:57:26.847Z,18.94
2023-02-11T04:58:26.845Z,18.94
2023-02-11T04:59:26.817Z,18.92
2023-02-11T05:00:26.813Z,18.91
2023-02-11T05:01:27.000Z,18.92
2023-02-11T05:02:26.794Z,18.92
2023-02-11T05:03:26.783Z,18.94
2023-02-11T05:04:26.865Z,18.92
2023-02-11T05:05:26.759Z,18.94
2023-02-11T05:06:26.751Z,18.94
2023-02-11T05:07:26.795Z,18.96
2023-02-11T05:08:26.732Z,18.94
2023-02-11T05:09:26.743Z,18.94
2023-02-11T05:10:26.702Z,18.94
2023-02-11T05:11:26.691Z,18.94
2023-02-11T05:12:26.684Z,18.96
2023-02-11T05:13:26.822Z,18.94
2023-02-11T05:14:26.672Z,18.94
2023-02-11T05:15:26.654Z,18.94
2023-02-11T05:16:26.686Z,18.96
2023-02-11T05:17:26.647Z,18.94
2023-02-11T05:18:26.665Z,18.96
2023-02-11T05:19:26.798Z,18.96
2023-02-11T05:20:26.600Z,18.97
2023-02-11T05:21:26.603Z,18.96
2023-02-11T05:22:26.579Z,18.96
2023-02-11T05:23:26.571Z,18.96
2023-02-11T05:24:26.563Z,18.94
2023-02-11T05:25:26.700Z,18.97
2023-02-11T05:26:26.540Z,18.96
2023-02-11T05:27:26.529Z,18.96
2023-02-11T05:28:26.576Z,18.94
2023-02-11T05:29:26.510Z,18.92
2023-02-11T05:30:26.581Z,18.94
2023-02-11T05:31:26.677Z,18.94
2023-02-11T05:32:26.496Z,18.96
2023-02-11T05:33:26.475Z,18.96
2023-02-11T05:34:26.451Z,18.96
2023-02-11T05:35:26.460Z,18.94
2023-02-11T05:36:26.447Z,18.97
2023-02-11T05:37:26.905Z,18.97
2023-02-11T05:38:26.406Z,18.97
2023-02-11T05:39:26.404Z,18.96
2023-02-11T05:40:26.387Z,18.96
2023-02-11T05:41:26.395Z,18.97
2023-02-11T05:42:26.395Z,18.97
2023-02-11T05:43:26.507Z,18.98
2023-02-11T05:44:26.360Z,18.96
2023-02-11T05:45:26.351Z,18.97
2023-02-11T05:46:26.458Z,18.98
2023-02-11T05:47:26.324Z,19.00
2023-02-11T05:48:26.320Z,18.98
2023-02-11T05:49:26.616Z,18.97
2023-02-11T05:50:26.280Z,18.98
2023-02-11T05:51:26.290Z,18.97
2023-02-11T05:52:26.279Z,18.97
2023-02-11T05:53:26.271Z,18.97
2023-02-11T05:54:26.250Z,18.98
2023-02-11T05:55:26.406Z,19.00
2023-02-11T05:56:26.226Z,19.00
2023-02-11T05:57:26.240Z,19.00
2023-02-11T05:58:26.203Z,18.97
2023-02-11T05:59:26.233Z,18.97
2023-02-11T06:00:26.197Z,18.98
2023-02-11T06:01:26.349Z,18.97
2023-02-11T06:02:26.209Z,18.98
2023-02-11T06:03:26.243Z,18.97
2023-02-11T06:04:26.146Z,18.98
2023-02-11T06:05:26.150Z,18.97
2023-02-11T06:06:26.154Z,18.97
2023-02-11T06:07:26.173Z,18.98
2023-02-11T06:08:26.099Z,18.98
2023-02-11T06:09:26.093Z,18.98
2023-02-11T06:10:26.081Z,19.00
2023-02-11T06:11:27.015Z,18.96
2023-02-11T06:12:26.084Z,18.97
2023-02-11T06:13:26.213Z,18.98
2023-02-11T06:14:26.060Z,18.98
2023-02-11T06:15:26.030Z,19.01
2023-02-11T06:16:26.060Z,19.00
2023-02-11T06:17:26.026Z,19.00
2023-02-11T06:18:26.018Z,19.04
2023-02-11T06:19:26.122Z,19.00
2023-02-11T06:20:25.975Z,19.01
2023-02-11T06:21:36.341Z,19.05
2023-02-11T06:22:25.953Z,19.05
2023-02-11T06:23:27.950Z,19.01
2023-02-11T06:24:51.037Z,19.07
2023-02-11T06:25:26.558Z,19.05
2023-02-11T06:26:25.911Z,19.07
2023-02-11T06:27:25.959Z,19.08
2023-02-11T06:28:25.920Z,19.08
2023-02-11T06:29:25.892Z,19.08
2023-02-11T06:30:25.885Z,19.08
2023-02-11T06:31:26.125Z,19.08
2023-02-11T06:32:42.618Z,19.11
2023-02-11T06:33:25.849Z,19.08
2023-02-11T06:34:25.836Z,19.11
2023-02-11T06:35:25.829Z,19.08
2023-02-11T06:36:25.816Z,19.09
2023-02-11T06:37:25.831Z,19.09
2023-02-11T06:38:25.792Z,19.09
2023-02-11T06:39:25.784Z,19.09
2023-02-11T06:40:25.771Z,19.08
2023-02-11T06:41:25.763Z,19.05
2023-02-11T06:42:25.712Z,19.07
2023-02-11T06:43:25.856Z,19.07
2023-02-11T06:44:25.690Z,19.05
2023-02-11T06:45:26.314Z,19.07
2023-02-11T06:46:25.680Z,19.07
2023-02-11T06:47:25.675Z,19.04
2023-02-11T06:48:25.637Z,19.07
2023-02-11T06:49:25.954Z,19.05
2023-02-11T06:50:25.607Z,19.07
2023-02-11T06:51:25.645Z,19.07
2023-02-11T06:52:25.593Z,19.07
2023-02-11T06:53:25.609Z,19.05
2023-02-11T06:54:25.573Z,19.05
2023-02-11T06:55:25.743Z,19.07
2023-02-11T06:56:25.612Z,19.05
2023-02-11T06:57:25.551Z,19.05
2023-02-11T06:58:32.566Z,19.07
2023-02-11T06:59:25.528Z,19.04
2023-02-11T07:00:25.517Z,19.07
2023-02-11T07:01:25.752Z,19.04
2023-02-11T07:02:25.546Z,19.07
2023-02-11T07:03:25.506Z,19.07
2023-02-11T07:04:25.480Z,19.05
2023-02-11T07:05:25.465Z,19.07
2023-02-11T07:06:25.449Z,19.09
2023-02-11T07:07:25.475Z,19.07
2023-02-11T07:08:25.435Z,19.09
2023-02-11T07:09:25.477Z,19.09
2023-02-11T07:10:25.437Z,19.09
2023-02-11T07:11:25.487Z,19.09
2023-02-11T07:12:25.395Z,19.09
2023-02-11T07:13:25.546Z,19.09
2023-02-11T07:14:25.359Z,19.12
2023-02-11T07:15:25.381Z,19.11
2023-02-11T07:16:25.423Z,19.12
2023-02-11T07:17:25.343Z,19.11
2023-02-11T07:18:25.327Z,19.09
2023-02-11T07:19:25.443Z,19.09
2023-02-11T07:20:25.302Z,19.08
2023-02-11T07:21:25.303Z,19.09
2023-02-11T07:22:25.307Z,19.11
2023-02-11T07:23:25.301Z,19.07
2023-02-11T07:24:25.275Z,19.07
2023-02-11T07:25:25.425Z,19.09
2023-02-11T07:26:25.233Z,19.09
2023-02-11T07:27:25.269Z,19.08
2023-02-11T07:28:25.293Z,19.11
2023-02-11T07:29:25.209Z,19.09
2023-02-11T07:30:25.214Z,19.09
2023-02-11T07:31:25.551Z,19.11
2023-02-11T07:32:25.185Z,19.11
2023-02-11T07:33:25.169Z,19.11
2023-02-11T07:34:25.211Z,19.09
2023-02-11T07:35:25.147Z,19.11
2023-02-11T07:36:25.142Z,19.08
2023-02-11T07:37:25.308Z,19.05
2023-02-11T07:38:25.128Z,19.09
2023-02-11T07:39:25.114Z,19.09
2023-02-11T07:40:25.095Z,19.07
2023-02-11T07:41:25.098Z,19.08
2023-02-11T07:42:25.091Z,19.05
2023-02-11T07:43:25.215Z,19.07
2023-02-11T07:44:25.073Z,19.04
2023-02-11T07:45:25.055Z,19.05
2023-02-11T07:46:25.269Z,19.04
2023-02-11T07:47:25.028Z,19.05
2023-02-11T07:48:25.029Z,19.01
2023-02-11T07:49:25.045Z,19.05
2023-02-11T07:50:24.996Z,19.00
2023-02-11T07:51:24.990Z,19.01
2023-02-11T07:52:24.973Z,19.04
2023-02-11T07:53:24.964Z,19.01
2023-02-11T07:54:24.963Z,19.01
2023-02-11T07:55:25.242Z,19.05
2023-02-11T07:56:24.960Z,19.04
2023-02-11T07:57:24.929Z,19.00
2023-02-11T07:58:31.402Z,19.01
2023-02-11T07:59:24.910Z,19.04
2023-02-11T08:00:24.883Z,19.01
2023-02-11T08:01:25.287Z,19.04
2023-02-11T08:02:24.924Z,19.01
2023-02-11T08:03:24.874Z,19.00
2023-02-11T08:04:25.281Z,19.04
2023-02-11T08:05:24.829Z,19.01
2023-02-11T08:06:24.842Z,19.00
2023-02-11T08:07:24.966Z,19.00
2023-02-11T08:08:24.879Z,19.01
2023-02-11T08:09:24.797Z,19.01
2023-02-11T08:10:24.793Z,19.00
2023-02-11T08:11:24.812Z,19.00
2023-02-11T08:12:24.766Z,19.04
2023-02-11T08:13:24.918Z,19.04
2023-02-11T08:14:25.051Z,19.01
2023-02-11T08:15:25.030Z,19.04
2023-02-11T08:16:24.801Z,19.07
2023-02-11T08:17:24.718Z,19.07
2023-02-11T08:18:24.715Z,19.08
2023-02-11T08:19:24.852Z,19.08
2023-02-11T08:20:24.674Z,19.05
2023-02-11T08:21:24.665Z,19.05
2023-02-11T08:22:24.668Z,19.08
2023-02-11T08:23:24.645Z,19.08
2023-02-11T08:24:24.640Z,19.05
2023-02-11T08:25:24.796Z,19.04
2023-02-11T08:26:24.624Z,19.05
2023-02-11T08:27:24.600Z,19.05
2023-02-11T08:28:24.712Z,19.07
2023-02-11T08:29:24.581Z,19.05
2023-02-11T08:30:26.335Z,19.07
2023-02-11T08:31:24.910Z,19.08
2023-02-11T08:32:24.594Z,19.05
2023-02-11T08:33:24.533Z,19.08
2023-02-11T08:34:24.538Z,19.08
2023-02-11T08:35:24.514Z,19.08
2023-02-11T08:36:24.509Z,19.09
2023-02-11T08:37:24.636Z,19.07
2023-02-11T08:38:24.498Z,19.08
2023-02-11T08:39:24.480Z,19.08
2023-02-11T08:40:24.480Z,19.09
2023-02-11T08:41:24.471Z,19.08
2023-02-11T08:42:24.447Z,19.09
2023-02-11T08:43:24.582Z,19.11
2023-02-11T08:44:24.431Z,19.08
2023-02-11T08:45:24.423Z,19.08
2023-02-11T08:46:24.577Z,19.08
2023-02-11T08:47:24.392Z,19.08
2023-02-11T08:48:24.398Z,19.08
2023-02-11T08:49:24.533Z,19.11
2023-02-11T08:50:24.375Z,19.09
2023-02-11T08:51:24.351Z,19.08
2023-02-11T08:52:24.357Z,19.07
2023-02-11T08:53:24.336Z,19.08
2023-02-11T08:54:24.329Z,19.05
2023-02-11T08:55:24.443Z,19.08
2023-02-11T08:56:24.309Z,19.08
2023-02-11T08:57:24.289Z,19.08
2023-02-11T08:58:31.611Z,19.05
2023-02-11T08:59:24.265Z,19.09
2023-02-11T09:00:24.271Z,19.07
2023-02-11T09:01:24.549Z,19.05
2023-02-11T09:02:24.349Z,19.08
2023-02-11T09:03:24.232Z,19.07
2023-02-11T09:04:24.236Z,19.09
2023-02-11T09:05:24.205Z,19.08
2023-02-11T09:06:24.250Z,19.05
2023-02-11T09:07:24.216Z,19.07
2023-02-11T09:08:24.191Z,19.07
2023-02-11T09:09:24.172Z,19.09
2023-02-11T09:10:24.167Z,19.08
2023-02-11T09:11:24.140Z,19.08
2023-02-11T09:12:24.136Z,19.11
2023-02-11T09:13:24.283Z,19.08
2023-02-11T09:14:24.116Z,19.09
2023-02-11T09:15:24.118Z,19.08
2023-02-11T09:16:24.271Z,19.08
2023-02-11T09:17:24.078Z,19.08
2023-02-11T09:18:24.082Z,19.09
2023-02-11T09:19:24.100Z,19.07
2023-02-11T09:20:24.061Z,19.08
2023-02-11T09:21:24.072Z,19.07
2023-02-11T09:22:24.035Z,19.07
2023-02-11T09:23:24.034Z,19.07
2023-02-11T09:24:24.032Z,19.05
2023-02-11T09:25:24.149Z,19.05
2023-02-11T09:26:24.060Z,19.04
2023-02-11T09:27:23.974Z,19.07
2023-02-11T09:28:24.045Z,19.07
2023-02-11T09:29:23.963Z,19.07
2023-02-11T09:30:24.032Z,19.07
2023-02-11T09:31:24.333Z,19.07
2023-02-11T09:32:23.939Z,19.08
2023-02-11T09:33:23.943Z,19.09
2023-02-11T09:34:23.910Z,19.08
2023-02-11T09:35:23.903Z,19.11
2023-02-11T09:36:23.910Z,19.08
2023-02-11T09:37:24.081Z,19.05
2023-02-11T09:38:23.869Z,19.07
2023-02-11T09:39:23.893Z,19.07
2023-02-11T09:40:23.876Z,19.05
2023-02-11T09:41:23.875Z,19.07
2023-02-11T09:42:23.905Z,19.05
2023-02-11T09:43:24.010Z,19.08
2023-02-11T09:44:23.821Z,19.05
2023-02-11T09:45:23.826Z,19.08
2023-02-11T09:46:23.903Z,19.05
2023-02-11T09:47:23.877Z,19.05
2023-02-11T09:48:23.778Z,19.07
2023-02-11T09:49:23.898Z,19.07
2023-02-11T09:50:23.896Z,19.08
2023-02-11T09:51:23.868Z,19.05
2023-02-11T09:52:23.754Z,19.05
2023-02-11T09:53:23.774Z,19.05
2023-02-11T09:54:23.740Z,19.04
2023-02-11T09:55:23.953Z,19.07
2023-02-11T09:56:23.740Z,19.07
2023-02-11T09:57:29.023Z,19.08
2023-02-11T09:59:35.513Z,19.05
2023-02-11T10:00:37.247Z,19.07
2023-02-11T10:01:36.466Z,19.08
2023-02-11T10:02:36.413Z,19.08
2023-02-11T10:03:36.421Z,19.08
2023-02-11T10:04:36.494Z,19.05
2023-02-11T10:05:36.375Z,19.08
2023-02-11T10:06:36.688Z,19.09
2023-02-11T10:07:36.359Z,19.07
2023-02-11T10:08:36.360Z,19.09
2023-02-11T10:09:36.349Z,19.07
2023-02-11T10:10:36.343Z,19.07
2023-02-11T10:11:36.317Z,19.08
2023-02-11T10:12:36.458Z,19.08
2023-02-11T10:13:36.304Z,19.09
2023-02-11T10:14:36.286Z,19.12
2023-02-11T10:15:36.313Z,19.09
2023-02-11T10:16:36.268Z,19.15
2023-02-11T10:17:36.262Z,19.16
2023-02-11T10:18:36.313Z,19.11
2023-02-11T10:19:36.231Z,19.12
2023-02-11T10:20:36.232Z,19.12
2023-02-11T10:21:36.236Z,19.15
2023-02-11T10:22:36.203Z,19.12
2023-02-11T10:23:36.194Z,19.15
2023-02-11T10:24:36.368Z,19.15
2023-02-11T10:25:36.193Z,19.15
2023-02-11T10:26:36.184Z,19.15
2023-02-11T10:27:36.238Z,19.16
2023-02-11T10:28:36.252Z,19.17
2023-02-11T10:29:36.143Z,19.16
2023-02-11T10:30:36.386Z,19.19
2023-02-11T10:31:36.323Z,19.16
2023-02-11T10:32:36.105Z,19.15
2023-02-11T10:33:36.083Z,19.19
2023-02-11T10:34:36.082Z,19.22
2023-02-11T10:35:36.064Z,19.19
2023-02-11T10:36:36.291Z,19.15
2023-02-11T10:37:36.061Z,19.16
2023-02-11T10:38:36.031Z,19.16
2023-02-11T10:39:36.024Z,19.16
2023-02-11T10:40:36.027Z,19.16
2023-02-11T10:41:36.003Z,19.15
2023-02-11T10:42:36.239Z,19.19
2023-02-11T10:43:35.997Z,19.19
2023-02-11T10:44:35.972Z,19.17
2023-02-11T10:45:35.957Z,19.17
2023-02-11T10:46:35.991Z,19.19
2023-02-11T10:47:35.936Z,19.19
2023-02-11T10:48:36.383Z,19.23
2023-02-11T10:49:35.935Z,19.20
2023-02-11T10:50:35.912Z,19.23
2023-02-11T10:51:35.891Z,19.23
2023-02-11T10:52:35.911Z,19.20
2023-02-11T10:53:35.878Z,19.22
2023-02-11T10:54:36.115Z,19.23
2023-02-11T10:55:35.862Z,19.23
2023-02-11T10:56:35.846Z,19.26
2023-02-11T10:57:35.839Z,19.27
2023-02-11T10:58:42.979Z,19.29
2023-02-11T10:59:35.807Z,19.30
2023-02-11T11:00:36.023Z,19.30
2023-02-11T11:01:35.791Z,19.30
2023-02-11T11:02:35.801Z,19.32
2023-02-11T11:03:35.783Z,19.30
2023-02-11T11:04:35.830Z,19.32
2023-02-11T11:05:35.741Z,19.29
2023-02-11T11:06:36.105Z,19.27
2023-02-11T11:07:35.738Z,19.30
2023-02-11T11:08:35.714Z,19.32
2023-02-11T11:09:35.727Z,19.32
2023-02-11T11:10:35.694Z,19.30
2023-02-11T11:11:35.690Z,19.32
2023-02-11T11:12:35.957Z,19.32
2023-02-11T11:13:35.681Z,19.30
2023-02-11T11:14:35.652Z,19.30
2023-02-11T11:15:35.783Z,19.30
2023-02-11T11:16:35.676Z,19.32
2023-02-11T11:17:35.623Z,19.30
2023-02-11T11:18:35.812Z,19.30
2023-02-11T11:19:35.625Z,19.30
2023-02-11T11:20:35.594Z,19.30
2023-02-11T11:21:35.582Z,19.32
2023-02-11T11:22:35.722Z,19.30
2023-02-11T11:23:35.559Z,19.30
2023-02-11T11:24:35.689Z,19.30
2023-02-11T11:25:35.614Z,19.32
2023-02-11T11:26:35.524Z,19.34
2023-02-11T11:27:35.522Z,19.32
2023-02-11T11:28:35.602Z,19.37
2023-02-11T11:29:35.502Z,19.34
2023-02-11T11:30:35.658Z,19.34
2023-02-11T11:31:35.695Z,19.35
2023-02-11T11:32:35.480Z,19.35
2023-02-11T11:33:35.456Z,19.34
2023-02-11T11:34:35.458Z,19.37
2023-02-11T11:35:35.438Z,19.35
2023-02-11T11:36:35.456Z,19.37
2023-02-11T11:37:35.414Z,19.35
2023-02-11T11:38:35.401Z,19.35
2023-02-11T11:39:35.392Z,19.38
2023-02-11T11:40:35.376Z,19.37
2023-02-11T11:41:35.363Z,19.37
2023-02-11T11:42:35.492Z,19.38
2023-02-11T11:43:35.353Z,19.37
2023-02-11T11:44:35.328Z,19.39
2023-02-11T11:45:35.322Z,19.39
2023-02-11T11:46:35.397Z,19.37
2023-02-11T11:47:35.300Z,19.37
2023-02-11T11:48:35.436Z,19.37
2023-02-11T11:49:35.280Z,19.37
2023-02-11T11:50:35.275Z,19.39
2023-02-11T11:51:35.272Z,19.37
2023-02-11T11:52:35.250Z,19.37
2023-02-11T11:53:35.268Z,19.38
2023-02-11T11:54:35.250Z,19.39
2023-02-11T11:55:35.217Z,19.39
2023-02-11T11:56:35.198Z,19.41
2023-02-11T11:57:35.205Z,19.41
2023-02-11T11:58:42.381Z,19.42
2023-02-11T11:59:35.165Z,19.41
2023-02-11T12:00:35.306Z,19.39
2023-02-11T12:01:35.193Z,19.39
2023-02-11T12:02:35.133Z,19.42
2023-02-11T12:03:35.130Z,19.42
2023-02-11T12:04:35.121Z,19.41
2023-02-11T12:05:35.105Z,19.44
2023-02-11T12:06:35.268Z,19.41
2023-02-11T12:07:35.083Z,19.39
2023-02-11T12:08:35.082Z,19.44
2023-02-11T12:09:35.070Z,19.42
2023-02-11T12:10:35.056Z,19.42
2023-02-11T12:11:35.042Z,19.42
2023-02-11T12:12:35.290Z,19.45
2023-02-11T12:13:35.022Z,19.47
2023-02-11T12:14:35.021Z,19.45
2023-02-11T12:15:35.008Z,19.49
2023-02-11T12:16:35.039Z,19.44
2023-02-11T12:17:34.978Z,19.48
2023-02-11T12:18:35.106Z,19.47
2023-02-11T12:19:34.963Z,19.47
2023-02-11T12:20:34.944Z,19.47
2023-02-11T12:21:34.956Z,19.45
2023-02-11T12:22:34.921Z,19.45
2023-02-11T12:23:34.917Z,19.42
2023-02-11T12:24:35.058Z,19.42
2023-02-11T12:25:34.891Z,19.42
2023-02-11T12:26:34.882Z,19.42
2023-02-11T12:27:34.886Z,19.44
2023-02-11T12:28:34.916Z,19.42
2023-02-11T12:29:34.850Z,19.41
2023-02-11T12:30:35.018Z,19.45
2023-02-11T12:31:34.880Z,19.42
2023-02-11T12:32:34.822Z,19.39
2023-02-11T12:33:34.835Z,19.41
2023-02-11T12:34:34.794Z,19.41
2023-02-11T12:35:34.788Z,19.42
2023-02-11T12:36:34.920Z,19.47
2023-02-11T12:37:34.768Z,19.44
2023-02-11T12:38:34.751Z,19.47
2023-02-11T12:39:35.806Z,19.45
2023-02-11T12:40:35.097Z,19.48
2023-02-11T12:41:34.836Z,19.45
2023-02-11T12:42:37.356Z,19.45
2023-02-11T12:43:34.965Z,19.47
2023-02-11T12:44:34.687Z,19.42
2023-02-11T12:45:34.757Z,19.42
2023-02-11T12:46:34.684Z,19.45
2023-02-11T12:47:35.180Z,19.44
2023-02-11T12:48:35.866Z,19.41
2023-02-11T12:49:34.647Z,19.44
2023-02-11T12:50:34.632Z,19.44
2023-02-11T12:51:34.801Z,19.44
2023-02-11T12:52:34.618Z,19.44
2023-02-11T12:53:34.599Z,19.44