createdAt,value
2019-03-08T00:02:58.727Z,76.00
2019-03-08T00:07:02.327Z,75.50
2019-03-08T00:11:05.968Z,76.90
2019-03-08T00:15:11.390Z,77.00
2019-03-08T00:19:14.198Z,75.70
2019-03-08T00:23:17.808Z,76.90
2019-03-08T00:27:21.382Z,78.30
2019-03-08T00:31:24.955Z,79.50
2019-03-08T00:35:28.737Z,81.10
2019-03-08T00:39:32.408Z,81.90
2019-03-08T00:43:36.148Z,82.20
2019-03-08T00:47:39.828Z,82.80
2019-03-08T00:51:43.395Z,82.80
2019-03-08T00:55:46.971Z,83.10
2019-03-08T00:59:50.580Z,81.50
2019-03-08T01:03:54.170Z,81.00
2019-03-08T01:07:57.767Z,80.70
2019-03-08T01:12:01.548Z,81.30
2019-03-08T01:16:05.190Z,83.80
2019-03-08T01:20:12.003Z,83.30
2019-03-08T01:24:15.599Z,84.30
2019-03-08T01:28:19.265Z,85.00
2019-03-08T01:32:22.846Z,87.10
2019-03-08T01:36:26.513Z,90.00
2019-03-08T01:40:30.162Z,90.30
2019-03-08T01:44:33.938Z,90.20
2019-03-08T01:48:37.762Z,90.40
2019-03-08T01:52:41.343Z,90.50
2019-03-08T01:56:44.926Z,89.30
2019-03-08T02:00:48.494Z,90.40
2019-03-08T02:04:52.168Z,90.60
2019-03-08T02:08:55.739Z,90.40
2019-03-08T02:12:59.316Z,90.10
2019-03-08T02:17:02.888Z,90.30
2019-03-08T02:21:07.720Z,90.10
2019-03-08T02:25:11.934Z,90.70
2019-03-08T02:29:15.539Z,90.70
2019-03-08T02:33:19.117Z,91.20
2019-03-08T02:37:22.689Z,91.10
2019-03-08T02:41:26.270Z,91.60
2019-03-08T02:45:29.927Z,91.80
2019-03-08T02:49:33.536Z,92.10
2019-03-08T02:53:37.102Z,92.10
2019-03-08T02:57:40.885Z,92.20
2019-03-08T03:01:44.759Z,92.00
2019-03-08T03:05:48.363Z,92.70
2019-03-08T03:09:51.967Z,92.80
2019-03-08T03:13:55.555Z,93.00
2019-03-08T03:17:59.128Z,93.50
2019-03-08T03:22:02.707Z,93.80
2019-03-08T03:26:06.291Z,94.90
2019-03-08T03:30:15.469Z,96.10
2019-03-08T03:34:19.036Z,96.20
2019-03-08T03:38:22.643Z,95.80
2019-03-08T03:42:26.340Z,95.30
2019-03-08T03:46:29.939Z,95.20
2019-03-08T03:50:33.535Z,95.30
2019-03-08T03:54:37.111Z,96.40
2019-03-08T03:58:40.692Z,96.30
2019-03-08T04:02:44.266Z,96.10
2019-03-08T04:06:48.514Z,96.80
2019-03-08T04:10:52.230Z,96.50
2019-03-08T04:14:55.807Z,96.30
2019-03-08T04:18:59.386Z,96.80
2019-03-08T04:23:09.812Z,96.60
2019-03-08T04:27:13.495Z,96.70
2019-03-08T04:31:17.066Z,97.30
2019-03-08T04:35:20.944Z,97.20
2019-03-08T04:39:24.588Z,97.50
2019-03-08T04:43:28.176Z,97.30
2019-03-08T04:47:31.775Z,97.40
2019-03-08T04:51:35.371Z,97.80
2019-03-08T04:55:38.946Z,98.10
2019-03-08T04:59:42.558Z,97.90
2019-03-08T05:03:46.113Z,97.70
2019-03-08T05:07:49.696Z,97.90
2019-03-08T05:11:53.295Z,97.60
2019-03-08T05:15:56.900Z,97.50
2019-03-08T05:20:00.670Z,97.80
2019-03-08T05:24:04.244Z,97.30
2019-03-08T05:28:07.828Z,97.80
2019-03-08T05:32:11.423Z,97.90
2019-03-08T05:36:15.018Z,97.90
2019-03-08T05:40:18.662Z,97.90
2019-03-08T05:44:22.244Z,97.70
2019-03-08T05:48:26.430Z,96.80
2019-03-08T05:52:30.123Z,97.30
2019-03-08T05:56:34.019Z,97.50
2019-03-08T06:00:40.557Z,97.00
2019-03-08T06:04:44.140Z,97.40
2019-03-08T06:08:47.718Z,97.20
2019-03-08T06:12:51.660Z,97.40
2019-03-08T06:16:55.320Z,97.40
2019-03-08T06:20:58.895Z,97.10
2019-03-08T06:25:02.463Z,97.10
2019-03-08T06:29:06.053Z,96.50
2019-03-08T06:33:09.651Z,96.50
2019-03-08T06:37:13.448Z,97.00
2019-03-08T06:41:18.284Z,97.10
2019-03-08T06:45:21.860Z,96.70
2019-03-08T06:49:25.438Z,97.30
2019-03-08T06:53:29.035Z,96.80
2019-03-08T06:57:32.691Z,96.60
2019-03-08T07:01:36.354Z,96.40
2019-03-08T07:05:39.930Z,95.70
2019-03-08T07:09:43.508Z,96.10
2019-03-08T07:13:47.091Z,96.00
2019-03-08T07:17:50.696Z,95.70
2019-03-08T07:21:55.910Z,95.90
2019-03-08T07:26:10.518Z,96.10
2019-03-08T07:30:21.535Z,96.30
2019-03-08T07:34:29.743Z,96.30
2019-03-08T07:38:40.712Z,96.10
2019-03-08T07:43:04.022Z,95.90
2019-03-08T07:47:17.864Z,95.70
2019-03-08T07:51:31.664Z,96.10
2019-03-08T07:55:46.546Z,97.20
2019-03-08T07:59:53.920Z,96.90
2019-03-08T08:03:58.635Z,97.00
2019-03-08T08:08:19.647Z,96.80
2019-03-08T08:12:24.864Z,96.40
2019-03-08T08:16:39.147Z,96.60
2019-03-08T08:20:49.932Z,96.60
2019-03-08T08:25:12.975Z,96.50
2019-03-08T08:29:24.380Z,96.80
2019-03-08T08:33:45.942Z,96.60
2019-03-08T08:38:07.447Z,96.40
2019-03-08T08:42:30.664Z,96.70
2019-03-08T08:46:36.049Z,96.20
2019-03-08T08:50:50.057Z,96.30
2019-03-08T08:55:02.080Z,96.00
2019-03-08T08:59:13.059Z,95.90
2019-03-08T09:03:30.531Z,95.60
2019-03-08T09:07:41.583Z,95.30
2019-03-08T09:12:05.197Z,96.20
2019-03-08T09:16:10.681Z,96.70
2019-03-08T09:20:19.103Z,96.80
2019-03-08T09:24:29.782Z,96.70
2019-03-08T09:28:49.823Z,96.60
2019-03-08T09:37:08.618Z,96.70
2019-03-08T09:41:22.947Z,96.80
2019-03-08T09:45:28.545Z,97.30
2019-03-08T09:49:33.747Z,97.90
2019-03-08T09:53:38.984Z,98.40
2019-03-08T09:58:00.731Z,97.00
2019-03-08T10:02:06.023Z,94.40
2019-03-08T10:06:11.272Z,93.70
2019-03-08T10:10:16.511Z,94.00
2019-03-08T10:14:22.130Z,93.90
2019-03-08T10:18:42.959Z,92.30
2019-03-08T10:23:04.515Z,92.50
2019-03-08T10:27:09.749Z,93.50
2019-03-08T10:31:20.813Z,93.90
2019-03-08T10:35:31.528Z,94.40
2019-03-08T10:39:38.824Z,94.60
2019-03-08T10:43:44.494Z,92.00
2019-03-08T10:47:56.046Z,93.30
2019-03-08T10:52:05.726Z,92.50
2019-03-08T10:56:27.194Z,91.80
2019-03-08T11:00:32.495Z,91.60
2019-03-08T11:04:37.789Z,91.70
2019-03-08T11:08:45.652Z,90.50
2019-03-08T11:12:50.964Z,89.30
2019-03-08T11:16:58.900Z,88.70
2019-03-08T11:21:07.107Z,85.20
2019-03-08T11:29:34.366Z,84.40
2019-03-08T11:33:39.626Z,83.10
2019-03-08T11:37:47.752Z,88.70
2019-03-08T11:42:04.700Z,91.00
2019-03-08T11:46:13.029Z,92.30
2019-03-08T11:50:36.283Z,91.60
2019-03-08T11:54:44.322Z,89.40
2019-03-08T11:59:04.835Z,87.30
2019-03-08T12:03:25.431Z,87.90
2019-03-08T12:07:47.400Z,85.70
2019-03-08T12:11:55.315Z,86.80
2019-03-08T12:16:16.815Z,86.40
2019-03-08T12:20:22.031Z,88.10
2019-03-08T12:24:27.276Z,85.90
2019-03-08T12:28:32.538Z,82.60
2019-03-08T12:32:46.623Z,82.00
2019-03-08T12:36:55.007Z,81.10
2019-03-08T12:41:06.247Z,80.00
2019-03-08T12:45:12.623Z,77.70
2019-03-08T12:49:20.742Z,80.60
2019-03-08T12:53:25.979Z,78.30
2019-03-08T12:57:47.547Z,81.40
2019-03-08T13:06:59.191Z,88.10
2019-03-08T13:11:22.726Z,85.00
2019-03-08T13:15:26.392Z,83.00
2019-03-08T13:19:29.999Z,81.40
2019-03-08T13:23:33.596Z,83.10
2019-03-08T13:27:37.176Z,82.20
2019-03-08T13:31:40.746Z,81.80
2019-03-08T13:35:44.458Z,80.20
2019-03-08T13:39:48.060Z,81.80
2019-03-08T13:43:51.661Z,78.90
2019-03-08T13:47:55.251Z,79.10
2019-03-08T13:51:58.832Z,76.20
2019-03-08T13:56:02.435Z,77.00
2019-03-08T14:00:09.537Z,75.00
2019-03-08T14:04:13.147Z,77.10
2019-03-08T14:08:16.734Z,78.10
2019-03-08T14:12:20.325Z,78.70
2019-03-08T14:16:23.935Z,79.70
2019-03-08T14:20:28.783Z,78.70
2019-03-08T14:24:32.382Z,77.20
2019-03-08T14:28:36.164Z,76.60
2019-03-08T14:32:39.748Z,74.40
2019-03-08T14:36:44.528Z,74.30
2019-03-08T14:40:53.366Z,72.60
2019-03-08T14:45:03.594Z,71.90
2019-03-08T14:49:08.105Z,71.50
2019-03-08T14:53:11.701Z,68.50
2019-03-08T14:57:26.364Z,67.00
2019-03-08T15:01:20.674Z,72.00
2019-03-08T15:05:24.296Z,76.10
2019-03-08T15:09:29.162Z,76.00
2019-03-08T15:13:33.509Z,76.40
2019-03-08T15:17:37.114Z,77.40
2019-03-08T15:21:48.395Z,78.30
2019-03-08T15:25:48.952Z,78.00
2019-03-08T15:29:54.562Z,78.00
2019-03-08T15:33:56.490Z,79.50
2019-03-08T15:38:00.265Z,80.70
2019-03-08T15:42:03.863Z,80.20
2019-03-08T15:46:07.528Z,81.10
2019-03-08T15:50:14.023Z,82.30
2019-03-08T15:54:17.605Z,79.20
2019-03-08T15:58:21.199Z,79.40
2019-03-08T16:02:24.792Z,81.50
2019-03-08T16:06:28.400Z,83.70
2019-03-08T16:10:31.972Z,81.60
2019-03-08T16:14:35.615Z,85.00
2019-03-08T16:18:40.224Z,83.80
2019-03-08T16:22:44.674Z,82.80
2019-03-08T16:26:48.575Z,83.60
2019-03-08T16:30:56.747Z,82.60
2019-03-08T16:35:00.175Z,83.10
2019-03-08T16:39:09.746Z,82.70
2019-03-08T16:43:15.070Z,82.10
2019-03-08T16:47:22.763Z,80.50
2019-03-08T16:51:30.305Z,82.00
2019-03-08T16:55:39.399Z,81.80
2019-03-08T16:59:44.613Z,83.60
2019-03-08T17:03:49.843Z,82.90
2019-03-08T17:08:01.110Z,81.60
2019-03-08T17:12:06.567Z,82.50
2019-03-08T17:16:27.729Z,80.70
2019-03-08T17:20:35.868Z,81.80
2019-03-08T17:24:41.063Z,82.40
2019-03-08T17:28:46.309Z,83.20
2019-03-08T17:33:03.779Z,82.60
2019-03-08T17:37:12.174Z,85.40
2019-03-08T17:41:29.278Z,84.40
2019-03-08T17:45:52.800Z,82.90
2019-03-08T17:50:06.983Z,83.80
2019-03-08T17:54:17.730Z,84.20
2019-03-08T17:58:38.163Z,85.40
2019-03-08T18:02:43.392Z,85.00
2019-03-08T18:06:48.617Z,85.90
2019-03-08T18:10:59.603Z,85.50
2019-03-08T18:15:04.910Z,87.10
2019-03-08T18:19:26.344Z,87.90
2019-03-08T18:23:50.119Z,89.30
2019-03-08T18:27:55.540Z,90.30
2019-03-08T18:32:17.307Z,90.30
2019-03-08T18:36:25.252Z,90.00
2019-03-08T18:40:45.632Z,90.40
2019-03-08T18:44:59.576Z,90.80
2019-03-08T18:49:07.587Z,90.30
2019-03-08T18:53:18.726Z,91.20
2019-03-08T18:57:33.020Z,91.30
2019-03-08T19:01:38.255Z,91.40
2019-03-08T19:05:55.441Z,91.00
2019-03-08T19:10:09.491Z,90.80
2019-03-08T19:14:15.626Z,91.00
2019-03-08T19:18:23.840Z,90.20
2019-03-08T19:22:34.509Z,90.70
2019-03-08T19:26:45.523Z,90.10
2019-03-08T19:31:05.702Z,91.30
2019-03-08T19:35:26.294Z,90.40
2019-03-08T19:39:31.502Z,91.30
2019-03-08T19:43:36.743Z,91.40
2019-03-08T19:47:47.058Z,91.30
2019-03-08T19:51:54.918Z,90.70
2019-03-08T19:56:18.130Z,90.30
2019-03-08T20:00:38.438Z,89.00
2019-03-08T20:04:46.326Z,89.80
2019-03-08T20:08:57.520Z,90.20
2019-03-08T20:13:18.884Z,89.90
2019-03-08T20:17:24.129Z,90.40
2019-03-08T20:21:41.752Z,90.30
2019-03-08T20:25:59.226Z,89.90
2019-03-08T20:30:04.451Z,90.20
2019-03-08T20:34:09.683Z,90.10
2019-03-08T20:38:18.823Z,90.50
2019-03-08T20:42:40.288Z,90.80
2019-03-08T20:46:45.543Z,91.30
2019-03-08T20:50:49.115Z,91.20
2019-03-08T20:54:52.695Z,91.80
2019-03-08T20:58:56.298Z,91.60
2019-03-08T21:03:00.098Z,91.70
2019-03-08T21:07:04.371Z,91.70
2019-03-08T21:11:07.957Z,92.10
2019-03-08T21:15:13.176Z,91.70
2019-03-08T21:19:16.816Z,91.80
2019-03-08T21:23:20.416Z,91.60
2019-03-08T21:27:24.011Z,91.40
2019-03-08T21:31:27.589Z,91.20
2019-03-08T21:35:31.171Z,91.60
2019-03-08T21:39:34.767Z,91.10
2019-03-08T21:43:38.467Z,91.30
2019-03-08T21:47:42.048Z,91.10
2019-03-08T21:51:46.024Z,91.20
2019-03-08T21:55:49.614Z,91.30
2019-03-08T21:59:53.191Z,91.40
2019-03-08T22:03:58.476Z,91.50
2019-03-08T22:08:02.094Z,91.10
2019-03-08T22:12:05.671Z,91.10
2019-03-08T22:16:09.251Z,91.30
2019-03-08T22:20:12.911Z,91.00
2019-03-08T22:24:16.874Z,91.20
2019-03-08T22:28:20.476Z,91.20
2019-03-08T22:32:24.072Z,91.40
2019-03-08T22:36:27.651Z,90.90
2019-03-08T22:40:31.232Z,90.90
2019-03-08T22:44:34.834Z,91.10
2019-03-08T22:48:38.431Z,91.20
2019-03-08T22:52:42.071Z,91.10
2019-03-08T22:56:45.660Z,91.30
2019-03-08T23:00:59.427Z,91.10
2019-03-08T23:05:03.387Z,91.20
2019-03-08T23:09:09.499Z,91.20
2019-03-08T23:13:13.143Z,91.40
2019-03-08T23:17:17.785Z,91.60
2019-03-08T23:21:21.632Z,91.60
2019-03-08T23:25:25.243Z,91.90
2019-03-08T23:29:30.478Z,92.10
2019-03-08T23:33:34.059Z,92.30
2019-03-08T23:37:37.660Z,92.50
2019-03-08T23:41:41.244Z,92.70
2019-03-08T23:45:44.828Z,92.30
2019-03-08T23:49:48.461Z,92.30
2019-03-08T23:53:52.034Z,92.50
2019-03-08T23:57:55.622Z,92.80
