createdAt,value
2017-06-27T00:01:30.353Z,15.70
2017-06-27T00:03:56.627Z,16.00
2017-06-27T00:06:22.890Z,15.80
2017-06-27T00:08:49.156Z,15.90
2017-06-27T00:11:15.387Z,15.70
2017-06-27T00:13:41.631Z,15.70
2017-06-27T00:17:35.587Z,15.90
2017-06-27T00:20:01.899Z,16.00
2017-06-27T00:22:28.167Z,15.70
2017-06-27T00:24:54.439Z,15.70
2017-06-27T00:27:20.691Z,15.80
2017-06-27T00:29:46.986Z,15.90
2017-06-27T00:32:13.231Z,15.30
2017-06-27T00:34:39.461Z,16.00
2017-06-27T00:37:05.698Z,15.70
2017-06-27T00:39:31.978Z,15.70
2017-06-27T00:41:58.211Z,15.80
2017-06-27T00:44:24.466Z,15.70
2017-06-27T00:46:50.730Z,15.70
2017-06-27T00:49:17.017Z,15.70
2017-06-27T00:51:43.264Z,15.70
2017-06-27T00:54:09.506Z,15.60
2017-06-27T00:56:35.752Z,15.30
2017-06-27T00:59:02.007Z,15.30
2017-06-27T01:01:28.300Z,15.80
2017-06-27T01:03:54.551Z,15.50
2017-06-27T01:06:20.787Z,15.40
2017-06-27T01:08:47.070Z,15.50
2017-06-27T01:11:13.304Z,15.60
2017-06-27T01:13:39.525Z,15.20
2017-06-27T01:17:36.190Z,15.40
2017-06-27T01:20:02.450Z,15.20
2017-06-27T01:22:28.695Z,15.20
2017-06-27T01:24:54.938Z,15.10
2017-06-27T01:27:21.165Z,15.10
2017-06-27T01:29:47.441Z,15.20
2017-06-27T01:32:13.686Z,15.40
2017-06-27T01:34:39.930Z,15.20
2017-06-27T01:37:06.194Z,14.90
2017-06-27T01:39:32.435Z,15.30
2017-06-27T01:41:58.726Z,15.20
2017-06-27T01:44:25.038Z,15.10
2017-06-27T01:46:51.303Z,15.30
2017-06-27T01:49:17.582Z,15.10
2017-06-27T01:51:43.843Z,14.80
2017-06-27T01:54:10.109Z,14.90
2017-06-27T01:56:36.416Z,14.70
2017-06-27T01:59:02.651Z,15.40
2017-06-27T02:01:28.881Z,14.90
2017-06-27T02:03:55.145Z,15.00
2017-06-27T02:06:21.371Z,15.10
2017-06-27T02:08:47.593Z,14.90
2017-06-27T02:11:13.839Z,14.90
2017-06-27T02:13:40.075Z,14.90
2017-06-27T02:17:35.495Z,15.30
2017-06-27T02:20:01.746Z,14.70
2017-06-27T02:22:27.980Z,15.40
2017-06-27T02:24:54.267Z,14.80
2017-06-27T02:27:20.531Z,14.80
2017-06-27T02:29:46.771Z,15.20
2017-06-27T02:32:13.026Z,14.70
2017-06-27T02:34:39.307Z,14.60
2017-06-27T02:37:05.531Z,14.80
2017-06-27T02:39:31.824Z,14.80
2017-06-27T02:41:58.072Z,14.70
2017-06-27T02:44:24.309Z,14.70
2017-06-27T02:46:50.586Z,14.70
2017-06-27T02:49:16.814Z,14.70
2017-06-27T02:51:43.067Z,14.70
2017-06-27T02:54:09.330Z,14.60
2017-06-27T02:56:35.591Z,14.70
2017-06-27T02:59:01.949Z,14.70
2017-06-27T03:01:28.189Z,14.40
2017-06-27T03:03:54.428Z,14.70
2017-06-27T03:06:20.687Z,14.60
2017-06-27T03:08:46.955Z,14.30
2017-06-27T03:11:13.201Z,14.30
2017-06-27T03:13:39.464Z,14.30
2017-06-27T03:17:36.600Z,14.30
2017-06-27T03:20:02.861Z,14.30
2017-06-27T03:22:29.112Z,14.30
2017-06-27T03:24:55.351Z,14.20
2017-06-27T03:27:21.622Z,14.30
2017-06-27T03:29:47.862Z,14.30
2017-06-27T03:32:14.109Z,14.40
2017-06-27T03:34:40.355Z,14.40
2017-06-27T03:37:07.362Z,14.60
2017-06-27T03:39:33.663Z,14.20
2017-06-27T03:41:59.895Z,14.30
2017-06-27T03:44:26.130Z,14.20
2017-06-27T03:46:52.373Z,14.30
2017-06-27T03:49:18.663Z,14.30
2017-06-27T03:51:44.889Z,14.20
2017-06-27T03:54:11.132Z,14.20
2017-06-27T03:56:37.371Z,14.60
2017-06-27T03:59:03.635Z,14.30
2017-06-27T04:01:29.898Z,14.70
2017-06-27T04:03:56.129Z,14.70
2017-06-27T04:06:22.368Z,14.20
2017-06-27T04:08:48.606Z,14.50
2017-06-27T04:11:14.846Z,14.80
2017-06-27T04:13:41.127Z,14.70
2017-06-27T04:17:37.070Z,14.80
2017-06-27T04:20:03.332Z,14.80
2017-06-27T04:22:29.576Z,14.90
2017-06-27T04:24:55.826Z,15.10
2017-06-27T04:27:22.122Z,15.20
2017-06-27T04:29:48.355Z,15.20
2017-06-27T04:32:14.615Z,15.30
2017-06-27T04:34:40.870Z,15.50
2017-06-27T04:37:07.115Z,15.70
2017-06-27T04:39:33.342Z,15.60
2017-06-27T04:41:59.593Z,15.80
2017-06-27T04:44:25.899Z,16.00
2017-06-27T04:46:52.155Z,16.00
2017-06-27T04:49:18.402Z,16.00
2017-06-27T04:51:44.634Z,15.60
2017-06-27T04:54:10.995Z,16.10
2017-06-27T04:56:38.434Z,15.80
2017-06-27T04:59:05.423Z,16.00
2017-06-27T05:01:31.710Z,15.70
2017-06-27T05:03:57.971Z,16.00
2017-06-27T05:06:24.214Z,15.80
2017-06-27T05:08:50.465Z,16.00
2017-06-27T05:11:16.733Z,15.60
2017-06-27T05:13:42.967Z,15.70
2017-06-27T05:17:35.950Z,15.70
2017-06-27T05:20:02.220Z,15.70
2017-06-27T05:22:28.478Z,15.60
2017-06-27T05:24:54.723Z,15.80
2017-06-27T05:27:20.963Z,16.10
2017-06-27T05:29:47.237Z,16.50
2017-06-27T05:32:13.495Z,16.20
2017-06-27T05:34:39.772Z,16.20
2017-06-27T05:37:06.045Z,16.60
2017-06-27T05:39:32.283Z,17.00
2017-06-27T05:41:58.588Z,16.90
2017-06-27T05:44:24.852Z,17.20
2017-06-27T05:46:51.140Z,17.00
2017-06-27T05:49:17.424Z,17.40
2017-06-27T05:51:44.267Z,17.70
2017-06-27T05:54:10.787Z,17.60
2017-06-27T05:56:37.170Z,18.00
2017-06-27T05:59:03.484Z,17.80
2017-06-27T06:01:29.741Z,18.00
2017-06-27T06:03:55.996Z,18.10
2017-06-27T06:06:22.288Z,18.20
2017-06-27T06:08:49.653Z,18.00
2017-06-27T06:11:19.601Z,18.60
2017-06-27T06:13:49.094Z,18.70
2017-06-27T06:17:36.617Z,18.90
2017-06-27T06:20:02.884Z,19.10
2017-06-27T06:22:29.693Z,19.10
2017-06-27T06:24:56.101Z,19.10
2017-06-27T06:27:22.351Z,19.20
2017-06-27T06:29:48.599Z,19.20
2017-06-27T06:32:14.845Z,19.40
2017-06-27T06:34:41.158Z,19.50
2017-06-27T06:37:07.408Z,19.30
2017-06-27T06:39:33.657Z,19.30
2017-06-27T06:41:59.934Z,19.60
2017-06-27T06:44:26.254Z,19.20
2017-06-27T06:46:52.548Z,19.50
2017-06-27T06:49:18.812Z,19.30
2017-06-27T06:51:45.067Z,19.40
2017-06-27T06:54:11.307Z,19.80
2017-06-27T06:56:37.555Z,20.00
2017-06-27T06:59:04.013Z,20.20
2017-06-27T07:01:30.249Z,20.00
2017-06-27T07:03:56.507Z,20.10
2017-06-27T07:06:22.897Z,19.90
2017-06-27T07:08:49.183Z,20.30
2017-06-27T07:11:15.486Z,20.60
2017-06-27T07:13:41.762Z,20.70
2017-06-27T07:17:35.815Z,20.70
2017-06-27T07:20:02.108Z,20.10
2017-06-27T07:22:28.363Z,20.60
2017-06-27T07:24:54.644Z,20.00
2017-06-27T07:27:20.911Z,20.50
2017-06-27T07:29:47.207Z,20.60
2017-06-27T07:32:13.455Z,21.80
2017-06-27T07:34:39.696Z,22.70
2017-06-27T07:37:05.971Z,24.20
2017-06-27T07:39:32.237Z,23.40
2017-06-27T07:41:58.490Z,23.10
2017-06-27T07:44:24.724Z,23.50
2017-06-27T07:46:50.985Z,23.80
2017-06-27T07:49:17.230Z,24.70
2017-06-27T07:51:43.488Z,25.50
2017-06-27T07:54:09.765Z,26.50
2017-06-27T07:56:36.068Z,26.40
2017-06-27T07:59:02.340Z,25.70
2017-06-27T08:01:28.595Z,25.50
2017-06-27T08:03:54.862Z,26.30
2017-06-27T08:06:21.112Z,26.50
2017-06-27T08:08:47.363Z,26.40
2017-06-27T08:11:13.608Z,26.60
2017-06-27T08:13:39.861Z,25.50
2017-06-27T08:17:35.463Z,25.80
2017-06-27T08:20:01.786Z,25.00
2017-06-27T08:22:28.056Z,24.90
2017-06-27T08:24:54.337Z,24.70
2017-06-27T08:27:20.578Z,24.80
2017-06-27T08:29:46.836Z,24.50
2017-06-27T08:32:13.105Z,24.90
2017-06-27T08:34:44.132Z,25.80
2017-06-27T08:37:10.399Z,25.70
2017-06-27T08:39:36.655Z,26.20
2017-06-27T08:42:02.941Z,26.50
2017-06-27T08:44:29.963Z,25.70
2017-06-27T08:46:56.224Z,25.70
2017-06-27T08:49:22.472Z,25.80
2017-06-27T08:51:48.776Z,25.80
2017-06-27T08:54:15.797Z,25.90
2017-06-27T08:56:42.058Z,25.60
2017-06-27T08:59:08.316Z,25.80
2017-06-27T09:01:34.574Z,25.60
2017-06-27T09:04:00.883Z,25.50
2017-06-27T09:06:27.128Z,25.70
2017-06-27T09:08:53.387Z,25.50
2017-06-27T09:11:19.634Z,26.00
2017-06-27T09:13:45.908Z,26.40
2017-06-27T09:17:37.182Z,25.80
2017-06-27T09:20:03.475Z,25.90
2017-06-27T09:22:29.727Z,26.50
2017-06-27T09:24:56.026Z,26.20
2017-06-27T09:27:22.297Z,26.20
2017-06-27T09:29:48.551Z,25.50
2017-06-27T09:32:14.791Z,25.40
2017-06-27T09:34:41.042Z,25.40
2017-06-27T09:37:07.356Z,24.80
2017-06-27T09:39:33.635Z,25.40
2017-06-27T09:41:59.920Z,25.40
2017-06-27T09:44:26.196Z,25.60
2017-06-27T09:46:52.483Z,25.60
2017-06-27T09:49:18.758Z,26.20
2017-06-27T09:51:45.024Z,25.80
2017-06-27T09:54:11.287Z,25.50
2017-06-27T09:56:38.317Z,26.10
2017-06-27T09:59:04.624Z,26.10
2017-06-27T10:01:30.900Z,25.70
2017-06-27T10:03:57.165Z,25.80
2017-06-27T10:06:23.434Z,25.70
2017-06-27T10:08:49.707Z,25.40
2017-06-27T10:11:16.018Z,25.50
2017-06-27T10:13:42.273Z,25.50
2017-06-27T10:17:35.683Z,25.00
2017-06-27T10:20:01.969Z,25.20
2017-06-27T10:22:28.232Z,25.30
2017-06-27T10:24:54.479Z,25.50
2017-06-27T10:27:20.742Z,25.70
2017-06-27T10:29:47.004Z,25.50
2017-06-27T10:32:13.240Z,25.90
2017-06-27T10:34:39.498Z,25.70
2017-06-27T10:37:05.772Z,26.20
2017-06-27T10:39:32.071Z,26.20
2017-06-27T10:41:58.356Z,26.50
2017-06-27T10:44:24.606Z,26.50
2017-06-27T10:46:50.895Z,26.20
2017-06-27T10:49:17.159Z,26.00
2017-06-27T10:51:43.413Z,26.60
2017-06-27T10:54:10.469Z,26.10
2017-06-27T10:56:36.712Z,26.10
2017-06-27T10:59:02.971Z,25.70
2017-06-27T11:01:29.294Z,26.10
2017-06-27T11:03:55.562Z,26.20
2017-06-27T11:06:21.994Z,26.10
2017-06-27T11:08:48.269Z,26.10
2017-06-27T11:11:14.536Z,26.40
2017-06-27T11:13:40.895Z,26.10
2017-06-27T11:17:35.383Z,26.30
2017-06-27T11:20:01.797Z,26.40
2017-06-27T11:22:28.054Z,25.90
2017-06-27T11:24:54.290Z,25.80
2017-06-27T11:27:20.652Z,25.70
2017-06-27T11:29:46.897Z,25.90
2017-06-27T11:32:13.321Z,26.10
2017-06-27T11:34:39.634Z,25.60
2017-06-27T11:37:05.883Z,25.90
2017-06-27T11:39:32.135Z,26.40
2017-06-27T11:41:58.392Z,26.20
2017-06-27T11:44:25.414Z,26.50
2017-06-27T11:46:51.672Z,26.00
2017-06-27T11:49:17.907Z,26.30
2017-06-27T11:51:44.191Z,26.10
2017-06-27T11:54:10.495Z,26.00
2017-06-27T11:56:36.788Z,26.30
2017-06-27T11:59:03.051Z,26.60
2017-06-27T12:02:01.843Z,26.20
2017-06-27T12:04:31.172Z,26.10
2017-06-27T12:06:57.484Z,26.40
2017-06-27T12:09:28.713Z,26.40
2017-06-27T12:11:54.958Z,26.20
2017-06-27T12:14:21.223Z,26.40
2017-06-27T12:17:36.976Z,26.50
2017-06-27T12:20:03.279Z,26.40
2017-06-27T12:22:29.532Z,26.90
2017-06-27T12:24:55.778Z,26.50
2017-06-27T12:27:22.032Z,26.40
2017-06-27T12:29:49.041Z,26.50
2017-06-27T12:32:15.338Z,26.20
2017-06-27T12:34:41.601Z,26.10
2017-06-27T12:37:07.853Z,26.10
2017-06-27T12:39:34.144Z,26.10
2017-06-27T12:42:00.399Z,26.30
2017-06-27T12:57:29.074Z,26.30
2017-06-27T12:59:55.334Z,26.10
2017-06-27T13:02:21.593Z,26.40
2017-06-27T13:04:47.831Z,26.30
2017-06-27T13:07:14.118Z,26.20
2017-06-27T13:09:47.334Z,26.10
2017-06-27T13:12:13.599Z,26.40
2017-06-27T13:14:39.911Z,26.40
2017-06-27T13:17:36.611Z,26.50
2017-06-27T13:20:02.948Z,26.30
2017-06-27T13:22:29.212Z,26.10
2017-06-27T13:24:55.488Z,25.70
2017-06-27T13:27:21.765Z,25.60
2017-06-27T13:29:48.006Z,25.10
2017-06-27T13:32:14.412Z,24.90
2017-06-27T13:34:40.651Z,24.70
2017-06-27T13:37:06.915Z,24.70
2017-06-27T13:39:33.159Z,24.20
2017-06-27T13:41:59.458Z,24.50
2017-06-27T13:44:25.759Z,24.00
2017-06-27T13:46:52.037Z,24.00
2017-06-27T13:49:18.284Z,24.10
2017-06-27T13:51:45.291Z,24.70
2017-06-27T13:54:11.547Z,24.60
2017-06-27T13:56:37.818Z,24.60
2017-06-27T13:59:04.076Z,24.20
2017-06-27T14:01:30.357Z,24.70
2017-06-27T14:03:56.671Z,24.70
2017-06-27T14:06:22.950Z,24.70
2017-06-27T14:08:49.236Z,24.70
2017-06-27T14:11:15.490Z,24.70
2017-06-27T14:13:41.738Z,24.10
2017-06-27T14:17:35.402Z,24.40
2017-06-27T14:20:01.680Z,24.00
2017-06-27T14:22:28.688Z,23.30
2017-06-27T14:24:54.957Z,23.80
2017-06-27T14:27:21.226Z,23.80
2017-06-27T14:29:47.643Z,23.60
2017-06-27T14:32:13.932Z,23.20
2017-06-27T14:34:40.187Z,23.60
2017-06-27T14:37:13.379Z,23.20
2017-06-27T14:39:39.657Z,23.10
2017-06-27T14:42:05.932Z,23.10
2017-06-27T14:44:32.179Z,23.00
2017-06-27T14:46:58.431Z,23.00
2017-06-27T14:49:24.719Z,23.20
2017-06-27T14:51:50.999Z,23.10
2017-06-27T14:54:17.435Z,23.30
2017-06-27T14:56:43.743Z,23.20
2017-06-27T14:59:10.296Z,23.70
2017-06-27T15:01:36.901Z,23.30
2017-06-27T15:04:03.235Z,23.70
2017-06-27T15:06:29.700Z,23.60
2017-06-27T15:08:55.992Z,23.20
2017-06-27T15:11:22.282Z,23.70
2017-06-27T15:13:48.615Z,23.30
2017-06-27T15:17:36.110Z,23.50
2017-06-27T15:20:02.392Z,23.10
2017-06-27T15:22:29.407Z,23.20
2017-06-27T15:24:55.683Z,23.30
2017-06-27T15:27:21.963Z,23.60
2017-06-27T15:29:48.359Z,23.60
2017-06-27T15:32:14.867Z,23.50
2017-06-27T15:34:41.144Z,23.70
2017-06-27T15:37:07.424Z,23.60
2017-06-27T15:39:33.840Z,23.60
2017-06-27T15:42:00.152Z,23.60
2017-06-27T15:44:26.480Z,23.70
2017-06-27T15:46:52.822Z,23.50
2017-06-27T15:49:19.097Z,23.10
2017-06-27T15:51:45.406Z,23.10
2017-06-27T15:54:11.735Z,22.60
2017-06-27T15:56:38.059Z,22.90
2017-06-27T15:59:04.341Z,23.00
2017-06-27T16:01:30.594Z,22.50
2017-06-27T16:03:56.927Z,23.00
2017-06-27T16:06:23.190Z,22.90
2017-06-27T16:08:49.480Z,22.40
2017-06-27T16:11:15.760Z,22.90
2017-06-27T16:13:42.060Z,23.10
2017-06-27T16:17:35.754Z,22.90
2017-06-27T16:20:02.052Z,22.80
2017-06-27T16:22:28.339Z,22.80
2017-06-27T16:24:54.639Z,22.90
2017-06-27T16:27:20.912Z,22.90
2017-06-27T16:29:47.146Z,22.90
2017-06-27T16:32:13.388Z,22.80
2017-06-27T16:34:39.653Z,22.90
2017-06-27T16:37:06.141Z,22.50
2017-06-27T16:39:32.370Z,22.90
2017-06-27T16:41:58.639Z,22.30
2017-06-27T16:44:24.909Z,22.30
2017-06-27T16:46:51.208Z,22.30
2017-06-27T16:49:17.461Z,22.40
2017-06-27T16:51:43.915Z,22.20
2017-06-27T16:54:10.197Z,22.80
2017-06-27T16:56:36.457Z,22.40
2017-06-27T16:59:02.733Z,21.90
2017-06-27T17:01:29.002Z,22.50
2017-06-27T17:03:55.368Z,22.40
2017-06-27T17:06:21.681Z,22.60
2017-06-27T17:08:47.932Z,22.40
2017-06-27T17:11:14.207Z,22.20
2017-06-27T17:13:40.541Z,22.20
2017-06-27T17:17:36.196Z,22.20
2017-06-27T17:20:02.468Z,22.20
2017-06-27T17:22:28.747Z,22.30
2017-06-27T17:24:54.984Z,22.20
2017-06-27T17:27:21.242Z,21.90
2017-06-27T17:29:47.547Z,22.10
2017-06-27T17:32:13.832Z,22.30
2017-06-27T17:34:40.119Z,22.30
2017-06-27T17:37:06.381Z,22.10
2017-06-27T17:39:32.632Z,21.70
2017-06-27T17:41:58.946Z,22.10
2017-06-27T17:44:25.220Z,22.20
2017-06-27T17:46:51.511Z,21.60
2017-06-27T17:49:17.829Z,21.70
2017-06-27T17:51:44.124Z,22.20
2017-06-27T17:54:10.502Z,21.70
2017-06-27T17:56:36.800Z,21.60
2017-06-27T17:59:03.243Z,21.60
2017-06-27T18:01:29.513Z,21.60
2017-06-27T18:03:55.944Z,21.70
2017-06-27T18:06:22.415Z,21.30
2017-06-27T18:08:48.679Z,21.70
2017-06-27T18:11:14.923Z,21.50
2017-06-27T18:13:41.223Z,21.60
2017-06-27T18:17:37.354Z,21.50
2017-06-27T18:20:03.726Z,21.50
2017-06-27T18:22:30.345Z,21.50
2017-06-27T18:24:56.672Z,21.50
2017-06-27T18:27:23.000Z,21.70
2017-06-27T18:29:49.404Z,21.50
2017-06-27T18:32:15.853Z,21.60
2017-06-27T18:34:42.192Z,21.50
2017-06-27T18:37:08.509Z,21.70
2017-06-27T18:39:34.826Z,21.40
2017-06-27T18:42:01.101Z,21.40
2017-06-27T18:44:27.481Z,21.50
2017-06-27T18:46:53.773Z,20.90
2017-06-27T18:49:20.260Z,21.00
2017-06-27T18:51:46.615Z,21.50
2017-06-27T18:54:12.900Z,21.00
2017-06-27T18:56:39.300Z,21.40
2017-06-27T18:59:05.544Z,20.90
2017-06-27T19:01:31.808Z,20.90
2017-06-27T19:03:58.313Z,21.30
2017-06-27T19:06:24.572Z,21.00
2017-06-27T19:08:50.859Z,21.10
2017-06-27T19:11:17.245Z,21.40
2017-06-27T19:13:43.539Z,21.10
2017-06-27T19:17:36.747Z,21.10
2017-06-27T19:20:03.000Z,21.20
2017-06-27T19:22:29.292Z,21.00
2017-06-27T19:24:55.671Z,20.80
2017-06-27T19:27:21.943Z,21.00
2017-06-27T19:29:48.238Z,20.90
2017-06-27T19:32:14.515Z,20.90
2017-06-27T19:34:40.827Z,20.70
2017-06-27T19:37:07.078Z,20.80
2017-06-27T19:39:33.511Z,20.90
2017-06-27T19:41:59.852Z,20.90
2017-06-27T19:44:26.151Z,20.80
2017-06-27T19:46:52.436Z,21.00
2017-06-27T19:49:18.719Z,20.80
2017-06-27T19:51:44.998Z,20.70
2017-06-27T19:54:11.256Z,20.80
2017-06-27T19:56:37.544Z,20.80
2017-06-27T19:59:03.836Z,20.90
2017-06-27T20:01:30.122Z,20.70
2017-06-27T20:03:56.528Z,21.00
2017-06-27T20:06:22.870Z,20.80
2017-06-27T20:08:49.136Z,20.50
2017-06-27T20:11:15.383Z,20.70
2017-06-27T20:13:41.796Z,20.70
2017-06-27T20:17:35.452Z,20.80
2017-06-27T20:20:01.748Z,20.80
2017-06-27T20:22:28.010Z,20.80
2017-06-27T20:24:54.264Z,20.70
2017-06-27T20:27:20.521Z,20.60
2017-06-27T20:29:46.859Z,20.70
2017-06-27T20:32:13.118Z,20.30
2017-06-27T20:34:39.982Z,20.30
2017-06-27T20:37:06.395Z,20.30
2017-06-27T20:39:32.706Z,19.90
2017-06-27T20:41:58.976Z,20.30
2017-06-27T20:44:25.242Z,20.30
2017-06-27T20:46:51.547Z,20.30
2017-06-27T20:49:17.980Z,20.00
2017-06-27T20:51:44.249Z,20.10
2017-06-27T20:54:10.607Z,20.00
2017-06-27T20:56:36.916Z,20.20
2017-06-27T20:59:03.204Z,20.30
2017-06-27T21:01:29.477Z,20.10
2017-06-27T21:03:55.807Z,20.20
2017-06-27T21:06:22.103Z,20.00
2017-06-27T21:08:48.334Z,20.20
2017-06-27T21:11:14.583Z,20.00
2017-06-27T21:13:41.057Z,20.20
2017-06-27T21:17:36.058Z,20.20
2017-06-27T21:20:02.323Z,20.20
2017-06-27T21:22:29.155Z,20.10
2017-06-27T21:24:55.629Z,20.30
2017-06-27T21:27:21.879Z,20.20
2017-06-27T21:29:48.138Z,20.20
2017-06-27T21:32:14.430Z,20.30
2017-06-27T21:34:40.659Z,20.40
2017-06-27T21:37:06.915Z,20.00
2017-06-27T21:39:33.230Z,20.10
2017-06-27T21:41:59.479Z,19.70
2017-06-27T21:44:25.731Z,20.10
2017-06-27T21:46:51.990Z,20.10
2017-06-27T21:49:18.280Z,19.80
2017-06-27T21:51:44.512Z,20.20
2017-06-27T21:54:10.780Z,20.10
2017-06-27T21:56:37.041Z,19.90
2017-06-27T21:59:03.378Z,19.80
2017-06-27T22:01:29.627Z,19.50
2017-06-27T22:03:55.880Z,19.50
2017-06-27T22:06:22.148Z,19.80
2017-06-27T22:08:48.402Z,20.10
2017-06-27T22:11:14.779Z,19.30
2017-06-27T22:13:41.060Z,20.00
2017-06-27T22:17:36.876Z,19.40
2017-06-27T22:20:03.143Z,19.50
2017-06-27T22:22:29.403Z,19.40
2017-06-27T22:24:55.647Z,19.60
2017-06-27T22:27:21.914Z,19.70
2017-06-27T22:29:48.155Z,20.00
2017-06-27T22:32:14.405Z,19.80
2017-06-27T22:34:40.654Z,19.60
2017-06-27T22:37:06.896Z,20.10
2017-06-27T22:39:33.178Z,19.70
2017-06-27T22:41:59.426Z,19.40
2017-06-27T22:44:25.689Z,20.10
2017-06-27T22:46:51.961Z,19.40
2017-06-27T22:49:18.200Z,19.70
2017-06-27T22:51:44.424Z,19.40
2017-06-27T22:54:10.672Z,19.40
2017-06-27T22:56:36.970Z,19.40
2017-06-27T22:59:03.231Z,19.70
2017-06-27T23:01:29.472Z,19.60
2017-06-27T23:03:55.728Z,19.60
2017-06-27T23:06:22.015Z,19.50
2017-06-27T23:08:48.271Z,19.60
2017-06-27T23:11:14.518Z,19.50
2017-06-27T23:13:40.754Z,19.60
2017-06-27T23:17:35.395Z,19.30
2017-06-27T23:20:01.674Z,20.00
2017-06-27T23:22:27.978Z,19.60
2017-06-27T23:24:55.197Z,19.30
2017-06-27T23:27:21.471Z,19.20
2017-06-27T23:29:47.755Z,18.80
2017-06-27T23:32:14.252Z,19.20
2017-06-27T23:34:40.522Z,19.30
2017-06-27T23:37:06.784Z,19.10
2017-06-27T23:39:33.142Z,19.20
2017-06-27T23:41:59.385Z,19.30
2017-06-27T23:44:25.623Z,19.00
2017-06-27T23:46:51.900Z,19.40
2017-06-27T23:49:18.163Z,19.20
2017-06-27T23:51:44.418Z,19.10
2017-06-27T23:54:10.691Z,19.20
2017-06-27T23:56:36.955Z,19.10
2017-06-27T23:59:03.227Z,19.20
