createdAt,value
2018-12-08T00:00:59.857Z,1.90
2018-12-08T00:03:29.021Z,1.80
2018-12-08T00:05:58.176Z,1.60
2018-12-08T00:08:27.635Z,1.67
2018-12-08T00:10:56.792Z,1.63
2018-12-08T00:13:25.930Z,1.63
2018-12-08T00:15:55.083Z,1.97
2018-12-08T00:18:24.247Z,1.80
2018-12-08T00:20:54.399Z,2.00
2018-12-08T00:23:23.625Z,1.70
2018-12-08T00:25:52.878Z,1.60
2018-12-08T00:28:22.029Z,1.90
2018-12-08T00:31:02.491Z,1.77
2018-12-08T00:33:31.637Z,1.93
2018-12-08T00:36:00.782Z,1.90
2018-12-08T00:38:29.909Z,1.97
2018-12-08T00:40:59.034Z,1.70
2018-12-08T00:43:28.183Z,2.00
2018-12-08T00:45:57.341Z,1.80
2018-12-08T00:48:26.507Z,1.70
2018-12-08T00:50:55.653Z,1.63
2018-12-08T00:53:24.799Z,1.43
2018-12-08T00:55:53.940Z,2.03
2018-12-08T00:58:23.074Z,1.63
2018-12-08T01:00:52.230Z,1.70
2018-12-08T01:03:21.556Z,2.20
2018-12-08T01:05:50.691Z,1.83
2018-12-08T01:08:19.907Z,1.70
2018-12-08T01:10:49.059Z,1.63
2018-12-08T01:13:18.190Z,1.70
2018-12-08T01:15:47.318Z,1.80
2018-12-08T01:18:16.457Z,1.80
2018-12-08T01:20:45.607Z,1.87
2018-12-08T01:23:14.730Z,2.20
2018-12-08T01:25:43.850Z,1.80
2018-12-08T01:28:13.141Z,1.60
2018-12-08T01:30:42.369Z,2.10
2018-12-08T01:33:11.699Z,1.90
2018-12-08T01:35:40.866Z,1.80
2018-12-08T01:38:10.018Z,1.80
2018-12-08T01:40:39.287Z,2.00
2018-12-08T01:43:08.436Z,1.93
2018-12-08T01:45:37.586Z,1.73
2018-12-08T01:48:06.718Z,1.83
2018-12-08T01:50:35.877Z,1.80
2018-12-08T01:53:05.025Z,1.90
2018-12-08T01:55:34.190Z,1.90
2018-12-08T01:58:03.407Z,1.87
2018-12-08T02:00:32.529Z,2.03
2018-12-08T02:03:01.680Z,2.00
2018-12-08T02:05:31.145Z,1.90
2018-12-08T02:08:00.279Z,1.50
2018-12-08T02:10:29.419Z,1.90
2018-12-08T02:12:58.580Z,1.53
2018-12-08T02:15:27.693Z,2.30
2018-12-08T02:17:56.893Z,1.90
2018-12-08T02:20:27.009Z,1.87
2018-12-08T02:22:56.129Z,1.50
2018-12-08T02:25:25.308Z,2.30
2018-12-08T02:27:54.449Z,1.87
2018-12-08T02:30:23.595Z,2.00
2018-12-08T02:32:52.729Z,1.50
2018-12-08T02:35:21.875Z,1.87
2018-12-08T02:37:51.074Z,1.60
2018-12-08T02:40:20.232Z,1.70
2018-12-08T02:42:49.366Z,1.80
2018-12-08T02:45:18.511Z,2.03
2018-12-08T02:47:47.653Z,1.70
2018-12-08T02:50:18.003Z,1.83
2018-12-08T02:52:47.149Z,1.60
2018-12-08T02:55:16.271Z,1.70
2018-12-08T02:57:51.996Z,1.70
2018-12-08T03:00:21.139Z,1.80
2018-12-08T03:02:50.263Z,2.00
2018-12-08T03:05:19.401Z,1.80
2018-12-08T03:07:48.569Z,1.67
2018-12-08T03:10:17.710Z,1.80
2018-12-08T03:12:46.869Z,1.80
2018-12-08T03:15:16.042Z,1.50
2018-12-08T03:17:45.166Z,1.53
2018-12-08T03:20:14.308Z,1.80
2018-12-08T03:22:43.532Z,1.80
2018-12-08T03:25:12.829Z,1.57
2018-12-08T03:27:42.146Z,1.40
2018-12-08T03:30:11.276Z,1.70
2018-12-08T03:32:40.445Z,2.03
2018-12-08T03:35:09.645Z,2.07
2018-12-08T03:37:38.776Z,2.03
2018-12-08T03:40:07.921Z,2.10
2018-12-08T03:42:37.068Z,2.00
2018-12-08T03:45:06.487Z,1.50
2018-12-08T03:47:35.635Z,1.70
2018-12-08T03:50:06.099Z,1.60
2018-12-08T03:52:35.245Z,2.20
2018-12-08T03:55:04.751Z,1.43
2018-12-08T03:57:33.895Z,1.97
2018-12-08T04:00:03.175Z,1.67
2018-12-08T04:02:32.324Z,1.53
2018-12-08T04:05:01.561Z,1.67
2018-12-08T04:07:31.179Z,1.20
2018-12-08T04:10:00.315Z,1.43
2018-12-08T04:12:29.447Z,2.07
2018-12-08T04:14:58.616Z,1.70
2018-12-08T04:17:27.824Z,1.10
2018-12-08T04:19:56.960Z,1.60
2018-12-08T04:22:26.093Z,1.30
2018-12-08T04:24:57.245Z,1.50
2018-12-08T04:27:26.659Z,1.60
2018-12-08T04:29:56.021Z,1.40
2018-12-08T04:32:25.171Z,1.40
2018-12-08T04:34:54.334Z,1.20
2018-12-08T04:37:24.466Z,1.63
2018-12-08T04:39:53.601Z,1.30
2018-12-08T04:42:22.752Z,1.63
2018-12-08T04:44:51.884Z,1.30
2018-12-08T04:47:21.081Z,1.57
2018-12-08T04:49:50.215Z,1.40
2018-12-08T04:52:19.352Z,1.50
2018-12-08T04:54:48.488Z,1.40
2018-12-08T04:57:17.646Z,1.50
2018-12-08T04:59:47.194Z,1.90
2018-12-08T05:02:16.350Z,1.57
2018-12-08T05:04:45.628Z,1.40
2018-12-08T05:07:14.817Z,1.43
2018-12-08T05:09:43.968Z,1.20
2018-12-08T05:12:13.244Z,1.40
2018-12-08T05:14:42.384Z,1.40
2018-12-08T05:17:11.614Z,1.50
2018-12-08T05:19:43.121Z,1.40
2018-12-08T05:22:12.284Z,1.20
2018-12-08T05:24:41.989Z,1.50
2018-12-08T05:27:11.136Z,1.40
2018-12-08T05:29:40.494Z,1.40
2018-12-08T05:32:10.374Z,1.67
2018-12-08T05:34:39.514Z,1.70
2018-12-08T05:37:08.644Z,1.50
2018-12-08T05:39:37.807Z,1.40
2018-12-08T05:42:06.953Z,1.60
2018-12-08T05:44:36.084Z,1.70
2018-12-08T05:47:05.231Z,1.33
2018-12-08T05:49:34.393Z,1.70
2018-12-08T05:52:03.552Z,1.40
2018-12-08T05:54:32.683Z,1.77
2018-12-08T05:57:01.825Z,1.37
2018-12-08T05:59:30.974Z,1.50
2018-12-08T06:02:00.109Z,1.40
2018-12-08T06:04:29.248Z,1.57
2018-12-08T06:06:58.375Z,1.70
2018-12-08T06:09:27.528Z,1.93
2018-12-08T06:11:56.677Z,1.60
2018-12-08T06:14:25.822Z,1.53
2018-12-08T06:16:56.605Z,1.83
2018-12-08T06:19:25.754Z,1.40
2018-12-08T06:21:54.908Z,1.57
2018-12-08T06:24:24.044Z,1.53
2018-12-08T06:27:16.555Z,1.60
2018-12-08T06:29:46.408Z,1.83
2018-12-08T06:32:15.557Z,1.87
2018-12-08T06:34:44.693Z,1.77
2018-12-08T06:37:13.828Z,1.73
2018-12-08T06:39:42.983Z,1.80
2018-12-08T06:42:12.131Z,1.83
2018-12-08T06:44:41.271Z,1.57
2018-12-08T06:47:10.437Z,3.00
2018-12-08T06:49:39.669Z,2.10
2018-12-08T06:52:08.944Z,2.43
2018-12-08T06:54:38.064Z,2.20
2018-12-08T06:57:07.197Z,2.07
2018-12-08T06:59:36.346Z,2.00
2018-12-08T07:02:06.098Z,2.00
2018-12-08T07:04:35.257Z,2.30
2018-12-08T07:07:04.413Z,1.80
2018-12-08T07:09:33.559Z,2.30
2018-12-08T07:12:02.699Z,1.90
2018-12-08T07:14:31.842Z,2.10
2018-12-08T07:17:01.023Z,2.20
2018-12-08T07:19:30.159Z,1.93
2018-12-08T07:21:59.297Z,2.40
2018-12-08T07:24:28.433Z,1.97
2018-12-08T07:26:59.303Z,2.07
2018-12-08T07:29:28.428Z,2.00
2018-12-08T07:31:57.553Z,2.20
2018-12-08T07:34:26.721Z,2.53
2018-12-08T07:36:55.843Z,1.87
2018-12-08T07:39:24.977Z,2.37
2018-12-08T07:41:54.142Z,1.73
2018-12-08T07:44:23.266Z,2.10
2018-12-08T07:46:52.423Z,2.43
2018-12-08T07:49:21.567Z,2.80
2018-12-08T07:51:50.715Z,2.33
2018-12-08T07:54:19.842Z,2.50
2018-12-08T07:56:50.086Z,2.73
2018-12-08T07:59:19.239Z,2.87
2018-12-08T08:01:49.284Z,2.90
2018-12-08T08:04:18.436Z,2.37
2018-12-08T08:06:47.628Z,2.33
2018-12-08T08:09:16.806Z,2.70
2018-12-08T08:11:45.971Z,1.97
2018-12-08T08:14:15.335Z,2.63
2018-12-08T08:16:44.729Z,3.03
2018-12-08T08:19:14.887Z,2.63
2018-12-08T08:21:44.039Z,3.13
2018-12-08T08:24:13.193Z,2.57
2018-12-08T08:26:42.317Z,3.03
2018-12-08T08:29:11.447Z,2.80
2018-12-08T08:31:40.597Z,2.70
2018-12-08T08:34:09.754Z,3.40
2018-12-08T08:36:38.911Z,2.50
2018-12-08T08:39:16.986Z,2.30
2018-12-08T08:41:46.117Z,2.53
2018-12-08T08:44:15.274Z,2.80
2018-12-08T08:46:44.402Z,3.00
2018-12-08T08:49:13.549Z,2.50
2018-12-08T08:51:42.693Z,2.73
2018-12-08T08:54:11.869Z,2.30
2018-12-08T08:56:41.126Z,2.93
2018-12-08T08:59:10.281Z,2.40
2018-12-08T09:01:39.437Z,2.43
2018-12-08T09:04:10.381Z,1.80
2018-12-08T09:06:39.531Z,2.17
2018-12-08T09:09:08.695Z,2.03
2018-12-08T09:11:38.658Z,2.10
2018-12-08T09:14:13.168Z,1.53
2018-12-08T09:16:38.937Z,1.80
2018-12-08T09:19:08.089Z,2.00
2018-12-08T09:21:37.242Z,1.93
2018-12-08T09:24:06.412Z,2.03
2018-12-08T09:26:35.544Z,2.03
2018-12-08T09:29:04.859Z,2.20
2018-12-08T09:31:34.000Z,2.77
2018-12-08T09:34:03.160Z,2.80
2018-12-08T09:36:32.318Z,2.50
2018-12-08T09:39:01.484Z,2.57
2018-12-08T09:41:32.121Z,2.33
2018-12-08T09:44:01.260Z,2.10
2018-12-08T09:46:30.406Z,2.50
2018-12-08T09:48:59.697Z,2.53
2018-12-08T09:51:29.484Z,2.73
2018-12-08T09:53:58.776Z,2.17
2018-12-08T09:56:28.042Z,2.13
2018-12-08T09:58:57.346Z,1.97
2018-12-08T10:01:26.613Z,2.13
2018-12-08T10:03:55.928Z,2.57
2018-12-08T10:06:25.081Z,3.60
2018-12-08T10:08:54.376Z,2.80
2018-12-08T10:11:23.543Z,2.60
2018-12-08T10:13:52.832Z,2.40
2018-12-08T10:16:22.000Z,2.10
2018-12-08T10:18:51.243Z,1.97
2018-12-08T10:21:20.425Z,2.23
2018-12-08T10:23:49.648Z,2.53
2018-12-08T10:26:18.884Z,2.47
2018-12-08T10:28:48.042Z,2.70
2018-12-08T10:31:17.192Z,2.50
2018-12-08T10:33:46.455Z,2.40
2018-12-08T10:36:15.842Z,2.67
2018-12-08T10:38:45.073Z,3.90
2018-12-08T10:41:15.118Z,3.50
2018-12-08T10:43:44.399Z,3.57
2018-12-08T10:46:13.640Z,2.70
2018-12-08T10:48:44.122Z,3.20
2018-12-08T10:51:13.448Z,3.13
2018-12-08T10:53:44.698Z,2.93
2018-12-08T10:56:13.856Z,2.37
2018-12-08T10:58:43.198Z,3.33
2018-12-08T11:01:18.329Z,3.63
2018-12-08T11:03:49.847Z,2.80
2018-12-08T11:06:19.446Z,2.57
2018-12-08T11:08:48.602Z,2.57
2018-12-08T11:11:18.763Z,1.93
2018-12-08T11:13:47.992Z,1.93
2018-12-08T11:16:17.151Z,2.87
2018-12-08T11:18:46.292Z,3.67
2018-12-08T11:21:15.510Z,2.20
2018-12-08T11:23:44.640Z,2.53
2018-12-08T11:26:13.801Z,2.50
2018-12-08T11:28:43.014Z,2.30
2018-12-08T11:31:12.181Z,2.60
2018-12-08T11:33:41.381Z,2.17
2018-12-08T11:36:10.536Z,2.40
2018-12-08T11:38:39.714Z,2.10
2018-12-08T11:41:08.905Z,2.13
2018-12-08T11:43:38.046Z,2.00
2018-12-08T11:46:07.362Z,2.03
2018-12-08T11:48:36.617Z,1.83
2018-12-08T11:51:05.799Z,2.00
2018-12-08T11:53:34.969Z,1.83
2018-12-08T11:56:04.101Z,1.90
2018-12-08T11:58:33.260Z,1.87
2018-12-08T12:01:02.460Z,2.17
2018-12-08T12:03:32.870Z,2.10
2018-12-08T12:06:02.054Z,2.00
2018-12-08T12:08:31.252Z,2.43
2018-12-08T12:11:00.421Z,3.00
2018-12-08T12:13:29.577Z,2.80
2018-12-08T12:15:58.779Z,2.27
2018-12-08T12:18:27.988Z,1.93
2018-12-08T12:20:57.161Z,2.50
2018-12-08T12:23:26.319Z,2.53
2018-12-08T12:25:55.549Z,2.20
2018-12-08T12:28:24.709Z,2.17
2018-12-08T12:30:53.859Z,2.70
2018-12-08T12:33:23.149Z,1.80
2018-12-08T12:35:52.372Z,2.00
2018-12-08T12:38:21.574Z,1.90
2018-12-08T12:40:50.721Z,2.03
2018-12-08T12:43:19.873Z,1.80
2018-12-08T12:45:49.012Z,2.40
2018-12-08T12:48:18.149Z,2.73
2018-12-08T12:50:47.323Z,2.30
2018-12-08T12:53:16.501Z,2.10
2018-12-08T12:55:45.659Z,2.40
2018-12-08T12:58:14.848Z,1.97
2018-12-08T13:00:44.018Z,1.97
2018-12-08T13:03:13.153Z,1.77
2018-12-08T13:05:42.398Z,1.50
2018-12-08T13:08:11.596Z,1.97
2018-12-08T13:10:41.277Z,2.00
2018-12-08T13:13:10.421Z,1.60
2018-12-08T13:15:39.579Z,1.90
2018-12-08T13:18:08.735Z,1.70
2018-12-08T13:20:37.882Z,2.20
2018-12-08T13:23:07.021Z,2.13
2018-12-08T13:25:36.167Z,2.07
2018-12-08T13:28:05.388Z,2.20
2018-12-08T13:30:34.901Z,2.40
2018-12-08T13:33:04.044Z,1.90
2018-12-08T13:35:55.668Z,1.73
2018-12-08T13:38:24.932Z,1.80
2018-12-08T13:40:54.067Z,2.10
2018-12-08T13:43:23.279Z,1.80
2018-12-08T13:45:52.576Z,1.37
2018-12-08T13:48:23.984Z,4.13
2018-12-08T13:50:53.665Z,1.60
2018-12-08T13:53:22.801Z,1.47
2018-12-08T13:55:52.000Z,1.80
2018-12-08T13:58:21.167Z,1.87
2018-12-08T14:00:50.335Z,1.73
2018-12-08T14:03:19.568Z,2.10
2018-12-08T14:05:48.754Z,2.60
2018-12-08T14:08:17.885Z,2.53
2018-12-08T14:10:47.056Z,2.37
2018-12-08T14:13:16.263Z,2.60
2018-12-08T14:15:45.398Z,2.53
2018-12-08T14:18:14.564Z,2.30
2018-12-08T14:20:43.693Z,2.57
2018-12-08T14:23:12.853Z,2.50
2018-12-08T14:25:42.010Z,2.60
2018-12-08T14:28:14.297Z,2.50
2018-12-08T14:30:43.680Z,2.23
2018-12-08T14:33:15.375Z,2.37
2018-12-08T14:35:44.771Z,2.40
2018-12-08T14:38:14.005Z,2.17
2018-12-08T14:40:43.151Z,2.63
2018-12-08T14:43:12.304Z,2.17
2018-12-08T14:45:41.448Z,2.23
2018-12-08T14:48:10.745Z,2.00
2018-12-08T14:50:39.967Z,2.30
2018-12-08T14:53:09.166Z,2.30
2018-12-08T14:55:38.335Z,2.37
2018-12-08T14:58:07.469Z,2.23
2018-12-08T15:00:36.623Z,2.07
2018-12-08T15:03:05.843Z,1.80
2018-12-08T15:05:35.865Z,2.30
2018-12-08T15:08:05.207Z,2.17
2018-12-08T15:10:34.426Z,2.20
2018-12-08T15:13:03.561Z,1.73
2018-12-08T15:15:32.781Z,1.77
2018-12-08T15:18:01.912Z,2.07
2018-12-08T15:20:32.167Z,1.80
2018-12-08T15:23:01.416Z,2.07
2018-12-08T15:25:30.582Z,2.10
2018-12-08T15:27:59.795Z,2.37
2018-12-08T15:30:29.018Z,2.27
2018-12-08T15:32:58.354Z,2.33
2018-12-08T15:35:27.488Z,2.13
2018-12-08T15:37:56.736Z,1.87
2018-12-08T15:40:25.962Z,1.77
2018-12-08T15:42:55.189Z,2.10
2018-12-08T15:45:24.428Z,2.30
2018-12-08T15:47:53.712Z,2.60
2018-12-08T15:50:22.996Z,2.20
2018-12-08T15:52:52.129Z,2.07
2018-12-08T15:55:21.343Z,2.50
2018-12-08T15:57:51.612Z,2.33
2018-12-08T16:00:20.848Z,2.80
2018-12-08T16:02:49.983Z,2.90
2018-12-08T16:05:19.222Z,2.53
2018-12-08T16:07:48.399Z,3.30
2018-12-08T16:10:17.600Z,2.77
2018-12-08T16:12:46.768Z,2.73
2018-12-08T16:15:16.060Z,2.40
2018-12-08T16:17:45.548Z,2.80
2018-12-08T16:20:15.072Z,2.90
2018-12-08T16:22:44.237Z,2.50
2018-12-08T16:25:13.811Z,2.80
2018-12-08T16:27:43.087Z,2.10
2018-12-08T16:30:12.436Z,2.23
2018-12-08T16:32:41.599Z,2.07
2018-12-08T16:35:11.091Z,2.43
2018-12-08T16:37:40.414Z,1.80
2018-12-08T16:40:10.495Z,1.77
2018-12-08T16:42:39.653Z,2.10
2018-12-08T16:45:09.588Z,2.10
2018-12-08T16:47:39.272Z,2.27
2018-12-08T16:50:09.815Z,2.13
2018-12-08T16:52:39.015Z,2.10
2018-12-08T16:55:08.487Z,2.43
2018-12-08T16:57:37.670Z,2.40
2018-12-08T17:00:08.112Z,2.07
2018-12-08T17:02:37.440Z,2.57
2018-12-08T17:05:06.825Z,2.47
2018-12-08T17:07:36.112Z,2.77
2018-12-08T17:10:06.794Z,2.50
2018-12-08T17:12:36.069Z,2.67
2018-12-08T17:15:05.516Z,2.37
2018-12-08T17:17:34.731Z,2.63
2018-12-08T17:20:04.702Z,2.30
2018-12-08T17:22:34.119Z,2.30
2018-12-08T17:25:03.251Z,2.37
2018-12-08T17:27:32.582Z,2.10
2018-12-08T17:30:01.808Z,2.20
2018-12-08T17:32:31.055Z,2.20
2018-12-08T17:35:00.236Z,2.27
2018-12-08T17:37:29.729Z,2.57
2018-12-08T17:39:58.953Z,2.03
2018-12-08T17:42:28.138Z,2.10
2018-12-08T17:44:57.944Z,1.83
2018-12-08T17:47:27.474Z,2.40
2018-12-08T17:49:56.730Z,2.30
2018-12-08T17:52:26.136Z,2.37
2018-12-08T17:54:55.398Z,2.50
2018-12-08T17:57:24.562Z,2.13
2018-12-08T17:59:54.138Z,2.03
2018-12-08T18:02:23.459Z,2.20
2018-12-08T18:04:52.702Z,2.37
2018-12-08T18:07:22.139Z,2.17
2018-12-08T18:09:51.370Z,2.90
2018-12-08T18:12:20.783Z,1.77
2018-12-08T18:14:50.052Z,2.10
2018-12-08T18:17:19.292Z,2.07
2018-12-08T18:19:48.524Z,1.77
2018-12-08T18:22:17.710Z,2.20
2018-12-08T18:24:47.021Z,2.20
2018-12-08T18:27:16.354Z,2.30
2018-12-08T18:29:45.581Z,2.10
2018-12-08T18:32:14.793Z,2.00
2018-12-08T18:34:44.024Z,2.13
2018-12-08T18:37:13.286Z,2.13
2018-12-08T18:39:42.448Z,1.93
2018-12-08T18:42:11.847Z,2.10
2018-12-08T18:44:41.064Z,2.00
2018-12-08T18:47:10.279Z,1.80
2018-12-08T18:49:39.473Z,2.00
2018-12-08T18:52:08.736Z,1.70
2018-12-08T18:54:37.897Z,2.27
2018-12-08T18:57:07.158Z,2.50
2018-12-08T18:59:36.417Z,2.30
2018-12-08T19:02:05.786Z,2.17
2018-12-08T19:04:35.136Z,2.27
2018-12-08T19:07:04.510Z,2.23
2018-12-08T19:09:34.429Z,1.90
2018-12-08T19:12:03.643Z,1.60
2018-12-08T19:14:32.875Z,1.80
2018-12-08T19:17:02.096Z,2.20
2018-12-08T19:19:31.496Z,1.90
2018-12-08T19:22:00.761Z,2.20
2018-12-08T19:24:30.035Z,1.70
2018-12-08T19:26:59.214Z,1.90
2018-12-08T19:29:28.534Z,1.40
2018-12-08T19:31:57.780Z,2.20
2018-12-08T19:34:27.220Z,1.40
2018-12-08T19:36:56.435Z,1.90
2018-12-08T19:39:25.604Z,1.67
2018-12-08T19:41:54.791Z,1.80
2018-12-08T19:44:24.001Z,1.70
2018-12-08T19:46:53.506Z,1.63
2018-12-08T19:49:23.260Z,1.50
2018-12-08T19:51:52.521Z,1.90
2018-12-08T19:54:22.082Z,1.53
2018-12-08T19:56:52.108Z,2.10
2018-12-08T19:59:23.124Z,1.80
2018-12-08T20:01:59.516Z,1.70
2018-12-08T20:04:29.658Z,2.13
2018-12-08T20:07:00.995Z,1.87
2018-12-08T20:09:31.354Z,1.50
2018-12-08T20:12:00.746Z,1.80
2018-12-08T20:14:29.965Z,1.83
2018-12-08T20:16:59.281Z,1.50
2018-12-08T20:19:28.727Z,1.87
2018-12-08T20:21:59.151Z,1.43
2018-12-08T20:24:28.726Z,1.70
2018-12-08T20:26:58.272Z,1.73
2018-12-08T20:29:27.519Z,1.40
2018-12-08T20:31:56.828Z,1.77
2018-12-08T20:34:26.064Z,1.30
2018-12-08T20:36:55.322Z,1.70
2018-12-08T20:39:24.552Z,1.60
2018-12-08T20:41:53.862Z,1.90
2018-12-08T20:44:23.963Z,2.03
2018-12-08T20:46:53.222Z,2.00
2018-12-08T20:49:22.467Z,1.47
2018-12-08T20:51:51.704Z,1.93
2018-12-08T20:54:20.932Z,1.83
2018-12-08T20:56:50.157Z,1.53
2018-12-08T20:59:19.363Z,1.30
2018-12-08T21:01:48.573Z,1.30
2018-12-08T21:04:17.852Z,1.40
2018-12-08T21:06:47.077Z,1.50
2018-12-08T21:09:16.627Z,1.40
2018-12-08T21:11:46.125Z,1.43
2018-12-08T21:14:15.497Z,1.10
2018-12-08T21:16:44.906Z,1.27
2018-12-08T21:19:14.268Z,1.20
2018-12-08T21:21:43.479Z,1.20
2018-12-08T21:24:12.936Z,1.33
2018-12-08T21:26:42.195Z,1.20
2018-12-08T21:29:11.721Z,1.30
2018-12-08T21:31:41.065Z,1.17
2018-12-08T21:34:10.257Z,0.97
2018-12-08T21:36:39.638Z,1.10
2018-12-08T21:39:08.834Z,1.10
2018-12-08T21:41:38.154Z,1.00
2018-12-08T21:44:07.931Z,1.10
2018-12-08T21:46:37.451Z,1.20
2018-12-08T21:49:07.603Z,1.00
2018-12-08T21:51:37.198Z,1.10
2018-12-08T21:54:06.539Z,0.77
2018-12-08T21:56:35.683Z,1.30
2018-12-08T21:59:04.982Z,1.00
2018-12-08T22:01:35.244Z,1.00
2018-12-08T22:04:05.174Z,0.93
2018-12-08T22:06:34.765Z,0.83
2018-12-08T22:09:04.878Z,1.17
2018-12-08T22:11:35.023Z,0.90
2018-12-08T22:14:04.270Z,1.00
2018-12-08T22:16:33.435Z,0.80
2018-12-08T22:19:02.628Z,0.93
2018-12-08T22:21:31.834Z,0.70
2018-12-08T22:24:01.012Z,0.97
2018-12-08T22:26:30.194Z,0.90
2018-12-08T22:28:59.324Z,0.90
2018-12-08T22:31:28.486Z,0.77
2018-12-08T22:33:57.639Z,1.13
2018-12-08T22:36:26.789Z,0.77
2018-12-08T22:38:55.933Z,0.80
2018-12-08T22:41:25.121Z,0.90
2018-12-08T22:43:54.301Z,0.90
2018-12-08T22:46:23.449Z,1.10
2018-12-08T22:48:52.692Z,0.80
2018-12-08T22:51:21.836Z,0.87
2018-12-08T22:53:51.223Z,0.80
2018-12-08T22:56:20.407Z,0.87
2018-12-08T22:58:49.571Z,0.80
2018-12-08T23:01:19.217Z,0.70
2018-12-08T23:03:48.471Z,0.83
2018-12-08T23:06:17.627Z,0.93
2018-12-08T23:08:46.910Z,0.90
2018-12-08T23:11:16.049Z,1.10
2018-12-08T23:13:45.387Z,0.80
2018-12-08T23:16:15.126Z,1.10
2018-12-08T23:18:45.077Z,1.00
2018-12-08T23:21:14.232Z,0.90
2018-12-08T23:23:43.367Z,1.03
2018-12-08T23:26:12.559Z,0.70
2018-12-08T23:28:42.195Z,0.70
2018-12-08T23:31:11.337Z,0.90
2018-12-08T23:33:40.488Z,0.80
2018-12-08T23:36:09.639Z,0.80
2018-12-08T23:38:39.364Z,1.15
2018-12-08T23:41:09.144Z,0.80
2018-12-08T23:43:38.616Z,1.00
2018-12-08T23:46:07.778Z,1.10
2018-12-08T23:48:37.433Z,0.77
2018-12-08T23:51:06.629Z,0.90
2018-12-08T23:53:35.776Z,1.00
2018-12-08T23:56:05.065Z,1.10
2018-12-08T23:58:34.224Z,1.00
