createdAt,value
2023-03-30T00:00:55.775Z,11.87
2023-03-30T00:01:55.739Z,11.83
2023-03-30T00:02:55.866Z,11.81
2023-03-30T00:03:55.896Z,11.83
2023-03-30T00:04:55.837Z,11.80
2023-03-30T00:05:55.706Z,11.78
2023-03-30T00:06:55.689Z,11.78
2023-03-30T00:07:55.678Z,11.86
2023-03-30T00:08:55.689Z,11.81
2023-03-30T00:09:55.694Z,11.84
2023-03-30T00:10:55.646Z,11.75
2023-03-30T00:11:56.634Z,11.78
2023-03-30T00:12:55.615Z,11.78
2023-03-30T00:13:55.632Z,11.78
2023-03-30T00:14:55.597Z,11.77
2023-03-30T00:15:55.616Z,11.83
2023-03-30T00:16:55.612Z,11.77
2023-03-30T00:17:55.581Z,11.75
2023-03-30T00:18:55.551Z,11.73
2023-03-30T00:19:55.559Z,11.77
2023-03-30T00:20:55.550Z,11.80
2023-03-30T00:21:55.536Z,11.63
2023-03-30T00:22:55.512Z,11.65
2023-03-30T00:23:55.498Z,11.65
2023-03-30T00:24:55.494Z,11.70
2023-03-30T00:25:55.477Z,11.65
2023-03-30T00:26:55.491Z,11.70
2023-03-30T00:27:55.454Z,11.63
2023-03-30T00:28:55.444Z,11.63
2023-03-30T00:29:55.446Z,11.59
2023-03-30T00:30:55.439Z,11.63
2023-03-30T00:31:55.460Z,11.60
2023-03-30T00:32:55.429Z,11.57
2023-03-30T00:33:55.395Z,11.60
2023-03-30T00:34:55.383Z,11.65
2023-03-30T00:35:55.395Z,11.66
2023-03-30T00:36:55.356Z,11.60
2023-03-30T00:37:55.379Z,11.65
2023-03-30T00:38:55.340Z,11.69
2023-03-30T00:39:55.312Z,11.69
2023-03-30T00:40:55.303Z,11.59
2023-03-30T00:41:55.314Z,11.60
2023-03-30T00:42:55.294Z,11.62
2023-03-30T00:43:55.324Z,11.65
2023-03-30T00:44:55.261Z,11.62
2023-03-30T00:45:55.291Z,11.66
2023-03-30T00:46:55.255Z,11.59
2023-03-30T00:47:55.307Z,11.65
2023-03-30T00:48:55.227Z,11.57
2023-03-30T00:49:55.231Z,11.63
2023-03-30T00:50:55.210Z,11.65
2023-03-30T00:51:55.180Z,11.57
2023-03-30T00:52:55.607Z,11.62
2023-03-30T00:53:55.163Z,11.59
2023-03-30T00:54:55.149Z,11.62
2023-03-30T00:55:55.132Z,11.69
2023-03-30T00:56:56.090Z,11.66
2023-03-30T00:57:55.117Z,11.63
2023-03-30T00:58:55.137Z,11.65
2023-03-30T00:59:55.114Z,11.66
2023-03-30T01:00:55.084Z,11.69
2023-03-30T01:01:55.110Z,11.59
2023-03-30T01:02:55.254Z,11.55
2023-03-30T01:03:55.087Z,11.57
2023-03-30T01:04:55.071Z,11.59
2023-03-30T01:05:55.034Z,11.51
2023-03-30T01:06:55.027Z,11.48
2023-03-30T01:07:55.004Z,11.54
2023-03-30T01:08:54.997Z,11.50
2023-03-30T01:09:54.984Z,11.41
2023-03-30T01:10:54.991Z,11.44
2023-03-30T01:11:54.964Z,11.50
2023-03-30T01:12:54.956Z,11.51
2023-03-30T01:13:54.953Z,11.54
2023-03-30T01:14:54.928Z,11.54
2023-03-30T01:15:54.967Z,11.62
2023-03-30T01:16:54.934Z,11.62
2023-03-30T01:17:55.017Z,11.69
2023-03-30T01:18:54.960Z,11.57
2023-03-30T01:19:55.614Z,11.62
2023-03-30T01:20:54.878Z,11.59
2023-03-30T01:21:54.862Z,11.60
2023-03-30T01:22:54.846Z,11.57
2023-03-30T01:23:54.842Z,11.45
2023-03-30T01:24:54.870Z,11.44
2023-03-30T01:25:54.815Z,11.50
2023-03-30T01:26:54.797Z,11.51
2023-03-30T01:27:54.795Z,11.48
2023-03-30T01:28:54.783Z,11.50
2023-03-30T01:29:54.777Z,11.52
2023-03-30T01:30:54.827Z,11.55
2023-03-30T01:31:55.548Z,11.62
2023-03-30T01:32:54.806Z,11.59
2023-03-30T01:33:54.729Z,11.55
2023-03-30T01:35:04.143Z,11.48
2023-03-30T01:35:54.785Z,11.55
2023-03-30T01:36:54.709Z,11.52
2023-03-30T01:37:54.702Z,11.57
2023-03-30T01:38:54.672Z,11.59
2023-03-30T01:39:54.667Z,11.59
2023-03-30T01:40:54.661Z,11.60
2023-03-30T01:41:54.648Z,11.54
2023-03-30T01:42:54.657Z,11.47
2023-03-30T01:43:54.617Z,11.50
2023-03-30T01:44:54.713Z,11.44
2023-03-30T01:45:54.610Z,11.43
2023-03-30T01:46:54.610Z,11.43
2023-03-30T01:47:54.670Z,11.35
2023-03-30T01:48:54.639Z,11.35
2023-03-30T01:49:54.558Z,11.36
2023-03-30T01:50:54.580Z,11.36
2023-03-30T01:51:54.537Z,11.36
2023-03-30T01:52:54.526Z,11.37
2023-03-30T01:53:54.526Z,11.40
2023-03-30T01:54:54.494Z,11.40
2023-03-30T01:55:54.483Z,11.40
2023-03-30T01:56:54.496Z,11.43
2023-03-30T01:57:54.472Z,11.52
2023-03-30T01:58:54.481Z,11.43
2023-03-30T01:59:54.443Z,11.40
2023-03-30T02:00:54.439Z,11.43
2023-03-30T02:01:54.443Z,11.40
2023-03-30T02:02:54.508Z,11.36
2023-03-30T02:03:54.515Z,11.36
2023-03-30T02:04:54.397Z,11.41
2023-03-30T02:05:54.376Z,11.48
2023-03-30T02:06:54.405Z,11.41
2023-03-30T02:07:54.359Z,11.52
2023-03-30T02:08:54.359Z,11.45
2023-03-30T02:09:54.372Z,11.40
2023-03-30T02:10:54.324Z,11.35
2023-03-30T02:11:54.312Z,11.32
2023-03-30T02:12:54.303Z,11.43
2023-03-30T02:13:54.300Z,11.36
2023-03-30T02:14:54.299Z,11.26
2023-03-30T02:15:54.311Z,11.41
2023-03-30T02:16:54.281Z,11.26
2023-03-30T02:17:54.280Z,11.26
2023-03-30T02:18:54.246Z,11.30
2023-03-30T02:19:54.234Z,11.32
2023-03-30T02:20:54.236Z,11.43
2023-03-30T02:21:54.299Z,11.41
2023-03-30T02:22:54.237Z,11.37
2023-03-30T02:23:54.192Z,11.41
2023-03-30T02:24:54.188Z,11.43
2023-03-30T02:25:54.165Z,11.55
2023-03-30T02:26:54.189Z,11.44
2023-03-30T02:27:54.144Z,11.48
2023-03-30T02:28:54.165Z,11.54
2023-03-30T02:29:54.143Z,11.41
2023-03-30T02:30:54.108Z,11.33
2023-03-30T02:31:54.189Z,11.36
2023-03-30T02:32:54.175Z,11.29
2023-03-30T02:33:54.073Z,11.35
2023-03-30T02:34:54.070Z,11.19
2023-03-30T02:35:54.177Z,11.22
2023-03-30T02:36:54.107Z,11.18
2023-03-30T02:37:54.077Z,11.22
2023-03-30T02:38:54.103Z,11.14
2023-03-30T02:39:54.012Z,11.15
2023-03-30T02:40:54.007Z,11.12
2023-03-30T02:41:53.988Z,11.19
2023-03-30T02:42:54.043Z,11.17
2023-03-30T02:43:53.975Z,11.15
2023-03-30T02:44:53.961Z,11.19
2023-03-30T02:45:53.967Z,11.25
2023-03-30T02:46:53.972Z,11.19
2023-03-30T02:47:53.979Z,11.15
2023-03-30T02:48:53.952Z,11.17
2023-03-30T02:49:53.917Z,11.19
2023-03-30T02:50:53.899Z,11.18
2023-03-30T02:51:54.640Z,11.14
2023-03-30T02:52:53.896Z,11.07
2023-03-30T02:53:53.887Z,11.10
2023-03-30T02:54:53.989Z,11.10
2023-03-30T02:55:53.844Z,11.12
2023-03-30T02:56:53.874Z,11.15
2023-03-30T02:57:53.843Z,11.22
2023-03-30T02:58:53.804Z,11.23
2023-03-30T02:59:53.813Z,11.22
2023-03-30T03:00:53.808Z,11.22
2023-03-30T03:01:53.826Z,11.19
2023-03-30T03:02:53.861Z,11.18
2023-03-30T03:03:53.765Z,11.15
2023-03-30T03:04:53.787Z,11.15
2023-03-30T03:05:53.757Z,11.14
2023-03-30T03:06:53.720Z,11.15
2023-03-30T03:07:53.710Z,11.18
2023-03-30T03:08:53.704Z,11.18
2023-03-30T03:09:53.701Z,11.25
2023-03-30T03:10:53.710Z,11.25
2023-03-30T03:11:53.689Z,11.22
2023-03-30T03:12:53.675Z,11.30
2023-03-30T03:13:53.646Z,11.32
2023-03-30T03:14:53.672Z,11.36
2023-03-30T03:15:53.619Z,11.37
2023-03-30T03:16:53.665Z,11.25
2023-03-30T03:17:53.676Z,11.23
2023-03-30T03:18:53.624Z,11.29
2023-03-30T03:19:53.581Z,11.26
2023-03-30T03:20:53.597Z,11.17
2023-03-30T03:21:53.576Z,11.18
2023-03-30T03:22:53.556Z,11.15
2023-03-30T03:23:53.531Z,11.17
2023-03-30T03:24:53.527Z,11.14
2023-03-30T03:25:53.521Z,11.00
2023-03-30T03:26:53.551Z,10.99
2023-03-30T03:27:53.507Z,10.87
2023-03-30T03:28:53.491Z,10.90
2023-03-30T03:29:53.467Z,10.84
2023-03-30T03:30:53.525Z,10.92
2023-03-30T03:31:53.466Z,10.96
2023-03-30T03:32:53.487Z,10.87
2023-03-30T03:33:53.430Z,10.90
2023-03-30T03:34:53.436Z,10.96
2023-03-30T03:35:53.470Z,10.92
2023-03-30T03:36:53.469Z,10.93
2023-03-30T03:37:53.446Z,10.92
2023-03-30T03:38:53.401Z,11.00
2023-03-30T03:39:53.360Z,10.97
2023-03-30T03:40:53.354Z,10.92
2023-03-30T03:41:53.362Z,11.00
2023-03-30T03:42:53.353Z,10.96
2023-03-30T03:43:53.342Z,10.92
2023-03-30T03:44:53.313Z,10.90
2023-03-30T03:45:53.307Z,10.87
2023-03-30T03:46:53.372Z,10.82
2023-03-30T03:47:53.301Z,10.89
2023-03-30T03:48:53.300Z,10.84
2023-03-30T03:49:53.252Z,10.84
2023-03-30T03:50:53.246Z,10.82
2023-03-30T03:51:53.240Z,10.93
2023-03-30T03:52:53.231Z,10.86
2023-03-30T03:53:53.225Z,10.84
2023-03-30T03:54:53.220Z,10.90
2023-03-30T03:55:53.187Z,10.90
2023-03-30T03:56:53.237Z,10.92
2023-03-30T03:57:53.174Z,11.04
2023-03-30T03:58:53.206Z,11.00
2023-03-30T03:59:53.158Z,11.07
2023-03-30T04:00:53.179Z,11.14
2023-03-30T04:01:53.164Z,11.19
2023-03-30T04:02:53.151Z,11.17
2023-03-30T04:03:53.112Z,11.19
2023-03-30T04:04:53.168Z,11.11
2023-03-30T04:05:53.086Z,11.15
2023-03-30T04:06:53.076Z,11.14
2023-03-30T04:07:53.078Z,11.07
2023-03-30T04:08:53.051Z,11.15
2023-03-30T04:09:53.081Z,11.11
2023-03-30T04:10:53.051Z,11.17
2023-03-30T04:11:53.015Z,11.17
2023-03-30T04:12:53.012Z,11.19
2023-03-30T04:13:53.062Z,11.18
2023-03-30T04:14:53.032Z,11.18
2023-03-30T04:15:53.042Z,11.14
2023-03-30T04:16:53.031Z,11.12
2023-03-30T04:17:52.990Z,11.17
2023-03-30T04:18:52.946Z,11.07
2023-03-30T04:19:52.970Z,11.14
2023-03-30T04:20:52.926Z,11.11
2023-03-30T04:21:52.921Z,11.15
2023-03-30T04:22:52.901Z,11.12
2023-03-30T04:23:52.888Z,11.19
2023-03-30T04:24:52.895Z,11.12
2023-03-30T04:25:52.899Z,11.14
2023-03-30T04:26:52.852Z,11.11
2023-03-30T04:27:52.845Z,11.18
2023-03-30T04:28:52.860Z,11.04
2023-03-30T04:29:52.833Z,11.11
2023-03-30T04:30:52.858Z,11.17
2023-03-30T04:31:52.926Z,11.17
2023-03-30T04:32:52.852Z,11.10
2023-03-30T04:33:52.831Z,11.18
2023-03-30T04:34:52.773Z,11.22
2023-03-30T04:35:52.807Z,11.15
2023-03-30T04:36:52.767Z,11.11
2023-03-30T04:37:52.750Z,11.11
2023-03-30T04:38:52.727Z,11.17
2023-03-30T04:39:52.721Z,11.08
2023-03-30T04:40:52.710Z,11.10
2023-03-30T04:41:52.762Z,11.10
2023-03-30T04:42:52.722Z,11.10
2023-03-30T04:43:52.704Z,11.08
2023-03-30T04:44:52.673Z,11.02
2023-03-30T04:45:52.846Z,11.04
2023-03-30T04:46:52.687Z,11.04
2023-03-30T04:47:52.701Z,11.10
2023-03-30T04:48:52.626Z,11.12
2023-03-30T04:49:52.617Z,10.99
2023-03-30T04:50:52.614Z,11.05
2023-03-30T04:51:52.602Z,11.10
2023-03-30T04:52:52.592Z,11.00
2023-03-30T04:53:52.587Z,11.02
2023-03-30T04:54:52.572Z,10.87
2023-03-30T04:55:52.564Z,10.79
2023-03-30T04:56:52.575Z,10.87
2023-03-30T04:57:52.550Z,10.78
2023-03-30T04:58:52.589Z,10.79
2023-03-30T04:59:54.245Z,10.81
2023-03-30T05:00:52.525Z,10.81
2023-03-30T05:01:52.491Z,10.87
2023-03-30T05:02:52.569Z,10.89
2023-03-30T05:03:52.544Z,10.94
2023-03-30T05:04:52.479Z,10.82
2023-03-30T05:05:52.446Z,10.87
2023-03-30T05:06:52.429Z,10.90
2023-03-30T05:07:52.444Z,10.90
2023-03-30T05:08:52.413Z,10.87
2023-03-30T05:09:52.403Z,11.00
2023-03-30T05:10:52.403Z,11.12
2023-03-30T05:11:52.400Z,10.99
2023-03-30T05:12:52.368Z,11.10
2023-03-30T05:13:52.379Z,11.15
2023-03-30T05:14:52.361Z,11.14
2023-03-30T05:15:52.338Z,11.11
2023-03-30T05:16:52.341Z,11.15
2023-03-30T05:17:52.353Z,11.04
2023-03-30T05:18:52.358Z,11.11
2023-03-30T05:19:52.286Z,10.94
2023-03-30T05:20:52.289Z,10.86
2023-03-30T05:21:52.287Z,10.78
2023-03-30T05:22:52.268Z,10.84
2023-03-30T05:23:52.253Z,10.84
2023-03-30T05:24:52.264Z,10.79
2023-03-30T05:25:52.291Z,10.84
2023-03-30T05:26:52.224Z,10.82
2023-03-30T05:27:52.210Z,10.81
2023-03-30T05:28:52.203Z,10.84
2023-03-30T05:29:52.186Z,10.92
2023-03-30T05:30:52.230Z,10.96
2023-03-30T05:31:52.249Z,11.02
2023-03-30T05:32:52.192Z,11.02
2023-03-30T05:33:52.157Z,11.08
2023-03-30T05:34:52.173Z,11.04
2023-03-30T05:35:52.157Z,11.02
2023-03-30T05:36:52.106Z,11.04
2023-03-30T05:37:52.095Z,11.11
2023-03-30T05:38:52.090Z,11.11
2023-03-30T05:39:52.081Z,11.12
2023-03-30T05:40:52.089Z,11.14
2023-03-30T05:41:52.052Z,11.19
2023-03-30T05:42:52.039Z,11.14
2023-03-30T05:43:52.055Z,11.14
2023-03-30T05:44:52.037Z,11.22
2023-03-30T05:45:52.008Z,11.29
2023-03-30T05:46:52.041Z,11.19
2023-03-30T05:47:52.059Z,11.22
2023-03-30T05:48:51.991Z,11.19
2023-03-30T05:49:51.976Z,11.19
2023-03-30T05:50:51.972Z,11.18
2023-03-30T05:51:51.966Z,11.17
2023-03-30T05:52:51.941Z,11.12
2023-03-30T05:53:51.941Z,11.18
2023-03-30T05:54:51.911Z,11.14
2023-03-30T05:55:51.905Z,11.19
2023-03-30T05:56:52.534Z,11.18
2023-03-30T05:57:51.907Z,11.18
2023-03-30T05:58:51.879Z,11.12
2023-03-30T05:59:51.921Z,11.17
2023-03-30T06:00:51.849Z,11.26
2023-03-30T06:01:51.846Z,11.30
2023-03-30T06:02:51.912Z,11.26
2023-03-30T06:03:52.034Z,11.35
2023-03-30T06:04:51.865Z,11.43
2023-03-30T06:05:51.795Z,11.43
2023-03-30T06:06:51.813Z,11.41
2023-03-30T06:07:51.769Z,11.40
2023-03-30T06:08:51.779Z,11.50
2023-03-30T06:09:51.751Z,11.54
2023-03-30T06:10:51.738Z,11.52
2023-03-30T06:11:51.728Z,11.50
2023-03-30T06:12:51.720Z,11.36
2023-03-30T06:13:51.724Z,11.45
2023-03-30T06:14:51.720Z,11.48
2023-03-30T06:15:51.684Z,11.40
2023-03-30T06:16:52.031Z,11.52
2023-03-30T06:17:51.701Z,11.48
2023-03-30T06:18:51.657Z,11.48
2023-03-30T06:19:51.643Z,11.55
2023-03-30T06:20:51.652Z,11.57
2023-03-30T06:21:51.617Z,11.60
2023-03-30T06:22:51.627Z,11.65
2023-03-30T06:23:51.594Z,11.69
2023-03-30T06:24:51.587Z,11.57
2023-03-30T06:25:51.589Z,11.57
2023-03-30T06:26:51.559Z,11.55
2023-03-30T06:27:51.550Z,11.63
2023-03-30T06:28:51.547Z,11.63
2023-03-30T06:29:51.530Z,11.63
2023-03-30T06:30:51.549Z,11.75
2023-03-30T06:31:51.605Z,11.80
2023-03-30T06:32:51.551Z,11.87
2023-03-30T06:33:51.497Z,11.97
2023-03-30T06:34:51.479Z,11.97
2023-03-30T06:35:51.512Z,11.97
2023-03-30T06:36:51.465Z,12.00
2023-03-30T06:37:51.454Z,12.13
2023-03-30T06:38:51.460Z,12.17
2023-03-30T06:39:51.424Z,12.22
2023-03-30T06:40:51.570Z,12.25
2023-03-30T06:41:51.417Z,12.29
2023-03-30T06:42:51.396Z,12.24
2023-03-30T06:43:51.392Z,12.13
2023-03-30T06:44:51.375Z,12.07
2023-03-30T06:45:51.402Z,11.97
2023-03-30T06:46:51.366Z,11.87
2023-03-30T06:47:51.416Z,11.91
2023-03-30T06:48:51.334Z,11.87
2023-03-30T06:49:51.316Z,11.94
2023-03-30T06:50:51.304Z,11.88
2023-03-30T06:51:51.313Z,11.91
2023-03-30T06:52:51.323Z,12.07
2023-03-30T06:53:51.312Z,12.09
2023-03-30T06:54:51.350Z,12.09
2023-03-30T06:55:51.300Z,12.13
2023-03-30T06:56:51.264Z,12.24
2023-03-30T06:57:51.323Z,12.27
2023-03-30T06:58:51.238Z,12.28
2023-03-30T06:59:51.208Z,12.36
2023-03-30T07:00:51.303Z,12.36
2023-03-30T07:01:51.302Z,12.37
2023-03-30T07:02:51.209Z,12.42
2023-03-30T07:03:51.239Z,12.49
2023-03-30T07:04:51.154Z,12.46
2023-03-30T07:05:51.151Z,12.60
2023-03-30T07:06:51.136Z,12.55
2023-03-30T07:07:51.131Z,12.62
2023-03-30T07:08:51.143Z,12.43
2023-03-30T07:09:51.106Z,12.37
2023-03-30T07:10:51.120Z,12.31
2023-03-30T07:11:51.090Z,12.37
2023-03-30T07:12:51.078Z,12.37
2023-03-30T07:13:51.076Z,12.35
2023-03-30T07:14:51.063Z,12.45
2023-03-30T07:15:51.060Z,12.49
2023-03-30T07:16:51.063Z,12.57
2023-03-30T07:17:51.090Z,12.60
2023-03-30T07:18:51.009Z,12.58
2023-03-30T07:19:51.010Z,12.67
2023-03-30T07:20:51.010Z,12.68
2023-03-30T07:21:51.101Z,12.78
2023-03-30T07:22:50.969Z,12.68
2023-03-30T07:23:50.961Z,12.72
2023-03-30T07:24:50.949Z,12.85
2023-03-30T07:25:50.961Z,12.93
2023-03-30T07:26:50.938Z,12.95
2023-03-30T07:27:50.916Z,12.98
2023-03-30T07:28:50.898Z,13.09
2023-03-30T07:29:50.886Z,13.04
2023-03-30T07:30:50.928Z,13.08
2023-03-30T07:31:50.885Z,13.15
2023-03-30T07:32:51.261Z,13.22
2023-03-30T07:33:50.873Z,13.28
2023-03-30T07:34:50.832Z,13.23
2023-03-30T07:35:50.880Z,13.42
2023-03-30T07:36:50.835Z,13.49
2023-03-30T07:37:51.237Z,13.50
2023-03-30T07:38:50.878Z,13.44
2023-03-30T07:39:50.814Z,13.53
2023-03-30T07:40:50.795Z,13.54
2023-03-30T07:41:50.772Z,13.67
2023-03-30T07:42:50.777Z,13.72
2023-03-30T07:43:50.737Z,13.81
2023-03-30T07:44:50.719Z,13.87
2023-03-30T07:45:50.750Z,13.92
2023-03-30T07:46:50.798Z,13.96
2023-03-30T07:47:50.745Z,14.05
2023-03-30T07:48:50.813Z,14.08
2023-03-30T07:49:50.674Z,14.12
2023-03-30T07:50:50.660Z,14.14
2023-03-30T07:51:50.651Z,14.03
2023-03-30T07:52:50.652Z,14.04
2023-03-30T07:53:50.641Z,14.07
2023-03-30T07:54:50.617Z,14.11
2023-03-30T07:55:50.603Z,14.12
2023-03-30T07:56:50.637Z,14.07
2023-03-30T07:57:50.595Z,14.11
2023-03-30T07:58:50.645Z,14.11
2023-03-30T07:59:50.570Z,14.15
2023-03-30T08:00:50.642Z,14.15
2023-03-30T08:01:50.549Z,14.25
2023-03-30T08:02:50.660Z,14.26
2023-03-30T08:03:50.647Z,14.43
2023-03-30T08:04:50.672Z,14.47
2023-03-30T08:05:51.194Z,14.44
2023-03-30T08:06:50.482Z,14.40
2023-03-30T08:07:50.469Z,14.43
2023-03-30T08:08:50.555Z,14.59
2023-03-30T08:09:50.451Z,14.72
2023-03-30T08:10:50.438Z,14.66
2023-03-30T08:11:50.436Z,14.69
2023-03-30T08:12:50.426Z,14.78
2023-03-30T08:13:50.422Z,14.79
2023-03-30T08:14:50.474Z,14.91
2023-03-30T08:15:50.418Z,15.02
2023-03-30T08:16:50.380Z,15.02
2023-03-30T08:17:50.398Z,15.09
2023-03-30T08:18:50.437Z,15.17
2023-03-30T08:19:50.346Z,15.28
2023-03-30T08:20:50.322Z,15.33
2023-03-30T08:21:50.325Z,15.44
2023-03-30T08:22:50.331Z,15.49
2023-03-30T08:23:50.298Z,15.54
2023-03-30T08:24:50.425Z,15.62
2023-03-30T08:25:50.276Z,15.84
2023-03-30T08:26:50.268Z,15.82
2023-03-30T08:27:50.261Z,15.94
2023-03-30T08:28:50.249Z,15.95
2023-03-30T08:29:50.229Z,15.97
2023-03-30T08:30:50.264Z,16.02
2023-03-30T08:31:50.244Z,15.86
2023-03-30T08:32:50.227Z,15.97
2023-03-30T08:33:50.194Z,16.02
2023-03-30T08:34:50.189Z,16.12
2023-03-30T08:35:50.203Z,16.33
2023-03-30T08:36:50.166Z,16.42
2023-03-30T08:37:50.168Z,16.56
2023-03-30T08:38:50.146Z,16.56
2023-03-30T08:39:50.137Z,16.75
2023-03-30T08:40:50.152Z,16.65
2023-03-30T08:41:50.141Z,16.74
2023-03-30T08:42:50.093Z,16.94
2023-03-30T08:43:50.079Z,17.12
2023-03-30T08:44:50.068Z,17.27
2023-03-30T08:45:50.074Z,17.44
2023-03-30T08:46:50.099Z,17.59
2023-03-30T08:47:50.148Z,17.79
2023-03-30T08:48:50.055Z,17.95
2023-03-30T08:49:50.021Z,18.07
2023-03-30T08:50:50.008Z,18.07
2023-03-30T08:51:50.004Z,18.16
2023-03-30T08:52:50.002Z,18.13
2023-03-30T08:53:49.975Z,18.11
2023-03-30T08:54:49.976Z,18.10
2023-03-30T08:55:49.974Z,18.25
2023-03-30T08:56:49.965Z,18.59
2023-03-30T08:57:49.952Z,18.53
2023-03-30T08:58:49.947Z,18.44
2023-03-30T08:59:49.947Z,18.28
2023-03-30T09:00:49.897Z,18.05
2023-03-30T09:01:49.946Z,18.15
2023-03-30T09:02:49.946Z,18.08
2023-03-30T09:03:49.885Z,18.19
2023-03-30T09:04:49.876Z,18.15
2023-03-30T09:05:49.843Z,18.18
2023-03-30T09:06:49.838Z,18.15
2023-03-30T09:07:49.858Z,18.47
2023-03-30T09:08:49.829Z,18.92
2023-03-30T09:09:50.051Z,19.36
2023-03-30T09:10:49.797Z,19.62
2023-03-30T09:11:49.788Z,20.02
2023-03-30T09:12:49.776Z,19.95
2023-03-30T09:13:49.778Z,19.39
2023-03-30T09:14:49.768Z,19.33
2023-03-30T09:15:49.756Z,19.27
2023-03-30T09:16:49.790Z,18.78
2023-03-30T09:17:49.761Z,18.73
2023-03-30T09:18:49.805Z,18.84
2023-03-30T09:19:50.770Z,19.07
2023-03-30T09:20:49.693Z,19.22
2023-03-30T09:21:49.672Z,19.09
2023-03-30T09:22:49.667Z,18.93
2023-03-30T09:23:49.657Z,18.89
2023-03-30T09:24:49.853Z,18.78
2023-03-30T09:25:49.628Z,18.81
2023-03-30T09:26:49.617Z,18.71
2023-03-30T09:27:49.620Z,18.66
2023-03-30T09:28:49.605Z,18.65
2023-03-30T09:29:49.603Z,18.60
2023-03-30T09:30:49.630Z,18.80
2023-03-30T09:31:49.616Z,18.77
2023-03-30T09:32:49.572Z,18.65
2023-03-30T09:33:49.540Z,18.63
2023-03-30T09:34:49.587Z,18.55
2023-03-30T09:35:49.595Z,18.62
2023-03-30T09:36:49.525Z,18.63
2023-03-30T09:37:49.565Z,18.34
2023-03-30T09:38:49.492Z,18.15
2023-03-30T09:39:49.480Z,18.04
2023-03-30T09:40:49.591Z,18.03
2023-03-30T09:41:49.484Z,18.03
2023-03-30T09:42:49.500Z,17.90
2023-03-30T09:43:49.446Z,17.80
2023-03-30T09:44:49.477Z,17.72
2023-03-30T09:45:49.482Z,17.48
2023-03-30T09:46:49.429Z,17.41
2023-03-30T09:47:49.500Z,17.29
2023-03-30T09:48:50.232Z,17.15
2023-03-30T09:49:49.383Z,17.19
2023-03-30T09:50:49.409Z,17.23
2023-03-30T09:51:49.378Z,17.31
2023-03-30T09:52:49.335Z,17.22
2023-03-30T09:53:50.228Z,17.31
2023-03-30T09:54:49.316Z,17.12
2023-03-30T09:55:49.305Z,17.19
2023-03-30T09:56:49.348Z,17.04
2023-03-30T09:57:49.288Z,17.16
2023-03-30T09:58:49.302Z,17.23
2023-03-30T09:59:49.281Z,17.39
2023-03-30T10:00:49.257Z,17.41
2023-03-30T10:01:49.309Z,17.41
2023-03-30T10:02:49.333Z,17.33
2023-03-30T10:03:49.372Z,17.31
2023-03-30T10:04:49.241Z,17.24
2023-03-30T10:05:49.206Z,17.15
2023-03-30T10:06:49.247Z,17.12
2023-03-30T10:07:49.255Z,17.19
2023-03-30T10:08:49.194Z,17.33
2023-03-30T10:09:49.164Z,17.26
2023-03-30T10:10:49.143Z,17.31
2023-03-30T10:11:49.157Z,17.39
2023-03-30T10:12:49.137Z,17.26
2023-03-30T10:13:49.139Z,17.24
2023-03-30T10:14:49.106Z,17.12
2023-03-30T10:15:49.170Z,17.16
2023-03-30T10:16:49.087Z,17.19
2023-03-30T10:17:49.129Z,17.19
2023-03-30T10:18:49.068Z,17.11
2023-03-30T10:19:53.418Z,17.09
2023-03-30T10:20:49.072Z,17.11
2023-03-30T10:21:49.018Z,17.08
2023-03-30T10:22:49.090Z,17.05
2023-03-30T10:23:49.008Z,17.04
2023-03-30T10:24:48.993Z,16.99
2023-03-30T10:25:49.017Z,17.02
2023-03-30T10:26:48.972Z,16.93
2023-03-30T10:27:48.962Z,16.94
2023-03-30T10:28:48.948Z,17.06
2023-03-30T10:29:48.997Z,17.01
2023-03-30T10:30:48.944Z,16.93
2023-03-30T10:31:48.983Z,16.90
2023-03-30T10:32:48.943Z,16.90
2023-03-30T10:33:48.923Z,16.99
2023-03-30T10:34:48.890Z,16.96
2023-03-30T10:35:48.915Z,16.96
2023-03-30T10:36:50.782Z,16.89
2023-03-30T10:37:48.847Z,16.87
2023-03-30T10:38:48.894Z,16.96
2023-03-30T10:39:48.836Z,16.93
2023-03-30T10:40:48.829Z,16.99
2023-03-30T10:41:48.815Z,17.04
2023-03-30T10:42:48.793Z,17.02
2023-03-30T10:43:48.872Z,17.08
2023-03-30T10:44:48.793Z,17.14
2023-03-30T10:45:48.773Z,17.23
2023-03-30T10:46:48.792Z,17.42
2023-03-30T10:47:48.775Z,17.54
2023-03-30T10:48:48.782Z,17.59
2023-03-30T10:49:48.757Z,17.68
2023-03-30T10:50:48.755Z,17.82
2023-03-30T10:51:48.715Z,17.79
2023-03-30T10:52:58.026Z,17.79
2023-03-30T10:53:49.687Z,17.80
2023-03-30T10:54:48.737Z,17.94
2023-03-30T10:55:48.666Z,17.97
2023-03-30T10:56:48.684Z,17.94
2023-03-30T10:57:48.656Z,18.11
2023-03-30T10:58:48.631Z,18.44
2023-03-30T10:59:48.613Z,18.68
2023-03-30T11:00:48.630Z,18.73
2023-03-30T11:01:48.612Z,18.75
2023-03-30T11:02:48.675Z,18.73
2023-03-30T11:03:48.686Z,18.74
2023-03-30T11:04:48.580Z,18.60
2023-03-30T11:05:48.570Z,18.70
2023-03-30T11:06:48.567Z,18.59
2023-03-30T11:07:48.551Z,18.45
2023-03-30T11:08:48.540Z,18.43
2023-03-30T11:09:48.526Z,18.35
2023-03-30T11:10:48.535Z,18.23
2023-03-30T11:11:48.533Z,18.13
2023-03-30T11:12:48.499Z,18.28
2023-03-30T11:13:48.486Z,18.19
2023-03-30T11:14:48.508Z,18.15
2023-03-30T11:15:48.464Z,18.15
2023-03-30T11:16:50.701Z,18.01
2023-03-30T11:17:48.504Z,18.07
2023-03-30T11:18:48.505Z,17.90
2023-03-30T11:19:48.411Z,17.95
2023-03-30T11:20:48.389Z,18.03
2023-03-30T11:21:48.388Z,18.15
2023-03-30T11:22:48.478Z,18.28
2023-03-30T11:23:48.397Z,18.44
2023-03-30T11:24:48.343Z,18.45
2023-03-30T11:25:48.338Z,18.31
2023-03-30T11:26:48.347Z,18.26
2023-03-30T11:27:48.348Z,18.25
2023-03-30T11:28:48.304Z,18.15
2023-03-30T11:29:48.291Z,18.23
2023-03-30T11:30:48.290Z,18.31
2023-03-30T11:31:48.340Z,18.34
2023-03-30T11:32:48.350Z,18.47
2023-03-30T11:33:48.259Z,18.55
2023-03-30T11:34:48.271Z,18.53
2023-03-30T11:35:48.316Z,18.53
2023-03-30T11:36:48.222Z,18.52
2023-03-30T11:37:48.204Z,18.44
2023-03-30T11:38:48.226Z,18.50
2023-03-30T11:39:48.195Z,18.59
2023-03-30T11:40:48.170Z,18.78
2023-03-30T11:41:48.170Z,18.95
2023-03-30T11:42:48.178Z,19.09
2023-03-30T11:43:48.170Z,19.26
2023-03-30T11:44:48.133Z,19.26
2023-03-30T11:45:48.324Z,19.26
2023-03-30T11:46:48.239Z,19.24
2023-03-30T11:47:48.569Z,19.22
2023-03-30T11:48:48.086Z,19.15
2023-03-30T11:49:48.108Z,19.22
2023-03-30T11:50:48.062Z,19.21
2023-03-30T11:51:48.082Z,19.22
2023-03-30T11:52:48.087Z,19.08
2023-03-30T11:53:48.058Z,18.92
2023-03-30T11:55:01.863Z,19.08
2023-03-30T11:55:49.019Z,19.14
2023-03-30T11:56:48.202Z,19.04
2023-03-30T11:57:48.071Z,19.14
2023-03-30T11:58:48.082Z,19.11
2023-03-30T11:59:48.068Z,19.12
2023-03-30T12:00:47.988Z,19.09
2023-03-30T12:01:47.983Z,19.02
2023-03-30T12:02:47.999Z,19.07
2023-03-30T12:03:48.099Z,19.19
2023-03-30T12:04:48.189Z,19.22
2023-03-30T12:05:47.913Z,19.19
2023-03-30T12:06:47.917Z,19.27
2023-03-30T12:07:47.906Z,19.33
2023-03-30T12:08:47.883Z,19.44
2023-03-30T12:09:47.900Z,19.47
2023-03-30T12:10:47.849Z,19.55
2023-03-30T12:11:47.870Z,19.63
2023-03-30T12:12:47.839Z,19.59
2023-03-30T12:13:51.493Z,19.70
2023-03-30T12:14:47.830Z,19.52
2023-03-30T12:15:47.851Z,19.22
2023-03-30T12:16:47.863Z,19.15
2023-03-30T12:17:47.842Z,19.16
2023-03-30T12:18:47.788Z,19.16
2023-03-30T12:19:56.209Z,19.09
2023-03-30T12:20:47.767Z,19.11
2023-03-30T12:21:49.036Z,19.22
2023-03-30T12:22:47.829Z,19.30
2023-03-30T12:23:47.713Z,19.36
2023-03-30T12:24:47.701Z,19.26
2023-03-30T12:25:47.714Z,19.29
2023-03-30T12:27:01.808Z,19.27
2023-03-30T12:27:48.668Z,19.31
2023-03-30T12:29:03.358Z,19.34
2023-03-30T12:30:02.434Z,19.41
2023-03-30T12:30:49.294Z,19.49
2023-03-30T12:31:47.693Z,19.49
2023-03-30T12:32:47.648Z,19.41
2023-03-30T12:33:47.609Z,19.30
2023-03-30T12:34:47.602Z,19.31
2023-03-30T12:35:47.607Z,19.29
2023-03-30T12:36:47.596Z,19.24
2023-03-30T12:37:47.570Z,19.33
2023-03-30T12:38:47.580Z,19.31
2023-03-30T12:39:47.538Z,19.29
2023-03-30T12:40:47.538Z,19.27
2023-03-30T12:41:47.539Z,19.31
2023-03-30T12:42:47.512Z,19.33
2023-03-30T12:43:47.524Z,19.27
2023-03-30T12:44:47.498Z,19.37
2023-03-30T12:45:47.522Z,19.37
2023-03-30T12:46:47.485Z,19.55
2023-03-30T12:47:47.541Z,19.54
2023-03-30T12:48:47.451Z,19.54
2023-03-30T12:49:47.436Z,19.49
2023-03-30T12:50:47.432Z,19.45
2023-03-30T12:51:47.425Z,19.66
2023-03-30T12:52:47.416Z,19.70