createdAt,value
2022-08-12T00:02:03.342Z,65.23
2022-08-12T00:04:48.372Z,65.40
2022-08-12T00:07:34.012Z,65.56
2022-08-12T00:10:19.149Z,65.90
2022-08-12T00:13:04.507Z,65.90
2022-08-12T00:15:49.841Z,65.83
2022-08-12T00:18:38.740Z,66.74
2022-08-12T00:21:23.921Z,66.64
2022-08-12T00:24:12.112Z,66.45
2022-08-12T00:26:59.273Z,66.41
2022-08-12T00:29:47.796Z,65.95
2022-08-12T00:32:36.000Z,66.53
2022-08-12T00:35:24.409Z,66.46
2022-08-12T00:38:19.474Z,66.53
2022-08-12T00:41:04.904Z,66.96
2022-08-12T00:43:31.796Z,66.78
2022-08-12T00:46:17.548Z,66.75
2022-08-12T00:48:44.446Z,66.71
2022-08-12T00:51:11.507Z,66.94
2022-08-12T00:53:39.003Z,67.22
2022-08-12T00:56:06.940Z,67.28
2022-08-12T00:58:34.716Z,67.45
2022-08-12T01:01:02.688Z,67.36
2022-08-12T01:03:54.307Z,67.33
2022-08-12T01:06:43.437Z,67.70
2022-08-12T01:09:29.067Z,67.97
2022-08-12T01:11:56.188Z,68.17
2022-08-12T01:14:28.872Z,67.78
2022-08-12T01:16:58.173Z,67.60
2022-08-12T01:19:26.199Z,67.83
2022-08-12T01:22:25.155Z,68.04
2022-08-12T01:24:52.261Z,68.07
2022-08-12T01:27:20.248Z,68.23
2022-08-12T01:29:48.791Z,68.31
2022-08-12T01:32:15.931Z,68.41
2022-08-12T01:34:48.642Z,68.61
2022-08-12T01:37:15.458Z,68.64
2022-08-12T01:40:34.490Z,68.51
2022-08-12T01:42:34.300Z,68.22
2022-08-12T01:45:01.119Z,68.43
2022-08-12T01:47:31.167Z,68.73
2022-08-12T01:50:01.003Z,69.22
2022-08-12T01:52:33.328Z,69.35
2022-08-12T01:55:01.199Z,69.41
2022-08-12T01:57:59.359Z,69.70
2022-08-12T02:00:35.927Z,69.77
2022-08-12T02:03:26.473Z,69.70
2022-08-12T02:06:22.155Z,69.74
2022-08-12T02:09:11.300Z,69.84
2022-08-12T02:11:47.735Z,69.86
2022-08-12T02:14:20.876Z,69.64
2022-08-12T02:16:58.973Z,69.52
2022-08-12T02:19:46.854Z,69.57
2022-08-12T02:22:26.667Z,69.93
2022-08-12T02:24:54.361Z,70.33
2022-08-12T02:27:23.301Z,70.72
2022-08-12T02:29:52.793Z,70.85
2022-08-12T02:32:20.784Z,70.68
2022-08-12T02:34:47.600Z,70.63
2022-08-12T02:37:15.584Z,70.43
2022-08-12T02:39:48.391Z,70.50
2022-08-12T02:42:16.345Z,70.40
2022-08-12T02:44:45.994Z,69.90
2022-08-12T02:47:55.940Z,69.48
2022-08-12T02:50:02.520Z,69.59
2022-08-12T02:52:32.551Z,69.51
2022-08-12T02:55:04.553Z,69.68
2022-08-12T02:57:31.653Z,69.75
2022-08-12T02:59:58.851Z,69.62
2022-08-12T03:02:25.680Z,69.59
2022-08-12T03:04:58.983Z,69.34
2022-08-12T03:07:59.224Z,69.48
2022-08-12T03:10:36.948Z,69.30
2022-08-12T03:13:14.813Z,69.17
2022-08-12T03:15:41.996Z,69.12
2022-08-12T03:18:25.862Z,69.05
2022-08-12T03:20:56.588Z,68.92
2022-08-12T03:23:29.747Z,68.86
2022-08-12T03:26:02.650Z,68.76
2022-08-12T03:28:54.830Z,68.54
2022-08-12T03:31:22.898Z,68.19
2022-08-12T03:34:00.658Z,67.82
2022-08-12T03:36:30.659Z,67.77
2022-08-12T03:39:16.235Z,67.70
2022-08-12T03:42:07.753Z,67.43
2022-08-12T03:44:57.210Z,67.02
2022-08-12T03:47:46.580Z,66.70
2022-08-12T03:50:31.673Z,67.16
2022-08-12T03:53:17.286Z,67.18
2022-08-12T03:56:02.658Z,66.77
2022-08-12T03:58:48.469Z,66.66
2022-08-12T04:01:20.248Z,66.17
2022-08-12T04:03:53.305Z,66.01
2022-08-12T04:06:34.862Z,65.46
2022-08-12T04:09:15.787Z,65.13
2022-08-12T04:12:02.935Z,64.60
2022-08-12T04:14:29.974Z,64.29
2022-08-12T04:16:59.980Z,64.35
2022-08-12T04:19:29.454Z,64.46
2022-08-12T04:22:02.404Z,64.24
2022-08-12T04:24:35.493Z,64.20
2022-08-12T04:27:04.060Z,64.16
2022-08-12T04:30:16.850Z,63.77
2022-08-12T04:32:18.639Z,63.11
2022-08-12T04:34:47.855Z,63.00
2022-08-12T04:37:16.147Z,62.90
2022-08-12T04:39:43.080Z,62.51
2022-08-12T04:42:10.039Z,62.38
2022-08-12T04:44:45.625Z,62.07
2022-08-12T04:47:13.367Z,61.84
2022-08-12T04:49:41.056Z,61.53
2022-08-12T04:52:07.984Z,61.18
2022-08-12T04:54:34.873Z,61.00
2022-08-12T04:57:05.251Z,61.00
2022-08-12T04:59:47.921Z,60.74
2022-08-12T05:02:20.924Z,60.46
2022-08-12T05:04:52.165Z,59.89
2022-08-12T05:07:22.062Z,59.79
2022-08-12T05:09:58.992Z,59.22
2022-08-12T05:12:39.137Z,58.80
2022-08-12T05:15:18.933Z,58.22
2022-08-12T05:17:53.797Z,57.33
2022-08-12T05:20:26.006Z,56.30
2022-08-12T05:23:12.236Z,55.25
2022-08-12T05:25:40.334Z,54.98
2022-08-12T05:30:51.151Z,54.30
2022-08-12T05:33:18.232Z,51.98
2022-08-12T05:35:45.811Z,48.25
2022-08-12T05:38:32.695Z,47.83
2022-08-12T05:41:00.451Z,48.68
2022-08-12T05:43:28.074Z,48.91
2022-08-12T05:45:55.226Z,48.60
2022-08-12T05:48:25.780Z,48.26
2022-08-12T05:50:56.908Z,47.32
2022-08-12T05:53:29.740Z,47.40
2022-08-12T05:55:59.398Z,47.24
2022-08-12T05:58:26.419Z,47.07
2022-08-12T06:00:56.921Z,47.25
2022-08-12T06:03:25.639Z,47.42
2022-08-12T06:05:55.223Z,46.95
2022-08-12T06:08:23.314Z,46.77
2022-08-12T06:10:53.884Z,46.63
2022-08-12T06:13:28.057Z,45.93
2022-08-12T06:16:11.238Z,45.94
2022-08-12T06:18:41.198Z,46.21
2022-08-12T06:21:23.241Z,46.17
2022-08-12T06:23:50.577Z,46.18
2022-08-12T06:29:06.088Z,45.11
2022-08-12T06:31:34.768Z,45.08
2022-08-12T06:35:26.534Z,45.32
2022-08-12T06:36:50.179Z,45.00
2022-08-12T06:39:17.827Z,44.50
2022-08-12T06:42:32.138Z,44.59
2022-08-12T06:44:50.692Z,44.62
2022-08-12T06:47:19.902Z,44.53
2022-08-12T06:49:46.962Z,45.03
2022-08-12T06:52:14.074Z,44.06
2022-08-12T06:54:53.282Z,44.03
2022-08-12T06:57:57.404Z,43.66
2022-08-12T07:00:11.615Z,43.30
2022-08-12T07:02:41.535Z,43.09
2022-08-12T07:05:09.017Z,42.98
2022-08-12T07:07:39.270Z,42.45
2022-08-12T07:10:08.400Z,42.27
2022-08-12T07:12:36.193Z,42.38
2022-08-12T07:15:03.275Z,41.87
2022-08-12T07:17:36.480Z,41.67
2022-08-12T07:20:29.845Z,41.72
2022-08-12T07:22:57.578Z,40.89
2022-08-12T07:25:31.201Z,40.93
2022-08-12T07:28:19.084Z,40.97
2022-08-12T07:30:50.361Z,40.37
2022-08-12T07:33:18.310Z,39.92
2022-08-12T07:35:48.623Z,39.31
2022-08-12T07:38:34.526Z,38.91
2022-08-12T07:41:05.866Z,37.43
2022-08-12T07:43:34.057Z,37.28
2022-08-12T07:46:08.056Z,37.42
2022-08-12T07:48:36.821Z,37.49
2022-08-12T07:51:03.726Z,37.53
2022-08-12T07:56:20.273Z,35.87
2022-08-12T07:58:51.062Z,35.52
2022-08-12T08:01:21.535Z,34.97
2022-08-12T08:04:12.958Z,35.44
2022-08-12T08:06:45.444Z,35.68
2022-08-12T08:09:13.044Z,35.80
2022-08-12T08:11:58.466Z,35.98
2022-08-12T08:14:32.711Z,36.10
2022-08-12T08:17:01.213Z,35.45
2022-08-12T08:19:29.422Z,35.37
2022-08-12T08:21:56.836Z,35.15
2022-08-12T08:24:28.607Z,34.43
2022-08-12T08:27:00.437Z,34.44
2022-08-12T08:29:33.069Z,34.05
2022-08-12T08:32:01.676Z,33.32
2022-08-12T08:34:52.856Z,33.04
2022-08-12T08:37:20.483Z,31.93
2022-08-12T08:39:48.497Z,31.32
2022-08-12T08:42:34.078Z,31.77
2022-08-12T08:45:13.035Z,31.73
2022-08-12T08:47:44.125Z,30.76
2022-08-12T08:50:16.403Z,30.76
2022-08-12T08:52:44.151Z,30.78
2022-08-12T08:55:14.132Z,30.58
2022-08-12T08:57:43.641Z,30.15
2022-08-12T09:00:21.975Z,30.21
2022-08-12T09:02:59.404Z,29.54
2022-08-12T09:05:27.458Z,29.34
2022-08-12T09:10:47.305Z,28.65
2022-08-12T09:14:12.582Z,28.77
2022-08-12T09:16:42.762Z,27.62
2022-08-12T09:19:27.292Z,27.50
2022-08-12T09:21:56.723Z,27.28
2022-08-12T09:24:27.845Z,26.91
2022-08-12T09:26:55.420Z,26.63
2022-08-12T09:30:09.953Z,26.91
2022-08-12T09:32:57.061Z,26.71
2022-08-12T09:35:03.520Z,26.32
2022-08-12T09:37:58.317Z,26.10
2022-08-12T09:40:57.743Z,25.47
2022-08-12T09:43:46.916Z,25.66
2022-08-12T09:46:25.497Z,26.85
2022-08-12T09:48:56.541Z,26.58
2022-08-12T09:51:38.277Z,26.54
2022-08-12T09:54:32.907Z,25.76
2022-08-12T09:58:47.001Z,25.22
2022-08-12T10:00:13.675Z,24.96
2022-08-12T10:03:00.627Z,25.28
2022-08-12T10:06:20.387Z,24.94
2022-08-12T10:08:16.652Z,24.59
2022-08-12T10:11:06.156Z,24.22
2022-08-12T10:13:42.897Z,23.84
2022-08-12T10:16:22.046Z,23.61
2022-08-12T10:18:53.544Z,23.54
2022-08-12T10:21:36.217Z,23.43
2022-08-12T10:24:09.526Z,23.27
2022-08-12T10:26:55.941Z,24.16
2022-08-12T10:30:37.385Z,23.75
2022-08-12T10:32:44.631Z,23.53
2022-08-12T10:35:18.358Z,22.62
2022-08-12T10:38:34.770Z,23.94
2022-08-12T10:40:34.438Z,23.68
2022-08-12T10:43:23.717Z,23.36
2022-08-12T10:45:58.257Z,23.31
2022-08-12T10:48:33.414Z,22.87
2022-08-12T10:52:02.961Z,22.36
2022-08-12T10:53:52.662Z,22.66
2022-08-12T10:56:19.843Z,23.07
2022-08-12T10:58:50.871Z,22.38
2022-08-12T11:01:48.832Z,22.01
2022-08-12T11:04:34.314Z,21.63
2022-08-12T11:07:06.106Z,20.81
2022-08-12T11:12:56.634Z,21.58
2022-08-12T11:15:33.342Z,21.32
2022-08-12T11:18:11.887Z,20.79
2022-08-12T11:20:45.341Z,20.61
2022-08-12T11:23:25.847Z,20.40
2022-08-12T11:26:04.991Z,20.49
2022-08-12T11:28:36.960Z,21.08
2022-08-12T11:31:05.920Z,20.53
2022-08-12T11:34:04.821Z,20.74
2022-08-12T11:36:22.252Z,19.89
2022-08-12T11:38:50.945Z,20.71
2022-08-12T11:41:27.969Z,20.14
2022-08-12T11:44:35.529Z,20.51
2022-08-12T11:46:52.885Z,19.83
2022-08-12T11:49:31.668Z,19.47
2022-08-12T11:52:02.806Z,19.02
2022-08-12T11:54:31.410Z,19.03
2022-08-12T11:57:00.322Z,19.60
2022-08-12T12:02:20.066Z,20.15
2022-08-12T12:04:52.974Z,19.81
2022-08-12T12:07:33.737Z,19.52
2022-08-12T12:10:10.288Z,18.92
2022-08-12T12:12:37.914Z,18.83
2022-08-12T12:15:12.418Z,19.86
2022-08-12T12:17:43.797Z,19.56
2022-08-12T12:20:13.689Z,18.86
2022-08-12T12:22:41.034Z,18.57
2022-08-12T12:25:13.172Z,18.75
2022-08-12T12:28:06.104Z,19.02
2022-08-12T12:30:34.648Z,18.32
2022-08-12T12:33:01.732Z,18.74
2022-08-12T12:36:06.099Z,18.24
2022-08-12T12:38:17.454Z,17.54
2022-08-12T12:40:45.753Z,16.85
2022-08-12T12:43:17.818Z,16.79
2022-08-12T12:46:05.968Z,16.44
2022-08-12T12:48:37.729Z,17.62
2022-08-12T12:51:51.754Z,18.33
2022-08-12T12:54:10.627Z,19.27
2022-08-12T12:56:42.671Z,19.48
2022-08-12T12:59:54.891Z,19.09
2022-08-12T13:02:08.053Z,18.91
2022-08-12T13:04:37.506Z,19.32
2022-08-12T13:07:05.931Z,18.88
2022-08-12T13:09:36.226Z,18.11
2022-08-12T13:12:04.985Z,18.52
2022-08-12T13:14:35.172Z,18.43
2022-08-12T13:17:06.099Z,18.28
2022-08-12T13:19:45.151Z,17.44
2022-08-12T13:22:21.456Z,17.34
2022-08-12T13:24:51.966Z,16.73
2022-08-12T13:27:28.401Z,17.05
2022-08-12T13:30:06.423Z,16.29
2022-08-12T13:32:36.692Z,16.46
2022-08-12T13:35:19.262Z,17.37
2022-08-12T13:37:57.038Z,17.39
2022-08-12T13:40:26.205Z,17.29
2022-08-12T13:42:57.999Z,16.14
2022-08-12T13:45:29.122Z,16.53
2022-08-12T13:47:56.443Z,17.33
2022-08-12T13:50:26.749Z,16.64
2022-08-12T13:52:53.661Z,15.94
2022-08-12T13:55:31.104Z,16.18
2022-08-12T13:58:01.698Z,15.36
2022-08-12T14:00:33.899Z,16.10
2022-08-12T14:03:05.896Z,15.89
2022-08-12T14:05:39.100Z,15.78
2022-08-12T14:08:06.953Z,15.78
2022-08-12T14:10:36.991Z,16.02
2022-08-12T14:13:10.403Z,16.05
2022-08-12T14:15:45.256Z,15.59
2022-08-12T14:18:16.411Z,15.09
2022-08-12T14:20:49.556Z,15.25
2022-08-12T14:24:04.389Z,15.65
2022-08-12T14:26:12.070Z,15.77
2022-08-12T14:28:39.743Z,15.98
2022-08-12T14:31:18.689Z,16.77
2022-08-12T14:33:48.996Z,17.14
2022-08-12T14:36:16.569Z,16.99
2022-08-12T14:38:44.480Z,16.83
2022-08-12T14:41:14.015Z,16.28
2022-08-12T14:43:44.265Z,16.47
2022-08-12T14:46:33.047Z,16.75
2022-08-12T14:49:27.348Z,16.56
2022-08-12T14:52:43.340Z,16.58
2022-08-12T14:57:33.654Z,16.46
2022-08-12T15:00:39.298Z,17.01
2022-08-12T15:03:06.448Z,16.13
2022-08-12T15:06:03.444Z,16.57
2022-08-12T15:08:26.401Z,16.64
2022-08-12T15:10:54.854Z,17.04
2022-08-12T15:13:23.377Z,17.20
2022-08-12T15:15:53.002Z,16.84
2022-08-12T15:18:22.892Z,16.83
2022-08-12T15:20:50.656Z,16.81
2022-08-12T15:23:21.733Z,16.82
2022-08-12T15:26:02.695Z,16.59
2022-08-12T15:28:32.249Z,16.52
2022-08-12T15:30:59.238Z,17.22
2022-08-12T15:33:45.435Z,17.32
2022-08-12T15:36:13.997Z,17.93
2022-08-12T15:38:42.031Z,19.80
2022-08-12T15:41:11.033Z,21.75
2022-08-12T15:44:17.183Z,22.79
2022-08-12T15:46:32.657Z,24.28
2022-08-12T15:49:02.261Z,24.83
2022-08-12T15:51:58.112Z,26.15
2022-08-12T15:54:35.299Z,26.36
2022-08-12T15:57:08.054Z,26.13
2022-08-12T16:00:00.148Z,26.42
2022-08-12T16:02:29.454Z,26.40
2022-08-12T16:04:58.945Z,27.96
2022-08-12T16:07:31.255Z,29.08
2022-08-12T16:10:06.019Z,28.88
2022-08-12T16:12:56.658Z,29.48
2022-08-12T16:15:24.922Z,29.35
2022-08-12T16:18:20.102Z,29.66
2022-08-12T16:20:48.860Z,30.03
2022-08-12T16:23:36.610Z,30.61
2022-08-12T16:26:14.747Z,30.79
2022-08-12T16:28:43.545Z,30.97
2022-08-12T16:31:22.759Z,30.55
2022-08-12T16:33:59.562Z,30.58
2022-08-12T16:36:31.304Z,30.10
2022-08-12T16:39:01.685Z,30.12
2022-08-12T16:41:37.813Z,30.21
2022-08-12T16:44:09.661Z,30.49
2022-08-12T16:46:39.852Z,30.55
2022-08-12T16:49:13.212Z,30.63
2022-08-12T16:54:37.276Z,31.28
2022-08-12T16:57:09.762Z,31.38
2022-08-12T16:59:54.214Z,31.85
2022-08-12T17:02:31.291Z,32.19
2022-08-12T17:05:00.000Z,32.50
2022-08-12T17:07:36.660Z,33.28
2022-08-12T17:10:08.324Z,33.25
2022-08-12T17:12:37.694Z,33.72
2022-08-12T17:15:51.274Z,34.01
2022-08-12T17:18:38.987Z,34.54
2022-08-12T17:20:49.523Z,34.75
2022-08-12T17:23:17.416Z,35.51
2022-08-12T17:25:49.072Z,35.58
2022-08-12T17:28:17.505Z,35.91
2022-08-12T17:30:44.465Z,35.95
2022-08-12T17:33:17.218Z,36.73
2022-08-12T17:35:52.233Z,37.68
2022-08-12T17:38:21.180Z,37.40
2022-08-12T17:40:48.242Z,38.08
2022-08-12T17:43:57.526Z,38.29
2022-08-12T17:48:57.821Z,39.68
2022-08-12T17:51:25.350Z,40.18
2022-08-12T17:56:37.035Z,39.94
2022-08-12T17:59:07.551Z,40.45
2022-08-12T18:01:35.997Z,40.89
2022-08-12T18:04:22.218Z,40.94
2022-08-12T18:06:55.852Z,40.96
2022-08-12T18:09:24.645Z,40.53
2022-08-12T18:12:17.521Z,40.25
2022-08-12T18:14:53.958Z,40.44
2022-08-12T18:20:07.671Z,40.50
2022-08-12T18:22:40.850Z,39.96
2022-08-12T18:26:13.861Z,39.60
2022-08-12T18:28:15.706Z,40.55
2022-08-12T18:30:53.055Z,40.61
2022-08-12T18:33:25.636Z,41.55
2022-08-12T18:35:55.620Z,41.91
2022-08-12T18:38:25.015Z,42.08
2022-08-12T18:41:21.885Z,42.44
2022-08-12T18:44:02.441Z,42.49
2022-08-12T18:46:46.925Z,42.46
2022-08-12T18:49:21.702Z,42.27
2022-08-12T18:51:54.847Z,42.50
2022-08-12T18:54:29.518Z,42.79
2022-08-12T18:56:59.394Z,42.88
2022-08-12T19:00:01.648Z,42.77
2022-08-12T19:02:21.104Z,43.28
2022-08-12T19:04:49.326Z,43.38
2022-08-12T19:07:21.959Z,43.60
2022-08-12T19:09:57.854Z,43.89
2022-08-12T19:12:55.369Z,45.00
2022-08-12T19:15:27.410Z,45.35
2022-08-12T19:18:02.604Z,45.86
2022-08-12T19:20:30.735Z,46.19
2022-08-12T19:23:22.278Z,46.27
2022-08-12T19:26:00.571Z,46.77
2022-08-12T19:28:29.865Z,47.31
2022-08-12T19:31:22.763Z,47.22
2022-08-12T19:34:37.670Z,47.49
2022-08-12T19:37:01.965Z,47.93
2022-08-12T19:39:29.727Z,48.09
2022-08-12T19:42:06.993Z,48.14
2022-08-12T19:44:38.160Z,48.37
2022-08-12T19:47:08.220Z,48.70
2022-08-12T19:49:37.141Z,48.85
2022-08-12T19:52:04.189Z,48.88
2022-08-12T19:54:31.006Z,48.89
2022-08-12T19:56:58.685Z,49.08
2022-08-12T19:59:43.610Z,49.64
2022-08-12T20:02:32.993Z,49.68
2022-08-12T20:06:05.682Z,50.08
2022-08-12T20:07:59.005Z,50.23
2022-08-12T20:10:35.575Z,50.27
2022-08-12T20:13:17.409Z,50.56
2022-08-12T20:15:46.047Z,51.19
2022-08-12T20:18:19.132Z,51.18
2022-08-12T20:21:14.741Z,51.64
2022-08-12T20:23:59.921Z,51.73
2022-08-12T20:26:48.334Z,52.13
2022-08-12T20:29:16.729Z,52.31
2022-08-12T20:31:46.329Z,52.38
2022-08-12T20:34:18.899Z,52.59
2022-08-12T20:36:47.606Z,52.74
2022-08-12T20:39:52.328Z,52.99
2022-08-12T20:42:16.377Z,52.93
2022-08-12T20:44:44.737Z,53.05
2022-08-12T20:47:20.263Z,53.32
2022-08-12T20:50:13.032Z,53.25
2022-08-12T20:52:47.480Z,53.38
2022-08-12T20:55:15.893Z,53.76
2022-08-12T20:58:01.863Z,54.15
2022-08-12T21:01:06.381Z,54.51
2022-08-12T21:07:11.398Z,54.82
2022-08-12T21:09:40.726Z,55.09
2022-08-12T21:12:28.783Z,55.17
2022-08-12T21:15:22.858Z,55.40
2022-08-12T21:18:27.330Z,55.43
2022-08-12T21:20:56.913Z,55.61
2022-08-12T21:23:25.387Z,55.72
2022-08-12T21:25:56.448Z,55.74
2022-08-12T21:28:30.771Z,56.00
2022-08-12T21:32:34.738Z,56.18
2022-08-12T21:34:07.712Z,56.42
2022-08-12T21:36:37.481Z,56.45
2022-08-12T21:39:35.267Z,56.69
2022-08-12T21:42:06.887Z,56.86
2022-08-12T21:45:45.539Z,57.12
2022-08-12T21:47:22.718Z,57.04
2022-08-12T21:50:02.905Z,57.14
2022-08-12T21:52:40.718Z,57.10
2022-08-12T21:55:18.638Z,56.87
2022-08-12T21:57:54.008Z,57.00
2022-08-12T22:00:32.514Z,57.03
2022-08-12T22:04:02.230Z,57.19
2022-08-12T22:06:26.551Z,57.25
2022-08-12T22:09:02.771Z,57.14
2022-08-12T22:11:42.175Z,57.18
2022-08-12T22:14:23.800Z,57.37
2022-08-12T22:16:55.038Z,57.79
2022-08-12T22:19:23.423Z,58.26
2022-08-12T22:21:53.838Z,58.33
2022-08-12T22:24:26.623Z,58.50
2022-08-12T22:27:28.186Z,58.58
2022-08-12T22:30:15.970Z,58.82
2022-08-12T22:32:50.955Z,58.89
2022-08-12T22:35:55.748Z,58.98
2022-08-12T22:38:25.134Z,59.18
2022-08-12T22:41:02.131Z,59.29
2022-08-12T22:44:00.493Z,59.28
2022-08-12T22:46:35.660Z,59.72
2022-08-12T22:49:06.687Z,59.80
2022-08-12T22:52:00.333Z,60.27
2022-08-12T22:54:36.920Z,60.34
2022-08-12T22:57:11.996Z,60.72
2022-08-12T22:59:51.043Z,60.96
2022-08-12T23:02:28.880Z,60.88
2022-08-12T23:05:00.093Z,61.03
2022-08-12T23:07:36.338Z,61.18
2022-08-12T23:10:17.763Z,61.48
2022-08-12T23:13:05.164Z,61.71
2022-08-12T23:15:33.553Z,61.96
2022-08-12T23:18:00.419Z,61.95
2022-08-12T23:20:27.687Z,61.97
2022-08-12T23:23:03.117Z,62.09
2022-08-12T23:31:30.380Z,62.63
2022-08-12T23:34:13.945Z,62.86
2022-08-12T23:36:46.072Z,62.86
2022-08-12T23:40:13.401Z,63.07
2022-08-12T23:42:16.708Z,63.33
2022-08-12T23:44:46.131Z,63.57
2022-08-12T23:47:14.331Z,63.70
2022-08-12T23:49:58.379Z,63.74
2022-08-12T23:52:34.253Z,64.11
2022-08-12T23:55:23.857Z,64.02
2022-08-12T23:58:17.645Z,64.12
