createdAt,value
2022-12-06T00:04:36.333Z,100311.38
2022-12-06T00:09:39.204Z,100303.59
2022-12-06T00:14:42.223Z,100299.56
2022-12-06T00:19:45.136Z,100287.34
2022-12-06T00:24:48.050Z,100292.75
2022-12-06T00:29:51.447Z,100290.38
2022-12-06T00:34:54.351Z,100293.97
2022-12-06T00:39:57.700Z,100285.38
2022-12-06T00:45:00.981Z,100283.69
2022-12-06T00:50:04.664Z,100266.34
2022-12-06T00:55:07.958Z,100255.38
2022-12-06T01:00:12.874Z,100253.13
2022-12-06T01:05:15.804Z,100243.13
2022-12-06T01:10:19.800Z,100235.75
2022-12-06T01:15:23.811Z,100221.06
2022-12-06T01:20:26.712Z,100225.03
2022-12-06T01:25:35.749Z,100220.75
2022-12-06T01:30:40.413Z,100213.94
2022-12-06T01:35:43.471Z,100207.28
2022-12-06T01:40:48.518Z,100200.59
2022-12-06T01:45:51.459Z,100182.56
2022-12-06T01:50:58.409Z,100166.31
2022-12-06T01:56:01.819Z,100154.50
2022-12-06T02:01:06.529Z,100156.59
2022-12-06T02:06:09.515Z,100137.56
2022-12-06T02:11:12.601Z,100162.50
2022-12-06T02:16:58.353Z,100205.72
2022-12-06T02:22:31.578Z,100232.03
2022-12-06T02:28:04.616Z,100212.91
2022-12-06T02:33:32.988Z,100187.13
2022-12-06T02:38:56.748Z,100192.53
2022-12-06T02:44:06.383Z,100207.66
2022-12-06T02:49:11.737Z,100213.97
2022-12-06T02:54:16.234Z,100202.63
2022-12-06T02:59:19.204Z,100217.59
2022-12-06T03:04:54.696Z,100189.75
2022-12-06T03:10:33.976Z,100160.47
2022-12-06T03:16:05.288Z,100180.09
2022-12-06T03:21:25.360Z,100167.34
2022-12-06T03:26:32.756Z,100147.53
2022-12-06T03:31:41.054Z,100124.22
2022-12-06T03:36:47.750Z,100119.34
2022-12-06T03:42:02.472Z,100099.66
2022-12-06T03:47:15.978Z,100086.88
2022-12-06T03:52:19.327Z,100083.81
2022-12-06T03:57:22.334Z,100091.00
2022-12-06T04:02:25.205Z,100091.97
2022-12-06T04:07:28.149Z,100096.41
2022-12-06T04:12:52.538Z,100096.41
2022-12-06T04:18:10.902Z,100129.88
2022-12-06T04:23:13.872Z,100129.31
2022-12-06T04:28:35.146Z,100140.78
2022-12-06T04:33:57.097Z,100126.91
2022-12-06T04:39:00.216Z,100119.03
2022-12-06T04:44:05.207Z,100122.50
2022-12-06T04:49:08.047Z,100126.91
2022-12-06T04:54:10.735Z,100139.81
2022-12-06T04:59:13.644Z,100131.66
2022-12-06T05:04:16.699Z,100126.28
2022-12-06T05:09:20.179Z,100120.91
2022-12-06T05:14:23.291Z,100097.22
2022-12-06T05:19:26.421Z,100106.09
2022-12-06T05:24:29.341Z,100128.78
2022-12-06T05:29:32.539Z,100126.03
2022-12-06T05:34:35.492Z,100106.53
2022-12-06T05:39:38.370Z,100105.72
2022-12-06T05:44:41.762Z,100118.97
2022-12-06T05:49:44.901Z,100126.75
2022-12-06T05:54:47.766Z,100104.00
2022-12-06T05:59:50.567Z,100095.56
2022-12-06T06:04:54.699Z,100097.38
2022-12-06T06:09:57.809Z,100101.78
2022-12-06T06:15:01.013Z,100109.78
2022-12-06T06:20:06.348Z,100088.06
2022-12-06T06:25:09.789Z,100088.06
2022-12-06T06:30:14.049Z,100089.84
2022-12-06T06:35:17.625Z,100078.66
2022-12-06T06:40:21.667Z,100092.63
2022-12-06T06:45:28.921Z,100080.53
2022-12-06T06:50:31.947Z,100075.19
2022-12-06T06:55:36.249Z,100073.38
2022-12-06T07:00:39.139Z,100081.97
2022-12-06T07:05:43.567Z,100075.75
2022-12-06T07:10:48.766Z,100063.28
2022-12-06T07:15:52.558Z,100065.81
2022-12-06T07:21:04.472Z,100060.56
2022-12-06T07:26:10.613Z,100057.78
2022-12-06T07:31:23.676Z,100070.25
2022-12-06T07:36:29.947Z,100077.16
2022-12-06T07:41:51.109Z,100085.06
2022-12-06T07:46:56.166Z,100076.06
2022-12-06T07:51:59.371Z,100071.63
2022-12-06T07:57:02.189Z,100072.34
2022-12-06T08:02:06.046Z,100063.63
2022-12-06T08:07:09.059Z,100071.53
2022-12-06T08:12:12.425Z,100061.31
2022-12-06T08:17:15.923Z,100072.97
2022-12-06T08:22:18.851Z,100077.00
2022-12-06T08:27:21.780Z,100081.31
2022-12-06T08:32:24.825Z,100084.56
2022-12-06T08:37:28.318Z,100079.97
2022-12-06T08:42:31.183Z,100075.50
2022-12-06T08:47:34.131Z,100098.06
2022-12-06T08:52:36.966Z,100084.06
2022-12-06T08:57:39.859Z,100098.72
2022-12-06T09:02:42.889Z,100098.78
2022-12-06T09:07:45.940Z,100077.91
2022-12-06T09:12:48.811Z,100073.31
2022-12-06T09:17:51.850Z,100074.81
2022-12-06T09:22:55.049Z,100077.31
2022-12-06T09:27:59.951Z,100067.34
2022-12-06T09:33:03.249Z,100069.00
2022-12-06T09:38:06.702Z,100064.56
2022-12-06T09:43:47.887Z,100070.81
2022-12-06T09:49:19.058Z,100072.75
2022-12-06T09:55:00.736Z,100076.88
2022-12-06T10:00:22.063Z,100069.88
2022-12-06T10:05:25.812Z,100068.16
2022-12-06T10:10:56.945Z,100068.00
2022-12-06T10:16:29.469Z,100049.88
2022-12-06T10:21:43.077Z,100053.31
2022-12-06T10:26:55.570Z,100041.00
2022-12-06T10:32:22.626Z,100031.97
2022-12-06T10:37:43.871Z,100022.03
2022-12-06T10:42:58.980Z,100021.13
2022-12-06T10:48:08.847Z,100010.19
2022-12-06T10:53:23.554Z,100009.50
2022-12-06T10:58:45.436Z,100000.19
2022-12-06T11:04:14.396Z,99996.00
2022-12-06T11:09:42.055Z,99988.66
2022-12-06T11:15:00.326Z,99985.09
2022-12-06T11:20:24.961Z,99976.50
2022-12-06T11:26:08.853Z,99982.88
2022-12-06T11:31:30.765Z,99980.81
2022-12-06T11:36:33.717Z,99976.34
2022-12-06T11:41:37.680Z,99985.66
2022-12-06T11:46:40.691Z,99968.59
2022-12-06T11:51:43.596Z,99973.31
2022-12-06T11:56:47.372Z,99977.47
2022-12-06T12:01:53.149Z,99981.06
2022-12-06T12:07:09.360Z,99983.28
2022-12-06T12:12:47.549Z,99988.34
2022-12-06T12:17:53.759Z,99990.44
2022-12-06T12:23:00.760Z,99979.09
2022-12-06T12:28:26.005Z,99982.56
2022-12-06T12:33:30.008Z,99983.78
2022-12-06T12:38:43.324Z,99977.25
2022-12-06T12:44:20.946Z,99979.84
2022-12-06T12:49:35.427Z,99983.69
2022-12-06T12:54:38.564Z,99979.47
2022-12-06T12:59:43.339Z,99973.63
2022-12-06T13:04:59.863Z,99981.69
2022-12-06T13:10:38.632Z,99975.78
2022-12-06T13:15:47.324Z,99974.19
2022-12-06T13:20:54.115Z,99975.16
2022-12-06T13:26:26.741Z,99983.75
2022-12-06T13:31:38.367Z,99975.84
2022-12-06T13:36:41.357Z,99973.78
2022-12-06T13:42:12.669Z,99981.44
2022-12-06T13:47:27.802Z,99977.78
2022-12-06T13:52:42.829Z,99975.66
2022-12-06T13:57:45.834Z,99971.47
2022-12-06T14:02:48.918Z,99967.84
2022-12-06T14:07:58.128Z,99956.44
2022-12-06T14:13:01.629Z,99969.66
2022-12-06T14:18:11.070Z,99972.41
2022-12-06T14:23:27.547Z,99983.09
2022-12-06T14:28:35.851Z,99977.81
2022-12-06T14:33:39.931Z,99973.09
2022-12-06T14:38:43.024Z,99965.50
2022-12-06T14:43:49.076Z,99976.66
2022-12-06T14:49:11.254Z,99977.88
2022-12-06T14:54:34.323Z,99986.25
2022-12-06T15:00:13.932Z,99991.75
2022-12-06T15:05:00.568Z,100002.66
2022-12-06T15:10:32.478Z,99995.59
2022-12-06T15:15:46.086Z,100002.53
2022-12-06T15:20:50.100Z,99990.22
2022-12-06T15:25:53.123Z,100003.22
2022-12-06T15:30:56.606Z,100003.50
2022-12-06T15:36:00.505Z,99994.06
2022-12-06T15:41:03.648Z,100005.06
2022-12-06T15:46:06.609Z,100014.59
2022-12-06T15:51:20.896Z,100015.84
2022-12-06T15:56:29.209Z,100015.09
2022-12-06T16:01:49.082Z,100021.22
2022-12-06T16:06:52.000Z,100022.66
2022-12-06T16:11:54.977Z,100020.78
2022-12-06T16:16:57.923Z,100012.44
2022-12-06T16:22:00.770Z,100023.69
2022-12-06T16:27:03.672Z,100025.03
2022-12-06T16:32:07.619Z,100025.13
2022-12-06T16:37:11.476Z,100031.81
2022-12-06T16:42:14.359Z,100033.41
2022-12-06T16:47:17.269Z,100032.19
2022-12-06T16:52:21.197Z,100035.22
2022-12-06T16:57:24.083Z,100036.25
2022-12-06T17:02:36.271Z,100026.38
2022-12-06T17:07:41.083Z,100030.09
2022-12-06T17:12:45.980Z,100024.59
2022-12-06T17:17:49.558Z,100026.50
2022-12-06T17:22:52.441Z,100024.25
2022-12-06T17:27:55.404Z,100035.91
2022-12-06T17:32:58.249Z,100036.63
2022-12-06T17:38:01.247Z,100019.81
2022-12-06T17:43:04.203Z,100027.94
2022-12-06T17:48:07.073Z,100031.16
2022-12-06T17:53:10.563Z,100042.31
2022-12-06T17:58:13.909Z,100034.91
2022-12-06T18:03:17.179Z,100028.69
2022-12-06T18:08:20.564Z,100030.22
2022-12-06T18:13:23.515Z,100016.97
2022-12-06T18:18:26.435Z,100023.25
2022-12-06T18:23:29.389Z,100028.56
2022-12-06T18:28:33.121Z,100032.06
2022-12-06T18:33:38.499Z,100016.19
2022-12-06T18:38:42.819Z,100013.00
2022-12-06T18:43:45.676Z,100035.53
2022-12-06T18:48:52.108Z,100030.09
2022-12-06T18:53:58.338Z,100029.50
2022-12-06T18:59:06.051Z,100025.81
2022-12-06T19:04:14.489Z,100023.59
2022-12-06T19:09:17.396Z,100024.00
2022-12-06T19:14:20.393Z,100025.44
2022-12-06T19:19:26.167Z,100034.63
2022-12-06T19:24:30.059Z,100028.00
2022-12-06T19:29:33.197Z,100022.38
2022-12-06T19:34:36.088Z,100026.50
2022-12-06T19:39:39.067Z,100036.25
2022-12-06T19:44:42.403Z,100034.41
2022-12-06T19:49:45.547Z,100030.84
2022-12-06T19:54:48.397Z,100025.88
2022-12-06T19:59:53.666Z,100029.56
2022-12-06T20:04:56.499Z,100028.75
2022-12-06T20:09:59.720Z,100023.75
2022-12-06T20:15:02.831Z,100021.50
2022-12-06T20:20:06.863Z,100020.19
2022-12-06T20:25:09.904Z,100009.59
2022-12-06T20:30:15.068Z,100004.22
2022-12-06T20:35:18.300Z,99996.59
2022-12-06T20:40:24.470Z,100015.41
2022-12-06T20:45:29.756Z,100013.88
2022-12-06T20:50:33.555Z,100010.75
2022-12-06T20:55:37.363Z,100019.44
2022-12-06T21:00:41.571Z,100018.69
2022-12-06T21:05:45.398Z,100022.22
2022-12-06T21:11:21.267Z,100012.66
2022-12-06T21:16:27.802Z,100020.72
2022-12-06T21:21:36.225Z,100023.06
2022-12-06T21:26:39.385Z,100022.72
2022-12-06T21:31:42.424Z,100023.06
2022-12-06T21:36:45.829Z,100028.97
2022-12-06T21:41:48.948Z,100035.09
2022-12-06T21:46:53.674Z,100043.81
2022-12-06T21:52:03.231Z,100052.94
2022-12-06T21:57:10.505Z,100045.84
2022-12-06T22:02:13.489Z,100031.84
2022-12-06T22:07:16.520Z,100049.03
2022-12-06T22:12:19.400Z,100053.03
2022-12-06T22:17:22.388Z,100052.50
2022-12-06T22:22:25.524Z,100038.59
2022-12-06T22:27:28.483Z,100046.09
2022-12-06T22:32:34.128Z,100039.41
2022-12-06T22:37:36.976Z,100028.91
2022-12-06T22:42:39.848Z,100032.22
2022-12-06T22:47:42.737Z,100016.97
2022-12-06T22:52:45.858Z,100023.91
2022-12-06T22:57:49.680Z,100018.97
2022-12-06T23:02:53.084Z,100018.09
2022-12-06T23:07:57.331Z,100011.81
2022-12-06T23:13:00.184Z,100020.84
2022-12-06T23:18:03.166Z,100011.59
2022-12-06T23:23:06.053Z,99989.41
2022-12-06T23:28:08.876Z,100020.34
2022-12-06T23:33:11.700Z,100026.13
2022-12-06T23:38:14.618Z,100034.84
2022-12-06T23:43:18.201Z,100026.41
2022-12-06T23:48:21.093Z,100021.88
2022-12-06T23:53:23.960Z,100003.72
2022-12-06T23:58:29.308Z,100002.19
