createdAt,value
2022-10-02T00:00:16.415Z,969.03
2022-10-02T00:01:06.467Z,969.11
2022-10-02T00:01:56.429Z,969.08
2022-10-02T00:02:46.384Z,969.14
2022-10-02T00:03:36.375Z,969.16
2022-10-02T00:04:26.417Z,969.14
2022-10-02T00:05:16.607Z,969.15
2022-10-02T00:06:06.344Z,969.22
2022-10-02T00:06:56.345Z,969.17
2022-10-02T00:07:46.324Z,969.15
2022-10-02T00:08:36.324Z,969.24
2022-10-02T00:09:26.313Z,969.19
2022-10-02T00:10:16.302Z,969.16
2022-10-02T00:11:06.324Z,969.19
2022-10-02T00:11:56.284Z,969.17
2022-10-02T00:12:46.272Z,969.16
2022-10-02T00:13:36.265Z,969.22
2022-10-02T00:14:26.252Z,969.26
2022-10-02T00:15:16.249Z,969.31
2022-10-02T00:16:06.247Z,969.37
2022-10-02T00:16:56.301Z,969.26
2022-10-02T00:17:46.212Z,969.21
2022-10-02T00:18:36.211Z,969.08
2022-10-02T00:19:26.203Z,969.04
2022-10-02T00:20:16.198Z,969.03
2022-10-02T00:21:06.181Z,969.00
2022-10-02T00:21:56.182Z,968.98
2022-10-02T00:22:46.191Z,969.01
2022-10-02T00:23:36.161Z,969.02
2022-10-02T00:24:26.143Z,969.01
2022-10-02T00:25:16.140Z,969.05
2022-10-02T00:26:06.121Z,969.03
2022-10-02T00:26:56.124Z,968.99
2022-10-02T00:27:46.165Z,969.04
2022-10-02T00:28:36.611Z,969.08
2022-10-02T00:29:26.091Z,969.11
2022-10-02T00:30:16.085Z,969.08
2022-10-02T00:31:06.073Z,969.06
2022-10-02T00:31:56.131Z,969.05
2022-10-02T00:32:46.063Z,969.04
2022-10-02T00:33:36.062Z,968.94
2022-10-02T00:34:26.077Z,968.98
2022-10-02T00:35:16.031Z,969.02
2022-10-02T00:36:06.012Z,968.99
2022-10-02T00:36:56.015Z,969.06
2022-10-02T00:37:45.993Z,969.10
2022-10-02T00:38:36.001Z,969.14
2022-10-02T00:39:25.985Z,969.15
2022-10-02T00:40:16.174Z,969.03
2022-10-02T00:41:05.963Z,969.12
2022-10-02T00:41:55.954Z,969.07
2022-10-02T00:42:45.939Z,969.10
2022-10-02T00:43:35.933Z,969.13
2022-10-02T00:44:25.956Z,969.20
2022-10-02T00:45:15.927Z,969.21
2022-10-02T00:46:05.982Z,969.11
2022-10-02T00:46:55.902Z,969.12
2022-10-02T00:47:45.890Z,969.18
2022-10-02T00:48:35.884Z,969.13
2022-10-02T00:49:25.870Z,969.18
2022-10-02T00:50:15.901Z,969.19
2022-10-02T00:51:05.851Z,969.18
2022-10-02T00:51:55.848Z,969.18
2022-10-02T00:52:45.830Z,969.10
2022-10-02T00:53:35.833Z,969.16
2022-10-02T00:54:25.811Z,969.17
2022-10-02T00:55:15.820Z,969.19
2022-10-02T00:56:05.821Z,969.29
2022-10-02T00:56:55.811Z,969.33
2022-10-02T00:57:45.777Z,969.30
2022-10-02T00:58:35.770Z,969.23
2022-10-02T00:59:25.751Z,969.27
2022-10-02T01:00:15.754Z,969.30
2022-10-02T01:01:05.778Z,969.28
2022-10-02T01:01:55.755Z,969.32
2022-10-02T01:02:45.742Z,969.34
2022-10-02T01:03:35.712Z,969.30
2022-10-02T01:04:25.702Z,969.31
2022-10-02T01:05:15.698Z,969.30
2022-10-02T01:06:05.681Z,969.33
2022-10-02T01:06:55.687Z,969.29
2022-10-02T01:07:45.671Z,969.29
2022-10-02T01:08:35.731Z,969.28
2022-10-02T01:09:25.648Z,969.31
2022-10-02T01:10:15.630Z,969.34
2022-10-02T01:11:05.628Z,969.28
2022-10-02T01:11:55.619Z,969.26
2022-10-02T01:12:45.602Z,969.26
2022-10-02T01:13:35.809Z,969.25
2022-10-02T01:14:25.590Z,969.25
2022-10-02T01:15:15.588Z,969.29
2022-10-02T01:16:05.612Z,969.31
2022-10-02T01:16:55.595Z,969.30
2022-10-02T01:17:45.549Z,969.29
2022-10-02T01:18:35.549Z,969.27
2022-10-02T01:19:25.547Z,969.24
2022-10-02T01:20:15.530Z,969.27
2022-10-02T01:21:05.531Z,969.28
2022-10-02T01:21:55.510Z,969.23
2022-10-02T01:22:45.495Z,969.36
2022-10-02T01:23:35.495Z,969.31
2022-10-02T01:24:25.478Z,969.40
2022-10-02T01:25:15.468Z,969.42
2022-10-02T01:26:05.458Z,969.38
2022-10-02T01:26:55.540Z,969.30
2022-10-02T01:27:45.472Z,969.27
2022-10-02T01:28:35.432Z,969.27
2022-10-02T01:29:25.426Z,969.22
2022-10-02T01:30:15.420Z,969.20
2022-10-02T01:31:05.400Z,969.23
2022-10-02T01:31:55.440Z,969.20
2022-10-02T01:32:45.408Z,969.20
2022-10-02T01:33:35.418Z,969.18
2022-10-02T01:34:25.369Z,969.23
2022-10-02T01:35:15.367Z,969.21
2022-10-02T01:36:05.348Z,969.23
2022-10-02T01:36:55.341Z,969.20
2022-10-02T01:37:45.327Z,969.14
2022-10-02T01:38:35.319Z,969.18
2022-10-02T01:39:25.347Z,969.13
2022-10-02T01:40:15.301Z,969.18
2022-10-02T01:41:05.288Z,969.14
2022-10-02T01:41:55.279Z,969.11
2022-10-02T01:42:45.276Z,969.12
2022-10-02T01:43:35.268Z,969.14
2022-10-02T01:44:25.254Z,969.19
2022-10-02T01:45:15.265Z,969.19
2022-10-02T01:46:05.275Z,969.19
2022-10-02T01:46:55.226Z,969.19
2022-10-02T01:47:45.219Z,969.21
2022-10-02T01:48:35.218Z,969.16
2022-10-02T01:49:25.417Z,969.12
2022-10-02T01:50:15.188Z,969.19
2022-10-02T01:51:05.177Z,969.16
2022-10-02T01:51:55.169Z,969.18
2022-10-02T01:52:45.167Z,969.16
2022-10-02T01:53:35.156Z,969.17
2022-10-02T01:54:25.148Z,969.16
2022-10-02T01:55:15.168Z,969.15
2022-10-02T01:56:05.125Z,969.18
2022-10-02T01:56:55.108Z,969.22
2022-10-02T01:57:45.107Z,969.18
2022-10-02T01:58:35.086Z,969.19
2022-10-02T01:59:25.091Z,969.16
2022-10-02T02:00:15.076Z,969.16
2022-10-02T02:01:07.436Z,969.09
2022-10-02T02:01:55.092Z,969.14
2022-10-02T02:02:45.046Z,969.18
2022-10-02T02:03:35.037Z,969.16
2022-10-02T02:04:25.038Z,969.14
2022-10-02T02:05:15.015Z,969.15
2022-10-02T02:06:05.015Z,969.20
2022-10-02T02:06:55.705Z,969.22
2022-10-02T02:07:44.996Z,969.18
2022-10-02T02:08:34.978Z,969.04
2022-10-02T02:09:24.976Z,969.08
2022-10-02T02:10:14.964Z,969.03
2022-10-02T02:11:04.969Z,969.02
2022-10-02T02:11:54.946Z,969.03
2022-10-02T02:12:44.975Z,969.01
2022-10-02T02:13:34.935Z,969.05
2022-10-02T02:14:24.915Z,969.13
2022-10-02T02:15:14.906Z,969.13
2022-10-02T02:16:04.932Z,969.16
2022-10-02T02:16:54.956Z,969.17
2022-10-02T02:17:44.884Z,969.13
2022-10-02T02:18:35.078Z,969.09
2022-10-02T02:19:24.865Z,969.07
2022-10-02T02:20:14.846Z,969.09
2022-10-02T02:21:04.847Z,969.03
2022-10-02T02:21:54.833Z,968.98
2022-10-02T02:22:44.824Z,968.91
2022-10-02T02:23:34.804Z,968.96
2022-10-02T02:24:24.836Z,968.98
2022-10-02T02:25:14.794Z,969.03
2022-10-02T02:26:04.787Z,969.05
2022-10-02T02:26:54.786Z,969.06
2022-10-02T02:27:44.772Z,969.08
2022-10-02T02:28:34.753Z,969.05
2022-10-02T02:29:24.746Z,969.00
2022-10-02T02:30:14.763Z,968.95
2022-10-02T02:31:04.724Z,968.89
2022-10-02T02:31:54.779Z,969.00
2022-10-02T02:32:44.713Z,969.00
2022-10-02T02:33:34.710Z,968.94
2022-10-02T02:34:24.695Z,968.91
2022-10-02T02:35:14.683Z,968.93
2022-10-02T02:36:04.694Z,968.91
2022-10-02T02:36:54.664Z,968.89
2022-10-02T02:37:44.681Z,968.95
2022-10-02T02:38:34.643Z,968.92
2022-10-02T02:39:24.634Z,968.88
2022-10-02T02:40:14.624Z,968.86
2022-10-02T02:41:04.628Z,968.96
2022-10-02T02:41:54.604Z,969.01
2022-10-02T02:42:44.599Z,968.99
2022-10-02T02:43:34.612Z,969.06
2022-10-02T02:44:24.581Z,969.00
2022-10-02T02:45:14.574Z,969.01
2022-10-02T02:46:04.590Z,968.96
2022-10-02T02:46:54.545Z,968.91
2022-10-02T02:47:44.544Z,968.95
2022-10-02T02:48:34.540Z,968.99
2022-10-02T02:49:24.563Z,969.00
2022-10-02T02:50:14.504Z,968.99
2022-10-02T02:51:04.508Z,969.01
2022-10-02T02:51:54.493Z,968.99
2022-10-02T02:52:44.483Z,968.91
2022-10-02T02:53:34.466Z,968.95
2022-10-02T02:54:24.463Z,969.03
2022-10-02T02:55:14.482Z,968.99
2022-10-02T02:56:04.451Z,969.06
2022-10-02T02:56:54.443Z,969.02
2022-10-02T02:57:44.433Z,969.00
2022-10-02T02:58:34.414Z,968.95
2022-10-02T02:59:24.412Z,968.99
2022-10-02T03:00:14.393Z,968.95
2022-10-02T03:01:07.409Z,968.90
2022-10-02T03:01:54.418Z,969.04
2022-10-02T03:02:44.373Z,969.00
2022-10-02T03:03:34.355Z,969.01
2022-10-02T03:04:24.352Z,969.00
2022-10-02T03:05:14.333Z,968.94
2022-10-02T03:06:04.334Z,968.94
2022-10-02T03:06:55.043Z,968.97
2022-10-02T03:07:44.324Z,968.95
2022-10-02T03:08:34.302Z,968.93
2022-10-02T03:09:24.293Z,968.82
2022-10-02T03:10:14.282Z,968.80
2022-10-02T03:11:04.279Z,968.82
2022-10-02T03:11:54.262Z,968.95
2022-10-02T03:12:44.282Z,968.88
2022-10-02T03:13:34.242Z,968.92
2022-10-02T03:14:24.242Z,968.97
2022-10-02T03:15:14.226Z,968.93
2022-10-02T03:16:04.329Z,968.86
2022-10-02T03:16:54.216Z,968.95
2022-10-02T03:17:44.202Z,968.85
2022-10-02T03:18:34.181Z,968.91
2022-10-02T03:19:24.181Z,968.85
2022-10-02T03:20:14.169Z,968.85
2022-10-02T03:21:04.162Z,968.85
2022-10-02T03:21:54.191Z,969.01
2022-10-02T03:22:44.151Z,968.93
2022-10-02T03:23:34.137Z,968.89
2022-10-02T03:24:24.125Z,968.91
2022-10-02T03:25:14.112Z,968.82
2022-10-02T03:26:04.101Z,968.91
2022-10-02T03:26:54.092Z,968.92
2022-10-02T03:27:44.109Z,968.90
2022-10-02T03:28:54.574Z,968.84
2022-10-02T03:29:25.070Z,968.91
2022-10-02T03:30:14.062Z,968.95
2022-10-02T03:31:04.151Z,968.87
2022-10-02T03:31:54.139Z,968.94
2022-10-02T03:32:44.045Z,968.85
2022-10-02T03:33:34.022Z,968.82
2022-10-02T03:34:24.013Z,968.80
2022-10-02T03:35:13.993Z,968.83
2022-10-02T03:36:03.996Z,968.84
2022-10-02T03:36:53.983Z,968.80
2022-10-02T03:37:44.023Z,968.89
2022-10-02T03:38:33.962Z,968.81
2022-10-02T03:39:25.729Z,968.84
2022-10-02T03:40:13.942Z,968.82
2022-10-02T03:41:03.939Z,968.82
2022-10-02T03:41:53.935Z,968.78
2022-10-02T03:42:43.921Z,968.85
2022-10-02T03:43:33.933Z,968.82
2022-10-02T03:44:23.904Z,968.76
2022-10-02T03:45:27.281Z,968.82
2022-10-02T03:46:04.933Z,968.84
2022-10-02T03:46:54.126Z,968.79
2022-10-02T03:47:43.863Z,968.84
2022-10-02T03:48:33.850Z,968.80
2022-10-02T03:49:23.881Z,968.80
2022-10-02T03:50:13.833Z,968.89
2022-10-02T03:51:03.821Z,968.88
2022-10-02T03:51:53.811Z,968.77
2022-10-02T03:52:44.029Z,968.75
2022-10-02T03:53:33.803Z,968.74
2022-10-02T03:54:23.791Z,968.81
2022-10-02T03:55:13.773Z,968.77
2022-10-02T03:56:03.767Z,968.79
2022-10-02T03:56:53.752Z,968.86
2022-10-02T03:57:43.742Z,968.81
2022-10-02T03:58:33.763Z,968.82
2022-10-02T03:59:23.722Z,968.82
2022-10-02T04:00:13.718Z,968.87
2022-10-02T04:01:03.715Z,968.90
2022-10-02T04:01:53.739Z,968.83
2022-10-02T04:02:43.702Z,968.88
2022-10-02T04:03:33.739Z,968.84
2022-10-02T04:04:23.900Z,968.91
2022-10-02T04:05:13.653Z,968.89
2022-10-02T04:06:03.651Z,968.90
2022-10-02T04:06:53.642Z,968.91
2022-10-02T04:07:43.634Z,968.93
2022-10-02T04:08:33.634Z,968.89
2022-10-02T04:09:23.612Z,968.88
2022-10-02T04:10:13.641Z,968.90
2022-10-02T04:11:03.599Z,968.91
2022-10-02T04:11:53.584Z,968.95
2022-10-02T04:12:43.581Z,968.95
2022-10-02T04:13:33.563Z,968.89
2022-10-02T04:14:23.562Z,968.85
2022-10-02T04:15:13.551Z,968.86
2022-10-02T04:16:03.680Z,968.83
2022-10-02T04:16:53.532Z,968.87
2022-10-02T04:17:43.523Z,968.83
2022-10-02T04:18:33.514Z,968.82
2022-10-02T04:19:23.503Z,968.83
2022-10-02T04:20:13.489Z,968.85
2022-10-02T04:21:03.480Z,968.88
2022-10-02T04:21:53.498Z,968.91
2022-10-02T04:22:43.460Z,968.90
2022-10-02T04:23:33.455Z,968.86
2022-10-02T04:24:23.448Z,968.87
2022-10-02T04:25:13.439Z,968.86
2022-10-02T04:26:03.442Z,968.85
2022-10-02T04:26:53.415Z,968.78
2022-10-02T04:27:43.439Z,968.82
2022-10-02T04:28:33.399Z,968.81
2022-10-02T04:29:23.402Z,968.77
2022-10-02T04:30:13.381Z,968.82
2022-10-02T04:31:03.371Z,968.79
2022-10-02T04:31:53.421Z,968.77
2022-10-02T04:32:43.353Z,968.79
2022-10-02T04:33:37.743Z,968.80
2022-10-02T04:34:24.360Z,968.78
2022-10-02T04:35:13.322Z,968.75
2022-10-02T04:36:03.320Z,968.75
2022-10-02T04:36:53.300Z,968.70
2022-10-02T04:37:43.300Z,968.76
2022-10-02T04:38:33.282Z,968.74
2022-10-02T04:39:23.322Z,968.78
2022-10-02T04:40:13.268Z,968.76
2022-10-02T04:41:03.252Z,968.76
2022-10-02T04:41:53.252Z,968.76
2022-10-02T04:42:43.240Z,968.67
2022-10-02T04:43:33.232Z,968.61
2022-10-02T04:44:23.221Z,968.57
2022-10-02T04:45:13.239Z,968.54
2022-10-02T04:46:03.281Z,968.59
2022-10-02T04:46:53.182Z,968.58
2022-10-02T04:47:43.184Z,968.57
2022-10-02T04:48:33.170Z,968.60
2022-10-02T04:49:23.160Z,968.62
2022-10-02T04:50:13.161Z,968.64
2022-10-02T04:51:03.370Z,968.70
2022-10-02T04:51:53.136Z,968.66
2022-10-02T04:52:43.120Z,968.52
2022-10-02T04:53:33.121Z,968.54
2022-10-02T04:54:23.107Z,968.55
2022-10-02T04:55:13.100Z,968.51
2022-10-02T04:56:03.087Z,968.55
2022-10-02T04:56:53.106Z,968.53
2022-10-02T04:57:43.068Z,968.53
2022-10-02T04:58:33.059Z,968.48
2022-10-02T04:59:23.047Z,968.55
2022-10-02T05:00:13.041Z,968.53
2022-10-02T05:01:03.109Z,968.54
2022-10-02T05:01:53.047Z,968.54
2022-10-02T05:02:43.040Z,968.60
2022-10-02T05:03:33.000Z,968.56
2022-10-02T05:04:22.999Z,968.64
2022-10-02T05:05:12.978Z,968.60
2022-10-02T05:06:02.972Z,968.59
2022-10-02T05:06:52.966Z,968.63
2022-10-02T05:07:42.961Z,968.58
2022-10-02T05:08:32.967Z,968.59
2022-10-02T05:09:25.893Z,968.60
2022-10-02T05:10:13.926Z,968.57
2022-10-02T05:11:02.922Z,968.56
2022-10-02T05:11:52.906Z,968.54
2022-10-02T05:12:42.900Z,968.51
2022-10-02T05:13:32.899Z,968.51
2022-10-02T05:14:24.237Z,968.56
2022-10-02T05:15:12.869Z,968.54
2022-10-02T05:16:02.908Z,968.54
2022-10-02T05:16:52.848Z,968.48
2022-10-02T05:17:42.837Z,968.47
2022-10-02T05:18:32.828Z,968.46
2022-10-02T05:19:22.827Z,968.50
2022-10-02T05:20:12.996Z,968.45
2022-10-02T05:21:02.820Z,968.48
2022-10-02T05:21:52.803Z,968.45
2022-10-02T05:22:42.777Z,968.43
2022-10-02T05:23:32.778Z,968.43
2022-10-02T05:24:22.761Z,968.45
2022-10-02T05:25:12.756Z,968.45
2022-10-02T05:26:02.771Z,968.47
2022-10-02T05:26:52.740Z,968.48
2022-10-02T05:27:42.726Z,968.48
2022-10-02T05:28:32.814Z,968.42
2022-10-02T05:29:22.708Z,968.43
2022-10-02T05:30:12.706Z,968.46
2022-10-02T05:31:02.721Z,968.46
2022-10-02T05:31:52.799Z,968.49
2022-10-02T05:32:42.676Z,968.50
2022-10-02T05:33:32.665Z,968.46
2022-10-02T05:34:22.646Z,968.41
2022-10-02T05:35:12.646Z,968.37
2022-10-02T05:36:02.636Z,968.41
2022-10-02T05:36:52.628Z,968.43
2022-10-02T05:37:42.833Z,968.47
2022-10-02T05:38:32.608Z,968.45
2022-10-02T05:39:22.596Z,968.40
2022-10-02T05:40:12.587Z,968.46
2022-10-02T05:41:02.575Z,968.48
2022-10-02T05:41:52.568Z,968.47
2022-10-02T05:42:43.265Z,968.41
2022-10-02T05:43:32.576Z,968.40
2022-10-02T05:44:22.547Z,968.41
2022-10-02T05:45:12.535Z,968.39
2022-10-02T05:46:02.515Z,968.39
2022-10-02T05:46:52.551Z,968.30
2022-10-02T05:47:42.496Z,968.31
2022-10-02T05:48:32.494Z,968.31
2022-10-02T05:49:22.515Z,968.26
2022-10-02T05:50:12.475Z,968.26
2022-10-02T05:51:02.467Z,968.27
2022-10-02T05:51:52.459Z,968.25
2022-10-02T05:52:42.446Z,968.23
2022-10-02T05:53:32.435Z,968.25
2022-10-02T05:54:22.429Z,968.26
2022-10-02T05:55:12.558Z,968.28
2022-10-02T05:56:02.403Z,968.30
2022-10-02T05:56:52.409Z,968.25
2022-10-02T05:57:42.388Z,968.30
2022-10-02T05:58:32.374Z,968.37
2022-10-02T05:59:22.390Z,968.35
2022-10-02T06:00:12.382Z,968.44
2022-10-02T06:01:02.601Z,968.45
2022-10-02T06:01:52.475Z,968.38
2022-10-02T06:02:42.327Z,968.45
2022-10-02T06:03:32.325Z,968.40
2022-10-02T06:04:22.310Z,968.43
2022-10-02T06:05:12.306Z,968.51
2022-10-02T06:06:02.299Z,968.44
2022-10-02T06:06:52.327Z,968.45
2022-10-02T06:07:42.266Z,968.51
2022-10-02T06:08:32.265Z,968.43
2022-10-02T06:09:22.254Z,968.40
2022-10-02T06:10:12.258Z,968.41
2022-10-02T06:11:02.245Z,968.38
2022-10-02T06:11:52.226Z,968.35
2022-10-02T06:12:42.267Z,968.32
2022-10-02T06:13:32.207Z,968.35
2022-10-02T06:14:22.204Z,968.41
2022-10-02T06:15:12.199Z,968.36
2022-10-02T06:16:02.214Z,968.39
2022-10-02T06:16:52.243Z,968.35
2022-10-02T06:17:42.166Z,968.30
2022-10-02T06:18:32.179Z,968.29
2022-10-02T06:19:22.143Z,968.35
2022-10-02T06:20:12.136Z,968.34
2022-10-02T06:21:02.126Z,968.19
2022-10-02T06:21:52.116Z,968.34
2022-10-02T06:22:42.107Z,968.25
2022-10-02T06:23:32.095Z,968.34
2022-10-02T06:24:22.293Z,968.18
2022-10-02T06:25:12.074Z,968.24
2022-10-02T06:26:02.064Z,968.18
2022-10-02T06:26:52.065Z,968.18
2022-10-02T06:27:42.057Z,968.21
2022-10-02T06:28:32.092Z,968.20
2022-10-02T06:29:26.930Z,968.20
2022-10-02T06:30:13.076Z,968.22
2022-10-02T06:31:02.015Z,968.22
2022-10-02T06:31:52.052Z,968.14
2022-10-02T06:32:41.994Z,968.13
2022-10-02T06:33:31.987Z,968.25
2022-10-02T06:34:21.976Z,968.29
2022-10-02T06:35:11.963Z,968.29
2022-10-02T06:36:01.992Z,968.25
2022-10-02T06:36:51.963Z,968.23
2022-10-02T06:37:41.935Z,968.24
2022-10-02T06:38:31.934Z,968.18
2022-10-02T06:39:21.914Z,968.20
2022-10-02T06:40:11.913Z,968.16
2022-10-02T06:41:01.905Z,968.21
2022-10-02T06:41:51.946Z,968.16
2022-10-02T06:42:41.913Z,968.17
2022-10-02T06:43:31.875Z,968.14
2022-10-02T06:44:21.855Z,968.15
2022-10-02T06:45:11.854Z,968.15
2022-10-02T06:46:01.896Z,968.18
2022-10-02T06:46:51.835Z,968.13
2022-10-02T06:47:42.034Z,968.12
2022-10-02T06:48:31.834Z,968.14
2022-10-02T06:49:21.807Z,968.19
2022-10-02T06:50:11.824Z,968.20
2022-10-02T06:51:01.785Z,968.19
2022-10-02T06:51:51.773Z,968.07
2022-10-02T06:52:41.765Z,968.05
2022-10-02T06:53:31.766Z,968.10
2022-10-02T06:54:21.752Z,968.12
2022-10-02T06:55:11.744Z,968.09
2022-10-02T06:56:01.972Z,968.17
2022-10-02T06:56:51.727Z,968.15
2022-10-02T06:57:41.706Z,968.16
2022-10-02T06:58:31.703Z,968.10
2022-10-02T06:59:21.695Z,968.08
2022-10-02T07:00:11.683Z,968.12
2022-10-02T07:01:01.709Z,968.16
2022-10-02T07:01:56.399Z,968.16
2022-10-02T07:02:42.651Z,968.18
2022-10-02T07:03:31.646Z,968.18
2022-10-02T07:04:21.646Z,968.15
2022-10-02T07:05:11.627Z,968.09
2022-10-02T07:06:01.616Z,968.13
2022-10-02T07:06:51.612Z,968.05
2022-10-02T07:07:41.633Z,968.06
2022-10-02T07:08:31.592Z,968.05
2022-10-02T07:09:21.582Z,968.12
2022-10-02T07:10:11.578Z,968.17
2022-10-02T07:11:01.576Z,968.12
2022-10-02T07:11:51.565Z,968.21
2022-10-02T07:12:41.543Z,968.25
2022-10-02T07:13:31.755Z,968.17
2022-10-02T07:14:21.522Z,968.12
2022-10-02T07:15:11.522Z,968.07
2022-10-02T07:16:01.573Z,968.14
2022-10-02T07:16:51.549Z,968.13
2022-10-02T07:17:41.489Z,968.18
2022-10-02T07:18:31.484Z,968.16
2022-10-02T07:19:21.493Z,968.07
2022-10-02T07:20:11.468Z,968.12
2022-10-02T07:21:01.451Z,968.16
2022-10-02T07:21:51.443Z,968.03
2022-10-02T07:22:44.954Z,968.10
2022-10-02T07:23:31.424Z,968.03
2022-10-02T07:24:21.412Z,968.11
2022-10-02T07:25:11.436Z,968.08
2022-10-02T07:26:01.392Z,968.02
2022-10-02T07:26:51.391Z,967.98
2022-10-02T07:27:41.372Z,968.00
2022-10-02T07:28:31.427Z,967.97
2022-10-02T07:29:21.412Z,967.91
2022-10-02T07:30:11.354Z,967.86
2022-10-02T07:31:01.352Z,967.93
2022-10-02T07:31:51.353Z,967.88
2022-10-02T07:32:41.311Z,967.92
2022-10-02T07:33:31.312Z,968.04
2022-10-02T07:34:21.301Z,967.98
2022-10-02T07:35:11.324Z,967.93
2022-10-02T07:36:01.292Z,968.05
2022-10-02T07:36:51.274Z,967.95
2022-10-02T07:37:41.261Z,968.00
2022-10-02T07:38:31.262Z,968.05
2022-10-02T07:39:21.253Z,968.02
2022-10-02T07:40:11.241Z,968.00
2022-10-02T07:41:01.461Z,967.89
2022-10-02T07:41:51.222Z,967.94
2022-10-02T07:42:41.219Z,968.09
2022-10-02T07:43:31.219Z,967.97
2022-10-02T07:44:21.194Z,967.94
2022-10-02T07:45:11.182Z,967.99
2022-10-02T07:46:01.208Z,968.00
2022-10-02T07:46:51.193Z,967.95
2022-10-02T07:47:41.152Z,967.96
2022-10-02T07:48:31.154Z,967.95
2022-10-02T07:49:21.136Z,968.01
2022-10-02T07:50:11.131Z,967.87
2022-10-02T07:51:01.113Z,968.04
2022-10-02T07:51:51.110Z,968.09
2022-10-02T07:52:41.261Z,968.00
2022-10-02T07:53:31.092Z,968.15
2022-10-02T07:54:21.079Z,967.92
2022-10-02T07:55:11.072Z,968.07
2022-10-02T07:56:01.058Z,967.96
2022-10-02T07:56:51.060Z,967.98
2022-10-02T07:57:41.044Z,967.97
2022-10-02T07:58:31.092Z,968.01
2022-10-02T07:59:21.023Z,968.02
2022-10-02T08:00:11.026Z,967.97
2022-10-02T08:01:01.002Z,967.97
2022-10-02T08:01:51.082Z,968.04
2022-10-02T08:02:40.981Z,967.91
2022-10-02T08:03:31.044Z,967.98
2022-10-02T08:04:21.192Z,967.93
2022-10-02T08:05:10.959Z,967.98
2022-10-02T08:06:00.941Z,968.01
2022-10-02T08:06:50.950Z,968.02
2022-10-02T08:07:40.929Z,968.09
2022-10-02T08:08:30.933Z,968.05
2022-10-02T08:09:20.920Z,968.02
2022-10-02T08:10:10.961Z,967.90
2022-10-02T08:11:00.902Z,967.99
2022-10-02T08:11:50.889Z,968.01
2022-10-02T08:12:40.871Z,968.02
2022-10-02T08:13:30.861Z,968.01
2022-10-02T08:14:20.862Z,967.99
2022-10-02T08:15:10.852Z,968.12
2022-10-02T08:16:01.077Z,968.09
2022-10-02T08:16:50.879Z,968.16
2022-10-02T08:17:40.819Z,968.08
2022-10-02T08:18:34.711Z,968.14
2022-10-02T08:19:20.811Z,968.05
2022-10-02T08:20:10.790Z,968.10
2022-10-02T08:21:00.781Z,968.06
2022-10-02T08:21:50.812Z,968.12
2022-10-02T08:22:40.779Z,968.08
2022-10-02T08:23:30.760Z,968.22
2022-10-02T08:24:20.742Z,968.05
2022-10-02T08:25:10.740Z,967.86
2022-10-02T08:26:00.723Z,967.96
2022-10-02T08:26:50.723Z,967.93
2022-10-02T08:27:40.747Z,967.92
2022-10-02T08:28:30.777Z,967.98
2022-10-02T08:29:20.700Z,967.95
2022-10-02T08:30:10.692Z,967.89
2022-10-02T08:31:00.672Z,967.83
2022-10-02T08:31:50.714Z,967.85
2022-10-02T08:32:40.650Z,967.81
2022-10-02T08:33:30.675Z,967.85
2022-10-02T08:34:20.637Z,967.91
2022-10-02T08:35:10.641Z,967.81
2022-10-02T08:36:00.621Z,967.88
2022-10-02T08:36:50.707Z,967.89
2022-10-02T08:37:40.597Z,967.86
2022-10-02T08:38:30.592Z,967.88
2022-10-02T08:39:21.170Z,967.89
2022-10-02T08:40:10.570Z,967.88
2022-10-02T08:41:00.569Z,967.86
2022-10-02T08:41:50.551Z,967.75
2022-10-02T08:42:40.540Z,967.81
2022-10-02T08:43:30.539Z,967.78
2022-10-02T08:44:20.521Z,967.86
2022-10-02T08:45:10.553Z,967.84
2022-10-02T08:46:00.573Z,967.83
2022-10-02T08:46:50.502Z,967.74
2022-10-02T08:47:40.490Z,967.84
2022-10-02T08:48:30.479Z,967.81
2022-10-02T08:49:20.470Z,967.83
2022-10-02T08:50:10.470Z,967.86
2022-10-02T08:51:00.480Z,967.73
2022-10-02T08:51:50.441Z,967.76
2022-10-02T08:52:40.431Z,967.78
2022-10-02T08:53:30.429Z,967.80
2022-10-02T08:54:20.419Z,967.80
2022-10-02T08:55:10.400Z,968.31
2022-10-02T08:56:00.402Z,967.82
2022-10-02T08:56:50.446Z,967.70
2022-10-02T08:57:40.380Z,967.67
2022-10-02T08:58:30.360Z,967.60
2022-10-02T08:59:20.368Z,967.69
2022-10-02T09:00:10.352Z,967.73
2022-10-02T09:01:00.376Z,967.77
2022-10-02T09:01:50.417Z,967.67
2022-10-02T09:02:40.376Z,967.78
2022-10-02T09:03:30.309Z,967.74
2022-10-02T09:04:20.310Z,967.71
2022-10-02T09:05:10.289Z,967.69
2022-10-02T09:06:00.333Z,967.61
2022-10-02T09:06:50.271Z,967.66
2022-10-02T09:07:40.279Z,967.66
2022-10-02T09:08:30.290Z,967.76
2022-10-02T09:09:20.254Z,967.70
2022-10-02T09:10:10.239Z,967.66
2022-10-02T09:11:00.239Z,967.62
2022-10-02T09:11:50.220Z,967.63
2022-10-02T09:12:41.256Z,967.72
2022-10-02T09:13:30.201Z,967.72
2022-10-02T09:14:20.199Z,967.69
2022-10-02T09:15:10.179Z,967.75
2022-10-02T09:16:00.234Z,967.69
2022-10-02T09:16:50.223Z,967.75
2022-10-02T09:17:40.162Z,967.75
2022-10-02T09:18:30.185Z,967.73
2022-10-02T09:19:20.140Z,967.71
2022-10-02T09:20:10.132Z,967.73
2022-10-02T09:21:00.130Z,967.70
2022-10-02T09:21:50.113Z,967.65
2022-10-02T09:22:40.112Z,967.67
2022-10-02T09:23:30.090Z,967.69
2022-10-02T09:24:20.172Z,967.70
2022-10-02T09:25:10.073Z,967.67
2022-10-02T09:26:00.085Z,967.74
2022-10-02T09:26:50.058Z,967.59
2022-10-02T09:27:40.051Z,967.60
2022-10-02T09:28:30.055Z,967.62
2022-10-02T09:29:20.028Z,967.73
2022-10-02T09:30:10.047Z,967.70
2022-10-02T09:31:00.011Z,967.75
2022-10-02T09:31:50.059Z,967.81
2022-10-02T09:32:39.998Z,967.81
2022-10-02T09:33:29.979Z,967.67
2022-10-02T09:34:19.978Z,967.68
2022-10-02T09:35:09.960Z,967.68
2022-10-02T09:35:59.992Z,967.72
2022-10-02T09:36:49.949Z,967.69
2022-10-02T09:37:39.939Z,967.66
2022-10-02T09:38:29.936Z,967.67
2022-10-02T09:39:19.918Z,967.69
2022-10-02T09:40:09.917Z,967.73
2022-10-02T09:40:59.899Z,967.69
2022-10-02T09:41:49.950Z,967.70
2022-10-02T09:42:39.878Z,967.63
2022-10-02T09:43:29.888Z,967.74
2022-10-02T09:44:19.898Z,967.60
2022-10-02T09:45:09.856Z,967.66
2022-10-02T09:45:59.927Z,967.62
2022-10-02T09:46:49.840Z,967.71
2022-10-02T09:47:39.839Z,967.47
2022-10-02T09:48:29.819Z,967.50
2022-10-02T09:49:19.910Z,967.54
2022-10-02T09:50:09.797Z,967.61
2022-10-02T09:50:59.798Z,967.67
2022-10-02T09:51:49.798Z,967.58
2022-10-02T09:52:42.775Z,967.53
2022-10-02T09:53:29.761Z,967.62
2022-10-02T09:54:19.759Z,967.68
2022-10-02T09:55:09.750Z,967.59
2022-10-02T09:55:59.739Z,967.59
2022-10-02T09:56:49.775Z,967.67
2022-10-02T09:57:39.719Z,967.68
2022-10-02T09:58:29.728Z,967.45
2022-10-02T09:59:19.704Z,967.44
2022-10-02T10:00:09.688Z,967.47
2022-10-02T10:00:59.749Z,967.56
2022-10-02T10:01:49.717Z,967.57
2022-10-02T10:02:40.043Z,967.51
2022-10-02T10:03:29.656Z,967.49
2022-10-02T10:04:19.660Z,967.41
2022-10-02T10:05:09.639Z,967.46
2022-10-02T10:05:59.634Z,967.38
2022-10-02T10:06:49.611Z,967.57
2022-10-02T10:07:39.611Z,967.50
2022-10-02T10:08:29.642Z,967.53
2022-10-02T10:09:19.603Z,967.64
2022-10-02T10:10:09.581Z,967.43
2022-10-02T10:10:59.580Z,967.48
2022-10-02T10:11:49.564Z,967.54
2022-10-02T10:12:39.552Z,967.52
2022-10-02T10:13:29.552Z,967.73
2022-10-02T10:14:19.643Z,967.61
2022-10-02T10:15:09.522Z,967.61
2022-10-02T10:15:59.553Z,967.58
2022-10-02T10:16:49.538Z,967.58
2022-10-02T10:17:39.500Z,967.50
2022-10-02T10:18:29.492Z,967.56
2022-10-02T10:19:19.497Z,967.45
2022-10-02T10:20:09.691Z,967.46
2022-10-02T10:20:59.471Z,967.47
2022-10-02T10:21:49.458Z,967.48
2022-10-02T10:22:39.454Z,967.46
2022-10-02T10:23:29.441Z,967.42