createdAt,value
2019-02-11T00:01:19.103Z,0.80
2019-02-11T00:03:48.186Z,0.70
2019-02-11T00:06:17.144Z,0.80
2019-02-11T00:08:46.088Z,0.90
2019-02-11T00:11:15.061Z,0.70
2019-02-11T00:13:44.117Z,0.70
2019-02-11T00:16:13.205Z,0.80
2019-02-11T00:18:42.281Z,0.80
2019-02-11T00:21:11.412Z,0.97
2019-02-11T00:23:40.453Z,0.80
2019-02-11T00:26:09.368Z,0.80
2019-02-11T00:28:38.414Z,0.70
2019-02-11T00:31:07.433Z,1.10
2019-02-11T00:33:36.480Z,1.30
2019-02-11T00:36:05.531Z,0.80
2019-02-11T00:38:34.432Z,1.10
2019-02-11T00:41:03.443Z,1.00
2019-02-11T00:43:32.524Z,1.07
2019-02-11T00:46:01.542Z,1.03
2019-02-11T00:48:30.571Z,1.00
2019-02-11T00:50:59.602Z,1.10
2019-02-11T00:53:28.558Z,0.90
2019-02-11T00:55:57.525Z,1.10
2019-02-11T00:58:26.528Z,1.47
2019-02-11T01:00:55.888Z,1.10
2019-02-11T01:03:25.826Z,1.20
2019-02-11T01:05:54.917Z,1.10
2019-02-11T01:08:23.860Z,0.90
2019-02-11T01:10:52.848Z,1.00
2019-02-11T01:13:27.490Z,1.40
2019-02-11T01:15:52.455Z,1.03
2019-02-11T01:18:21.415Z,1.27
2019-02-11T01:20:50.381Z,0.97
2019-02-11T01:23:19.360Z,1.40
2019-02-11T01:25:48.362Z,1.43
2019-02-11T01:28:17.460Z,1.40
2019-02-11T01:30:46.426Z,1.30
2019-02-11T01:33:15.376Z,1.10
2019-02-11T01:35:44.385Z,1.33
2019-02-11T01:38:13.348Z,1.90
2019-02-11T01:40:42.665Z,1.40
2019-02-11T01:43:11.765Z,1.40
2019-02-11T01:45:40.713Z,1.30
2019-02-11T01:48:09.767Z,1.07
2019-02-11T01:50:38.768Z,1.30
2019-02-11T01:53:07.780Z,1.27
2019-02-11T01:55:36.729Z,1.20
2019-02-11T01:58:05.845Z,1.40
2019-02-11T02:00:34.811Z,1.30
2019-02-11T02:03:03.785Z,0.87
2019-02-11T02:05:34.288Z,1.40
2019-02-11T02:08:03.308Z,1.00
2019-02-11T02:10:32.396Z,1.40
2019-02-11T02:13:01.386Z,1.13
2019-02-11T02:15:30.234Z,1.20
2019-02-11T02:17:59.188Z,1.43
2019-02-11T02:20:28.065Z,1.20
2019-02-11T02:22:56.946Z,1.40
2019-02-11T02:25:26.019Z,1.03
2019-02-11T02:27:54.996Z,0.63
2019-02-11T02:30:24.129Z,1.00
2019-02-11T02:32:53.209Z,1.40
2019-02-11T02:35:22.556Z,1.07
2019-02-11T02:37:51.520Z,1.23
2019-02-11T02:40:20.501Z,1.47
2019-02-11T02:42:49.378Z,2.00
2019-02-11T02:45:18.295Z,1.47
2019-02-11T02:47:47.180Z,1.77
2019-02-11T02:50:16.262Z,1.30
2019-02-11T02:52:45.246Z,1.37
2019-02-11T02:55:14.272Z,1.17
2019-02-11T02:57:43.345Z,1.97
2019-02-11T03:00:12.272Z,1.40
2019-02-11T03:02:41.987Z,1.57
2019-02-11T03:05:10.992Z,1.30
2019-02-11T03:07:39.858Z,1.40
2019-02-11T03:10:08.877Z,1.63
2019-02-11T03:12:37.898Z,1.43
2019-02-11T03:15:07.825Z,0.90
2019-02-11T03:17:36.700Z,1.50
2019-02-11T03:20:06.364Z,1.80
2019-02-11T03:22:35.240Z,1.83
2019-02-11T03:25:04.339Z,2.00
2019-02-11T03:27:33.293Z,1.70
2019-02-11T03:30:02.592Z,1.30
2019-02-11T03:32:31.638Z,2.17
2019-02-11T03:35:00.512Z,1.27
2019-02-11T03:37:29.601Z,1.60
2019-02-11T03:39:58.637Z,1.30
2019-02-11T03:42:27.589Z,1.60
2019-02-11T03:44:56.768Z,1.40
2019-02-11T03:47:25.801Z,1.27
2019-02-11T03:49:55.544Z,1.90
2019-02-11T03:52:24.540Z,2.20
2019-02-11T03:54:53.497Z,2.00
2019-02-11T03:57:22.377Z,2.00
2019-02-11T03:59:52.745Z,2.20
2019-02-11T04:02:21.726Z,1.83
2019-02-11T04:04:50.724Z,2.23
2019-02-11T04:07:19.683Z,2.80
2019-02-11T04:09:49.110Z,2.60
2019-02-11T04:12:18.133Z,1.77
2019-02-11T04:14:47.075Z,2.47
2019-02-11T04:17:16.045Z,1.87
2019-02-11T04:19:45.052Z,2.90
2019-02-11T04:22:13.985Z,2.20
2019-02-11T04:24:42.922Z,2.40
2019-02-11T04:27:11.988Z,3.27
2019-02-11T04:29:40.978Z,3.23
2019-02-11T04:32:09.869Z,2.70
2019-02-11T04:34:38.817Z,2.83
2019-02-11T04:37:07.998Z,3.17
2019-02-11T04:39:36.940Z,2.77
2019-02-11T04:42:05.896Z,2.37
2019-02-11T04:44:35.003Z,2.70
2019-02-11T04:47:03.876Z,2.50
2019-02-11T04:49:32.842Z,2.37
2019-02-11T04:52:01.857Z,2.23
2019-02-11T04:54:30.825Z,2.57
2019-02-11T04:56:59.798Z,2.07
2019-02-11T04:59:28.770Z,2.80
2019-02-11T05:01:57.745Z,2.60
2019-02-11T05:04:26.720Z,2.17
2019-02-11T05:06:55.690Z,2.30
2019-02-11T05:09:24.594Z,2.20
2019-02-11T05:11:53.461Z,2.27
2019-02-11T05:14:22.526Z,3.03
2019-02-11T05:16:51.514Z,2.20
2019-02-11T05:19:20.693Z,2.07
2019-02-11T05:21:49.655Z,2.53
2019-02-11T05:24:18.557Z,1.60
2019-02-11T05:26:47.444Z,2.20
2019-02-11T05:29:16.583Z,2.23
2019-02-11T05:31:45.481Z,2.33
2019-02-11T05:34:14.471Z,2.57
2019-02-11T05:36:43.771Z,1.90
2019-02-11T05:39:12.802Z,2.20
2019-02-11T05:41:41.828Z,2.10
2019-02-11T05:44:10.841Z,2.13
2019-02-11T05:46:39.830Z,2.13
2019-02-11T05:49:08.786Z,1.90
2019-02-11T05:51:37.764Z,2.37
2019-02-11T05:54:06.784Z,1.90
2019-02-11T05:56:36.698Z,1.87
2019-02-11T05:59:05.796Z,2.10
2019-02-11T06:01:34.824Z,2.27
2019-02-11T06:04:03.933Z,1.90
2019-02-11T06:06:32.968Z,2.43
2019-02-11T06:09:03.241Z,1.90
2019-02-11T06:11:32.242Z,2.23
2019-02-11T06:14:01.317Z,1.33
2019-02-11T06:16:30.285Z,1.90
2019-02-11T06:18:59.309Z,1.97
2019-02-11T06:21:28.297Z,1.83
2019-02-11T06:23:57.472Z,1.93
2019-02-11T06:26:26.551Z,1.60
2019-02-11T06:28:55.491Z,2.00
2019-02-11T06:31:24.546Z,1.83
2019-02-11T06:33:53.504Z,1.50
2019-02-11T06:36:22.467Z,2.50
2019-02-11T06:38:51.488Z,1.40
2019-02-11T06:41:20.485Z,1.47
2019-02-11T06:43:49.579Z,1.90
2019-02-11T06:46:18.621Z,2.47
2019-02-11T06:48:47.800Z,1.70
2019-02-11T06:51:16.812Z,1.87
2019-02-11T06:53:45.797Z,1.90
2019-02-11T06:56:14.795Z,2.07
2019-02-11T06:58:43.888Z,1.93
2019-02-11T07:01:12.981Z,2.57
2019-02-11T07:03:41.868Z,1.77
2019-02-11T07:06:11.348Z,2.20
2019-02-11T07:08:40.445Z,2.30
2019-02-11T07:11:09.363Z,2.23
2019-02-11T07:13:38.417Z,1.77
2019-02-11T07:16:26.726Z,2.40
2019-02-11T07:18:55.803Z,1.50
2019-02-11T07:21:24.869Z,2.37
2019-02-11T07:23:53.920Z,2.43
2019-02-11T07:26:22.859Z,2.60
2019-02-11T07:28:51.913Z,2.17
2019-02-11T07:31:20.931Z,2.00
2019-02-11T07:33:50.155Z,2.67
2019-02-11T07:36:19.219Z,2.40
2019-02-11T07:38:48.316Z,2.97
2019-02-11T07:41:18.717Z,2.10
2019-02-11T07:44:09.807Z,1.80
2019-02-11T07:46:48.673Z,2.40
2019-02-11T07:49:17.772Z,2.50
2019-02-11T07:51:46.772Z,2.00
2019-02-11T07:54:15.753Z,2.03
2019-02-11T07:56:44.917Z,2.23
2019-02-11T07:59:14.164Z,2.10
2019-02-11T08:01:43.196Z,2.60
2019-02-11T08:04:12.325Z,1.47
2019-02-11T08:06:41.328Z,2.27
2019-02-11T08:09:12.345Z,2.03
2019-02-11T08:11:41.572Z,1.93
2019-02-11T08:14:10.468Z,1.80
2019-02-11T08:16:39.430Z,1.93
2019-02-11T08:19:08.372Z,2.17
2019-02-11T08:21:37.533Z,1.73
2019-02-11T08:24:06.468Z,2.23
2019-02-11T08:26:35.464Z,1.60
2019-02-11T08:29:04.464Z,2.30
2019-02-11T08:31:33.504Z,2.00
2019-02-11T08:34:02.563Z,2.27
2019-02-11T08:36:31.571Z,2.40
2019-02-11T08:39:02.139Z,2.37
2019-02-11T08:41:31.385Z,1.63
2019-02-11T08:44:00.445Z,1.83
2019-02-11T08:46:29.600Z,2.10
2019-02-11T08:48:58.565Z,2.17
2019-02-11T08:51:27.557Z,2.80
2019-02-11T08:53:56.503Z,1.93
2019-02-11T08:56:25.753Z,1.43
2019-02-11T08:58:54.642Z,1.70
2019-02-11T09:01:23.550Z,2.20
2019-02-11T09:03:52.543Z,1.57
2019-02-11T09:06:21.544Z,1.60
2019-02-11T09:08:50.517Z,1.73
2019-02-11T09:11:19.484Z,1.50
2019-02-11T09:13:48.525Z,1.43
2019-02-11T09:16:17.540Z,1.63
2019-02-11T09:18:46.584Z,1.70
2019-02-11T09:21:15.608Z,1.83
2019-02-11T09:23:44.679Z,1.50
2019-02-11T09:26:13.684Z,1.20
2019-02-11T09:28:42.720Z,1.53
2019-02-11T09:31:12.823Z,1.87
2019-02-11T09:33:41.716Z,1.30
2019-02-11T09:36:10.891Z,1.10
2019-02-11T09:38:39.829Z,1.10
2019-02-11T09:41:08.946Z,1.60
2019-02-11T09:43:37.931Z,1.53
2019-02-11T09:46:06.891Z,1.20
2019-02-11T09:48:35.920Z,1.40
2019-02-11T09:51:06.685Z,1.67
2019-02-11T09:53:35.730Z,1.20
2019-02-11T09:56:05.054Z,1.20
2019-02-11T09:58:34.137Z,1.43
2019-02-11T10:01:03.078Z,1.30
2019-02-11T10:03:32.351Z,1.47
2019-02-11T10:06:01.386Z,1.40
2019-02-11T10:08:30.455Z,1.33
2019-02-11T10:10:59.620Z,1.90
2019-02-11T10:13:28.616Z,1.30
2019-02-11T10:15:57.684Z,1.27
2019-02-11T10:18:26.640Z,1.53
2019-02-11T10:20:55.738Z,1.30
2019-02-11T10:23:25.676Z,1.53
2019-02-11T10:25:54.709Z,1.47
2019-02-11T10:28:23.796Z,2.17
2019-02-11T10:30:52.759Z,1.40
2019-02-11T10:33:21.777Z,1.90
2019-02-11T10:35:50.964Z,1.53
2019-02-11T10:38:20.001Z,1.80
2019-02-11T10:40:49.163Z,1.73
2019-02-11T10:43:18.208Z,1.70
2019-02-11T10:45:47.169Z,1.70
2019-02-11T10:48:16.337Z,1.60
2019-02-11T10:50:45.363Z,1.90
2019-02-11T10:53:14.516Z,1.40
2019-02-11T10:55:43.422Z,1.70
2019-02-11T10:58:12.296Z,1.50
2019-02-11T11:00:42.139Z,1.93
2019-02-11T11:03:11.184Z,1.83
2019-02-11T11:05:40.226Z,2.10
2019-02-11T11:08:09.371Z,1.80
2019-02-11T11:10:38.378Z,1.70
2019-02-11T11:13:07.404Z,1.60
2019-02-11T11:15:36.335Z,1.63
2019-02-11T11:18:05.475Z,1.43
2019-02-11T11:20:34.479Z,1.90
2019-02-11T11:23:03.520Z,2.40
2019-02-11T11:25:32.485Z,1.83
2019-02-11T11:28:01.481Z,1.70
2019-02-11T11:30:32.174Z,2.00
2019-02-11T11:33:01.282Z,1.43
2019-02-11T11:35:30.438Z,1.90
2019-02-11T11:37:59.567Z,2.47
2019-02-11T11:40:28.672Z,2.80
2019-02-11T11:42:57.573Z,1.70
2019-02-11T11:45:27.879Z,1.83
2019-02-11T11:47:57.020Z,2.40
2019-02-11T11:50:26.140Z,2.20
2019-02-11T11:52:55.131Z,2.30
2019-02-11T11:55:24.592Z,2.40
2019-02-11T11:57:53.697Z,2.43
2019-02-11T12:00:24.834Z,2.40
2019-02-11T12:03:03.873Z,2.03
2019-02-11T12:05:24.606Z,1.70
2019-02-11T12:07:53.724Z,3.00
2019-02-11T12:10:22.846Z,1.83
2019-02-11T12:12:52.005Z,2.10
2019-02-11T12:15:22.558Z,2.30
2019-02-11T12:17:51.998Z,2.37
2019-02-11T12:20:21.230Z,2.63
2019-02-11T12:22:50.338Z,2.13
2019-02-11T12:25:19.525Z,1.93
2019-02-11T12:27:48.520Z,3.23
2019-02-11T12:30:23.061Z,1.93
2019-02-11T12:32:54.891Z,2.33
2019-02-11T12:35:23.043Z,1.97
2019-02-11T12:37:52.258Z,2.23
2019-02-11T12:40:21.289Z,2.90
2019-02-11T12:42:52.751Z,1.90
2019-02-11T12:45:23.048Z,2.20
2019-02-11T12:47:52.042Z,2.17
2019-02-11T12:50:21.041Z,1.63
2019-02-11T12:52:50.010Z,2.17
2019-02-11T12:55:19.106Z,2.10
2019-02-11T12:57:48.223Z,1.67
2019-02-11T13:00:19.140Z,2.07
2019-02-11T13:02:48.500Z,1.90
2019-02-11T13:05:21.984Z,1.93
2019-02-11T13:07:48.330Z,2.03
2019-02-11T13:10:18.250Z,1.90
2019-02-11T13:12:47.363Z,1.80
2019-02-11T13:15:41.981Z,3.07
2019-02-11T13:17:47.212Z,2.10
2019-02-11T13:20:16.433Z,2.30
2019-02-11T13:22:45.606Z,1.80
2019-02-11T13:25:15.013Z,2.10
2019-02-11T13:27:43.902Z,1.57
2019-02-11T13:30:17.780Z,1.80
2019-02-11T13:32:46.864Z,1.97
2019-02-11T13:35:15.999Z,1.73
2019-02-11T13:37:45.264Z,1.60
2019-02-11T13:40:14.257Z,2.70
2019-02-11T13:42:43.423Z,1.40
2019-02-11T13:45:15.201Z,2.67
2019-02-11T13:47:53.261Z,1.93
2019-02-11T13:50:19.869Z,2.27
2019-02-11T13:52:49.282Z,2.13
2019-02-11T13:55:18.320Z,1.60
2019-02-11T13:57:47.400Z,1.47
2019-02-11T14:00:36.646Z,2.30
2019-02-11T14:03:06.709Z,2.23
2019-02-11T14:05:35.786Z,1.90
2019-02-11T14:08:05.057Z,1.90
2019-02-11T14:10:34.280Z,1.50
2019-02-11T14:13:03.361Z,1.60
2019-02-11T14:15:32.401Z,2.20
2019-02-11T14:18:14.053Z,1.60
2019-02-11T14:20:40.337Z,1.40
2019-02-11T14:23:09.414Z,1.83
2019-02-11T14:25:44.761Z,1.43
2019-02-11T14:28:09.253Z,1.93
2019-02-11T14:30:38.320Z,1.83
2019-02-11T14:33:07.397Z,1.83
2019-02-11T14:35:36.408Z,2.93
2019-02-11T14:38:05.558Z,3.03
2019-02-11T14:40:35.037Z,1.80
2019-02-11T14:43:04.037Z,1.67
2019-02-11T14:45:33.222Z,1.90
2019-02-11T14:48:02.217Z,1.53
2019-02-11T14:50:31.701Z,1.70
2019-02-11T14:53:00.749Z,1.90
2019-02-11T14:55:30.030Z,1.27
2019-02-11T14:57:58.989Z,1.93
2019-02-11T15:00:28.135Z,1.60
2019-02-11T15:02:57.177Z,1.70
2019-02-11T15:05:26.153Z,1.33
2019-02-11T15:07:55.157Z,2.10
2019-02-11T15:10:24.224Z,1.83
2019-02-11T15:12:53.295Z,2.10
2019-02-11T15:15:22.329Z,1.43
2019-02-11T15:17:51.404Z,1.63
2019-02-11T15:20:20.489Z,1.80
2019-02-11T15:22:49.618Z,1.90
2019-02-11T15:25:18.864Z,1.77
2019-02-11T15:27:47.875Z,1.90
2019-02-11T15:30:20.405Z,1.77
2019-02-11T15:32:49.381Z,1.53
2019-02-11T15:35:18.346Z,1.97
2019-02-11T15:37:47.383Z,1.70
2019-02-11T15:40:19.831Z,1.40
2019-02-11T15:42:48.812Z,1.20
2019-02-11T15:45:17.835Z,1.60
2019-02-11T15:47:46.805Z,2.87
2019-02-11T15:50:16.441Z,1.97
2019-02-11T15:52:45.469Z,1.33
2019-02-11T15:55:16.143Z,1.93
2019-02-11T15:57:45.105Z,1.60
2019-02-11T16:00:16.242Z,1.90
2019-02-11T16:02:45.394Z,1.73
2019-02-11T16:05:16.573Z,1.83
2019-02-11T16:07:45.414Z,2.40
2019-02-11T16:10:19.521Z,1.70
2019-02-11T16:12:48.601Z,1.70
2019-02-11T16:15:19.220Z,1.63
2019-02-11T16:17:48.433Z,1.77
2019-02-11T16:20:17.629Z,2.37
2019-02-11T16:22:46.645Z,1.60
2019-02-11T16:25:15.585Z,1.07
2019-02-11T16:27:44.640Z,2.90
2019-02-11T16:30:15.706Z,2.20
2019-02-11T16:32:44.750Z,1.80
2019-02-11T16:35:14.477Z,2.17
2019-02-11T16:37:43.667Z,1.77
2019-02-11T16:40:24.869Z,2.30
2019-02-11T16:42:53.964Z,1.73
2019-02-11T16:45:23.008Z,1.53
2019-02-11T16:47:52.120Z,2.70
2019-02-11T16:50:21.156Z,1.83
2019-02-11T16:52:50.347Z,1.83
2019-02-11T16:55:19.345Z,1.93
2019-02-11T16:57:48.319Z,2.50
2019-02-11T17:00:18.219Z,2.10
2019-02-11T17:02:47.189Z,1.90
2019-02-11T17:05:16.272Z,2.10
2019-02-11T17:07:45.489Z,2.10
2019-02-11T17:10:14.704Z,2.03
2019-02-11T17:12:43.644Z,1.87
2019-02-11T17:15:14.611Z,2.40
2019-02-11T17:17:43.788Z,2.10
2019-02-11T17:20:13.206Z,2.40
2019-02-11T17:22:42.212Z,2.23
2019-02-11T17:25:11.274Z,2.20
2019-02-11T17:27:40.295Z,2.17
2019-02-11T17:30:17.543Z,2.60
2019-02-11T17:32:46.693Z,1.90
2019-02-11T17:35:17.476Z,2.10
2019-02-11T17:37:46.474Z,1.87
2019-02-11T17:40:15.593Z,2.00
2019-02-11T17:42:44.685Z,2.97
2019-02-11T17:45:19.814Z,2.30
2019-02-11T17:47:48.981Z,2.43
2019-02-11T17:50:18.373Z,2.17
2019-02-11T17:52:47.536Z,2.10
2019-02-11T17:55:16.601Z,1.87
2019-02-11T17:57:45.797Z,1.80
2019-02-11T18:00:27.594Z,1.67
2019-02-11T18:02:56.705Z,1.87
2019-02-11T18:05:26.270Z,2.10
2019-02-11T18:07:56.559Z,1.43
2019-02-11T18:10:25.674Z,1.53
2019-02-11T18:12:54.736Z,1.70
2019-02-11T18:15:23.769Z,2.80
2019-02-11T18:17:52.963Z,2.90
2019-02-11T18:20:22.033Z,2.37
2019-02-11T18:22:51.193Z,2.10
2019-02-11T18:25:20.206Z,2.97
2019-02-11T18:27:50.380Z,1.87
2019-02-11T18:30:19.417Z,2.20
2019-02-11T18:32:48.469Z,1.60
2019-02-11T18:35:17.861Z,3.70
2019-02-11T18:37:46.932Z,2.47
2019-02-11T18:40:17.175Z,2.03
2019-02-11T18:42:46.274Z,2.30
2019-02-11T18:45:15.262Z,2.50
2019-02-11T18:47:44.444Z,2.43
2019-02-11T18:50:13.822Z,2.10
2019-02-11T18:52:42.871Z,2.37
2019-02-11T18:55:13.584Z,2.90
2019-02-11T18:57:42.764Z,2.50
2019-02-11T19:00:14.002Z,2.20
2019-02-11T19:02:43.129Z,2.33
2019-02-11T19:05:12.223Z,2.50
2019-02-11T19:07:41.314Z,2.20
2019-02-11T19:10:11.305Z,2.20
2019-02-11T19:12:40.388Z,2.43
2019-02-11T19:15:10.893Z,3.07
2019-02-11T19:17:39.987Z,3.07
2019-02-11T19:20:10.184Z,2.50
2019-02-11T19:22:39.278Z,2.60
2019-02-11T19:25:10.637Z,2.80
2019-02-11T19:27:39.733Z,2.60
2019-02-11T19:30:12.230Z,2.67
2019-02-11T19:32:41.354Z,2.60
2019-02-11T19:35:10.511Z,2.90
2019-02-11T19:37:39.616Z,2.60
2019-02-11T19:40:10.125Z,2.10
2019-02-11T19:42:39.238Z,2.93
2019-02-11T19:45:09.865Z,3.23
2019-02-11T19:47:39.153Z,3.17
2019-02-11T19:50:09.766Z,2.20
2019-02-11T19:52:39.865Z,2.90
2019-02-11T19:55:10.823Z,2.33
2019-02-11T19:57:40.284Z,2.90
2019-02-11T20:00:13.737Z,4.03
2019-02-11T20:02:42.886Z,3.07
2019-02-11T20:05:12.747Z,2.90
2019-02-11T20:07:41.764Z,2.30
2019-02-11T20:10:12.995Z,5.10
2019-02-11T20:12:42.041Z,2.70
2019-02-11T20:15:14.020Z,2.63
2019-02-11T20:17:43.168Z,2.53
2019-02-11T20:20:15.805Z,2.93
2019-02-11T20:22:44.914Z,3.47
2019-02-11T20:25:13.989Z,2.83
2019-02-11T20:27:43.092Z,3.07
2019-02-11T20:30:14.371Z,2.90
2019-02-11T20:32:43.498Z,2.50
2019-02-11T20:35:12.492Z,2.03
2019-02-11T20:37:41.758Z,2.13
2019-02-11T20:40:13.979Z,2.13
2019-02-11T20:42:42.978Z,2.20
2019-02-11T20:45:16.090Z,1.80
2019-02-11T20:47:45.166Z,2.23
2019-02-11T20:50:14.259Z,2.50
2019-02-11T20:52:43.448Z,2.40
2019-02-11T20:55:12.944Z,1.70
2019-02-11T20:57:42.008Z,1.60
2019-02-11T21:00:17.105Z,2.00
2019-02-11T21:02:46.174Z,2.20
2019-02-11T21:05:15.318Z,2.90
2019-02-11T21:07:44.942Z,2.57
2019-02-11T21:10:14.850Z,3.00
2019-02-11T21:12:43.977Z,2.40
2019-02-11T21:15:13.843Z,2.40
2019-02-11T21:17:42.852Z,2.80
2019-02-11T21:20:30.806Z,3.00
2019-02-11T21:23:00.014Z,2.77
2019-02-11T21:25:29.106Z,2.70
2019-02-11T21:27:58.357Z,2.90
2019-02-11T21:30:27.580Z,2.60
2019-02-11T21:32:56.686Z,2.73
2019-02-11T21:35:25.760Z,2.50
2019-02-11T21:37:55.799Z,3.07
2019-02-11T21:40:24.702Z,2.70
2019-02-11T21:42:53.960Z,2.97
2019-02-11T21:45:23.117Z,2.00
2019-02-11T21:47:52.190Z,2.87
2019-02-11T21:50:26.666Z,2.07
2019-02-11T21:52:52.175Z,2.70
2019-02-11T21:55:21.238Z,2.47
2019-02-11T21:57:50.337Z,1.80
2019-02-11T22:00:19.672Z,2.10
2019-02-11T22:02:48.787Z,2.00
2019-02-11T22:05:17.861Z,2.17
2019-02-11T22:07:46.851Z,2.53
2019-02-11T22:10:17.948Z,2.00
2019-02-11T22:12:46.977Z,2.03
2019-02-11T22:15:16.071Z,2.07
2019-02-11T22:17:45.143Z,2.60
2019-02-11T22:20:17.190Z,1.83
2019-02-11T22:22:46.360Z,2.73
2019-02-11T22:25:15.369Z,1.93
2019-02-11T22:27:44.325Z,1.67
2019-02-11T22:30:15.692Z,3.10
2019-02-11T22:32:44.709Z,3.03
2019-02-11T22:35:13.781Z,2.10
2019-02-11T22:37:44.500Z,2.77
2019-02-11T22:40:13.620Z,2.30
2019-02-11T22:42:42.574Z,3.40
2019-02-11T22:45:14.332Z,2.03
2019-02-11T22:47:43.395Z,2.60
2019-02-11T22:50:12.430Z,2.60
2019-02-11T22:52:41.593Z,2.10
2019-02-11T22:55:10.753Z,2.40
2019-02-11T22:57:41.620Z,2.57
2019-02-11T23:00:34.526Z,2.70
2019-02-11T23:03:03.621Z,2.67
2019-02-11T23:05:32.637Z,2.30
2019-02-11T23:08:01.921Z,2.60
2019-02-11T23:10:30.895Z,2.87
2019-02-11T23:12:59.941Z,1.97
2019-02-11T23:15:29.433Z,2.63
2019-02-11T23:17:58.472Z,2.83
2019-02-11T23:20:27.749Z,2.47
2019-02-11T23:22:56.665Z,1.90
2019-02-11T23:25:25.783Z,3.77
2019-02-11T23:27:54.842Z,3.00
2019-02-11T23:30:23.955Z,2.70
2019-02-11T23:32:52.926Z,2.90
2019-02-11T23:35:21.928Z,4.17
2019-02-11T23:37:50.897Z,3.37
2019-02-11T23:40:19.976Z,3.73
2019-02-11T23:42:49.057Z,3.13
2019-02-11T23:45:18.245Z,3.93
2019-02-11T23:47:47.256Z,3.57
2019-02-11T23:50:16.339Z,4.30
2019-02-11T23:52:45.253Z,4.07
2019-02-11T23:55:14.186Z,4.00
2019-02-11T23:57:43.232Z,3.67
