createdAt,value
2018-07-31T00:00:34.887Z,24.80
2018-07-31T00:03:02.133Z,24.80
2018-07-31T00:05:29.404Z,24.70
2018-07-31T00:07:56.637Z,24.60
2018-07-31T00:10:23.821Z,24.60
2018-07-31T00:12:51.738Z,24.50
2018-07-31T00:15:19.078Z,24.50
2018-07-31T00:17:46.281Z,24.50
2018-07-31T00:20:13.583Z,24.50
2018-07-31T00:22:41.016Z,24.50
2018-07-31T00:25:08.428Z,24.40
2018-07-31T00:27:35.674Z,24.40
2018-07-31T00:30:03.879Z,24.40
2018-07-31T00:32:31.062Z,24.30
2018-07-31T00:34:58.317Z,24.30
2018-07-31T00:37:25.551Z,24.40
2018-07-31T00:39:52.747Z,24.20
2018-07-31T00:42:20.027Z,24.20
2018-07-31T00:44:47.211Z,24.20
2018-07-31T00:47:13.929Z,24.20
2018-07-31T00:49:40.690Z,24.20
2018-07-31T00:52:07.415Z,24.20
2018-07-31T00:54:34.171Z,24.20
2018-07-31T00:57:00.858Z,24.20
2018-07-31T00:59:27.582Z,24.30
2018-07-31T01:01:54.800Z,24.30
2018-07-31T01:04:21.999Z,24.30
2018-07-31T01:06:49.189Z,24.40
2018-07-31T01:09:16.556Z,24.30
2018-07-31T01:11:43.751Z,24.30
2018-07-31T01:14:10.907Z,24.30
2018-07-31T01:16:39.556Z,24.20
2018-07-31T01:19:07.135Z,24.20
2018-07-31T01:21:34.343Z,24.10
2018-07-31T01:24:01.759Z,24.00
2018-07-31T01:26:29.038Z,24.00
2018-07-31T01:28:56.291Z,24.00
2018-07-31T01:31:23.646Z,24.00
2018-07-31T01:33:50.910Z,24.00
2018-07-31T01:36:18.151Z,23.90
2018-07-31T01:38:45.361Z,23.80
2018-07-31T01:41:12.684Z,23.80
2018-07-31T01:43:39.973Z,23.80
2018-07-31T01:48:34.540Z,23.70
2018-07-31T01:51:02.087Z,23.80
2018-07-31T01:53:29.466Z,23.80
2018-07-31T01:55:56.775Z,23.80
2018-07-31T01:58:24.027Z,23.80
2018-07-31T02:00:51.296Z,23.80
2018-07-31T02:03:18.548Z,23.90
2018-07-31T02:05:45.846Z,23.90
2018-07-31T02:08:13.008Z,23.80
2018-07-31T02:10:40.337Z,23.90
2018-07-31T02:13:07.878Z,23.90
2018-07-31T02:15:35.051Z,23.80
2018-07-31T02:18:02.472Z,23.70
2018-07-31T02:20:29.699Z,23.80
2018-07-31T02:22:56.934Z,23.80
2018-07-31T02:25:24.195Z,23.80
2018-07-31T02:27:51.468Z,23.90
2018-07-31T02:30:22.329Z,23.80
2018-07-31T02:32:50.731Z,23.90
2018-07-31T02:35:18.165Z,23.80
2018-07-31T02:37:45.525Z,23.80
2018-07-31T02:40:12.900Z,23.80
2018-07-31T02:42:40.139Z,23.80
2018-07-31T02:45:09.294Z,23.80
2018-07-31T02:47:36.593Z,23.70
2018-07-31T02:50:04.358Z,23.70
2018-07-31T02:52:31.631Z,23.60
2018-07-31T02:54:58.842Z,23.60
2018-07-31T02:57:26.028Z,23.50
2018-07-31T02:59:53.253Z,23.40
2018-07-31T03:02:20.511Z,23.30
2018-07-31T03:04:47.725Z,23.30
2018-07-31T03:07:22.652Z,23.30
2018-07-31T03:09:49.836Z,23.30
2018-07-31T03:12:17.085Z,23.30
2018-07-31T03:14:44.422Z,23.30
2018-07-31T03:19:38.975Z,23.30
2018-07-31T03:22:06.211Z,23.30
2018-07-31T03:24:33.553Z,23.30
2018-07-31T03:27:00.775Z,23.30
2018-07-31T03:29:27.964Z,23.30
2018-07-31T03:31:55.791Z,23.20
2018-07-31T03:34:23.076Z,23.20
2018-07-31T03:36:50.298Z,23.20
2018-07-31T03:39:17.467Z,23.20
2018-07-31T03:41:44.735Z,23.20
2018-07-31T03:44:11.924Z,23.20
2018-07-31T03:46:39.135Z,23.10
2018-07-31T03:49:06.471Z,23.10
2018-07-31T03:51:33.699Z,23.10
2018-07-31T03:54:00.896Z,23.10
2018-07-31T03:56:28.320Z,23.10
2018-07-31T03:58:55.515Z,23.10
2018-07-31T04:01:22.963Z,23.10
2018-07-31T04:03:50.176Z,23.10
2018-07-31T04:06:17.415Z,23.20
2018-07-31T04:08:44.654Z,23.20
2018-07-31T04:11:11.859Z,23.20
2018-07-31T04:13:39.284Z,23.30
2018-07-31T04:16:06.609Z,23.20
2018-07-31T04:18:33.871Z,23.30
2018-07-31T04:21:01.111Z,23.40
2018-07-31T04:23:28.336Z,23.40
2018-07-31T04:25:55.680Z,23.40
2018-07-31T04:28:22.915Z,23.40
2018-07-31T04:30:50.095Z,23.40
2018-07-31T04:33:17.346Z,23.50
2018-07-31T04:35:44.565Z,23.50
2018-07-31T04:38:12.111Z,23.60
2018-07-31T04:40:39.338Z,23.60
2018-07-31T04:43:06.563Z,23.60
2018-07-31T04:45:33.766Z,23.60
2018-07-31T04:48:01.176Z,23.60
2018-07-31T04:50:28.408Z,23.70
2018-07-31T04:52:55.679Z,23.80
2018-07-31T04:55:23.033Z,23.80
2018-07-31T04:57:50.269Z,23.90
2018-07-31T05:00:17.453Z,23.90
2018-07-31T05:02:44.676Z,23.90
2018-07-31T05:05:11.915Z,24.00
2018-07-31T05:07:39.467Z,24.00
2018-07-31T05:10:10.004Z,24.10
2018-07-31T05:12:37.212Z,24.10
2018-07-31T05:15:05.354Z,24.20
2018-07-31T05:17:32.584Z,24.20
2018-07-31T05:19:59.800Z,24.20
2018-07-31T05:22:27.018Z,24.20
2018-07-31T05:24:54.793Z,24.20
2018-07-31T05:27:22.037Z,24.20
2018-07-31T05:29:49.280Z,24.20
2018-07-31T05:32:16.539Z,24.20
2018-07-31T05:34:43.739Z,24.20
2018-07-31T05:37:10.952Z,24.20
2018-07-31T05:39:38.204Z,24.20
2018-07-31T05:44:32.644Z,24.20
2018-07-31T05:46:59.910Z,24.20
2018-07-31T05:49:27.128Z,24.40
2018-07-31T05:51:54.401Z,24.40
2018-07-31T05:54:21.627Z,24.50
2018-07-31T05:56:48.857Z,24.60
2018-07-31T05:59:16.184Z,24.50
2018-07-31T06:01:43.415Z,24.60
2018-07-31T06:04:10.651Z,24.50
2018-07-31T06:06:38.011Z,24.50
2018-07-31T06:09:07.207Z,24.40
2018-07-31T06:11:34.472Z,24.40
2018-07-31T06:14:01.775Z,24.30
2018-07-31T06:16:29.047Z,24.30
2018-07-31T06:21:26.524Z,24.30
2018-07-31T06:23:53.947Z,24.40
2018-07-31T06:26:23.116Z,24.40
2018-07-31T06:28:50.741Z,24.40
2018-07-31T06:31:17.987Z,24.50
2018-07-31T06:33:45.406Z,24.60
2018-07-31T06:36:12.665Z,24.70
2018-07-31T06:38:40.155Z,24.80
2018-07-31T06:41:07.627Z,24.90
2018-07-31T06:43:34.980Z,25.00
2018-07-31T06:46:02.221Z,25.10
2018-07-31T06:48:29.485Z,25.10
2018-07-31T06:50:56.744Z,25.20
2018-07-31T06:53:24.167Z,25.30
2018-07-31T06:55:51.450Z,25.30
2018-07-31T06:58:18.664Z,25.30
2018-07-31T07:00:46.269Z,25.30
2018-07-31T07:03:13.576Z,25.40
2018-07-31T07:05:40.775Z,25.50
2018-07-31T07:08:07.996Z,25.60
2018-07-31T07:10:35.210Z,25.60
2018-07-31T07:13:02.415Z,25.60
2018-07-31T07:15:29.711Z,25.70
2018-07-31T07:17:56.871Z,25.90
2018-07-31T07:20:24.087Z,26.10
2018-07-31T07:22:52.415Z,26.30
2018-07-31T07:25:19.747Z,26.40
2018-07-31T07:27:47.050Z,26.50
2018-07-31T07:30:14.267Z,26.80
2018-07-31T07:32:41.733Z,27.00
2018-07-31T07:35:08.976Z,27.10
2018-07-31T07:37:36.234Z,27.30
2018-07-31T07:40:03.666Z,27.50
2018-07-31T07:42:31.138Z,27.80
2018-07-31T07:44:58.364Z,28.20
2018-07-31T07:47:25.858Z,28.50
2018-07-31T07:49:53.087Z,29.00
2018-07-31T07:52:20.364Z,29.30
2018-07-31T07:54:47.567Z,29.40
2018-07-31T07:57:14.895Z,29.60
2018-07-31T07:59:42.094Z,29.50
2018-07-31T08:02:09.348Z,29.50
2018-07-31T08:04:36.551Z,29.60
2018-07-31T08:07:03.801Z,29.60
2018-07-31T08:09:31.018Z,29.50
2018-07-31T08:11:58.511Z,29.70
2018-07-31T08:14:25.803Z,29.80
2018-07-31T08:16:53.074Z,29.80
2018-07-31T08:19:20.369Z,29.80
2018-07-31T08:21:47.624Z,29.80
2018-07-31T08:24:15.239Z,30.00
2018-07-31T08:26:42.447Z,29.60
2018-07-31T08:29:09.767Z,29.60
2018-07-31T08:31:37.092Z,29.80
2018-07-31T08:34:04.300Z,29.80
2018-07-31T08:36:31.515Z,29.90
2018-07-31T08:38:59.204Z,29.90
2018-07-31T08:41:26.566Z,29.90
2018-07-31T08:43:53.790Z,30.00
2018-07-31T08:46:21.257Z,30.20
2018-07-31T08:51:15.898Z,30.40
2018-07-31T08:53:44.167Z,30.50
2018-07-31T08:56:11.382Z,30.70
2018-07-31T08:58:38.614Z,30.80
2018-07-31T09:01:05.899Z,30.80
2018-07-31T09:03:33.441Z,31.30
2018-07-31T09:06:00.640Z,31.20
2018-07-31T09:08:27.931Z,31.10
2018-07-31T09:10:55.212Z,31.30
2018-07-31T09:13:22.459Z,31.60
2018-07-31T09:15:50.232Z,31.80
2018-07-31T09:18:17.544Z,31.90
2018-07-31T09:20:44.831Z,32.00
2018-07-31T09:23:12.192Z,31.80
2018-07-31T09:25:44.391Z,32.20
2018-07-31T09:28:12.735Z,32.40
2018-07-31T09:30:45.884Z,32.60
2018-07-31T09:33:21.860Z,32.60
2018-07-31T09:35:49.141Z,33.00
2018-07-31T09:38:16.383Z,33.30
2018-07-31T09:40:43.572Z,33.30
2018-07-31T09:43:11.092Z,32.80
2018-07-31T09:45:38.283Z,33.10
2018-07-31T09:48:05.536Z,33.20
2018-07-31T09:50:32.844Z,33.20
2018-07-31T09:52:59.504Z,33.40
2018-07-31T09:55:26.244Z,33.50
2018-07-31T09:57:53.547Z,33.90
2018-07-31T10:00:26.565Z,34.20
2018-07-31T10:02:54.329Z,34.20
2018-07-31T10:05:21.746Z,34.60
2018-07-31T10:07:49.038Z,34.70
2018-07-31T10:10:16.307Z,34.60
2018-07-31T10:12:43.007Z,34.50
2018-07-31T10:15:10.031Z,34.50
2018-07-31T10:17:36.831Z,34.60
2018-07-31T10:20:03.740Z,34.90
2018-07-31T10:22:31.023Z,35.00
2018-07-31T10:24:58.317Z,35.10
2018-07-31T10:27:25.521Z,34.90
2018-07-31T10:29:52.736Z,34.80
2018-07-31T10:32:19.936Z,35.10
2018-07-31T10:34:47.134Z,34.90
2018-07-31T10:37:13.862Z,35.10
2018-07-31T10:39:41.283Z,35.20
2018-07-31T10:42:08.630Z,35.10
2018-07-31T10:44:36.218Z,35.50
2018-07-31T10:49:30.672Z,34.80
2018-07-31T10:51:57.999Z,35.10
2018-07-31T10:54:25.383Z,35.30
2018-07-31T10:56:52.657Z,35.40
2018-07-31T10:59:19.963Z,35.50
2018-07-31T11:01:47.279Z,35.60
2018-07-31T11:04:14.591Z,35.80
2018-07-31T11:06:41.829Z,35.90
2018-07-31T11:09:10.368Z,35.90
2018-07-31T11:11:37.589Z,35.90
2018-07-31T11:14:05.568Z,35.90
2018-07-31T11:19:00.081Z,34.60
2018-07-31T11:21:27.339Z,34.80
2018-07-31T11:23:54.595Z,35.30
2018-07-31T11:26:21.855Z,34.90
2018-07-31T11:28:49.232Z,34.40
2018-07-31T11:31:16.435Z,34.30
2018-07-31T11:33:43.733Z,34.20
2018-07-31T11:36:10.957Z,34.60
2018-07-31T11:38:38.183Z,34.60
2018-07-31T11:41:05.412Z,34.80
2018-07-31T11:43:32.203Z,34.80
2018-07-31T11:45:58.915Z,35.00
2018-07-31T11:48:26.221Z,35.20
2018-07-31T11:50:53.495Z,35.20
2018-07-31T11:53:20.786Z,35.90
2018-07-31T11:55:48.031Z,35.50
2018-07-31T11:58:15.367Z,35.50
2018-07-31T12:00:42.619Z,35.20
2018-07-31T12:03:10.137Z,34.70
2018-07-31T12:05:37.350Z,34.60
2018-07-31T12:08:04.588Z,34.70
2018-07-31T12:10:32.058Z,34.10
2018-07-31T12:12:59.343Z,34.50
2018-07-31T12:15:26.554Z,34.70
2018-07-31T12:17:53.808Z,34.30
2018-07-31T12:20:21.154Z,34.00
2018-07-31T12:22:48.463Z,34.60
2018-07-31T12:25:15.658Z,34.80
2018-07-31T12:27:43.013Z,34.90
2018-07-31T12:30:10.743Z,34.50
2018-07-31T12:32:38.788Z,34.50
2018-07-31T12:37:33.259Z,34.60
2018-07-31T12:40:00.519Z,35.10
2018-07-31T12:42:27.362Z,35.30
2018-07-31T12:44:54.594Z,36.40
2018-07-31T12:47:21.891Z,36.40
2018-07-31T12:49:49.097Z,36.20
2018-07-31T12:52:16.362Z,36.10
2018-07-31T12:54:43.140Z,35.90
2018-07-31T12:57:10.355Z,36.20
2018-07-31T12:59:37.718Z,35.30
2018-07-31T13:02:04.441Z,35.50
2018-07-31T13:04:31.135Z,36.40
2018-07-31T13:06:57.846Z,37.30
2018-07-31T13:09:24.568Z,38.70
2018-07-31T13:11:52.478Z,40.80
2018-07-31T13:14:19.650Z,42.60
2018-07-31T13:19:14.166Z,42.10
2018-07-31T13:21:41.423Z,42.30
2018-07-31T13:24:08.692Z,40.70
2018-07-31T13:26:35.928Z,39.50
2018-07-31T13:29:03.582Z,39.20
2018-07-31T13:31:30.963Z,38.80
2018-07-31T13:33:58.190Z,38.50
2018-07-31T13:38:52.712Z,39.20
2018-07-31T13:41:19.945Z,39.30
2018-07-31T13:43:47.264Z,39.70
2018-07-31T13:46:14.477Z,39.00
2018-07-31T13:48:41.863Z,39.50
2018-07-31T13:51:09.084Z,39.30
2018-07-31T13:53:36.410Z,37.60
2018-07-31T13:56:03.646Z,38.10
2018-07-31T13:58:30.852Z,37.80
2018-07-31T14:00:58.207Z,37.10
2018-07-31T14:03:26.688Z,37.50
2018-07-31T14:05:53.941Z,37.60
2018-07-31T14:08:21.227Z,37.90
2018-07-31T14:10:48.459Z,38.90
2018-07-31T14:13:15.716Z,38.80
2018-07-31T14:15:43.011Z,38.00
2018-07-31T14:18:10.267Z,37.50
2018-07-31T14:20:37.536Z,37.20
2018-07-31T14:23:04.767Z,38.40
2018-07-31T14:25:32.194Z,39.30
2018-07-31T14:27:59.446Z,41.10
2018-07-31T14:30:26.763Z,41.80
2018-07-31T14:32:53.992Z,41.50
2018-07-31T14:35:21.231Z,42.30
2018-07-31T14:37:48.449Z,42.10
2018-07-31T14:40:15.788Z,43.10
2018-07-31T14:42:43.026Z,46.10
2018-07-31T14:45:10.192Z,46.20
2018-07-31T14:47:37.517Z,43.70
2018-07-31T14:50:04.775Z,43.20
2018-07-31T14:52:31.484Z,41.90
2018-07-31T14:54:58.176Z,43.20
2018-07-31T14:57:24.915Z,42.50
2018-07-31T14:59:51.722Z,42.20
2018-07-31T15:02:18.498Z,43.40
2018-07-31T15:04:45.247Z,42.70
2018-07-31T15:07:12.472Z,41.30
2018-07-31T15:09:39.752Z,40.90
2018-07-31T15:12:07.003Z,41.40
2018-07-31T15:14:34.285Z,41.50
2018-07-31T15:17:01.787Z,41.80
2018-07-31T15:19:29.084Z,40.40
2018-07-31T15:21:56.544Z,41.70
2018-07-31T15:24:23.745Z,41.10
2018-07-31T15:26:50.972Z,42.70
2018-07-31T15:29:18.254Z,43.60
2018-07-31T15:31:45.437Z,44.50
2018-07-31T15:34:12.720Z,45.50
2018-07-31T15:36:39.955Z,43.70
2018-07-31T15:39:09.947Z,42.80
2018-07-31T15:41:37.143Z,42.30
2018-07-31T15:44:04.409Z,43.90
2018-07-31T15:46:31.653Z,44.30
2018-07-31T15:48:58.864Z,43.40
2018-07-31T15:51:26.161Z,41.00
2018-07-31T15:56:20.202Z,39.50
2018-07-31T15:58:47.492Z,40.00
2018-07-31T16:01:14.719Z,41.80
2018-07-31T16:03:42.007Z,40.80
2018-07-31T16:06:09.396Z,40.40
2018-07-31T16:08:36.659Z,41.50
2018-07-31T16:11:04.125Z,42.80
2018-07-31T16:13:30.868Z,41.10
2018-07-31T16:15:57.636Z,39.50
2018-07-31T16:18:24.399Z,39.30
2018-07-31T16:20:51.143Z,40.30
2018-07-31T16:23:18.497Z,39.30
2018-07-31T16:25:45.727Z,39.80
2018-07-31T16:28:12.970Z,39.50
2018-07-31T16:30:40.239Z,40.30
2018-07-31T16:33:07.484Z,39.70
2018-07-31T16:35:34.338Z,39.60
2018-07-31T16:38:01.166Z,40.10
2018-07-31T16:40:27.939Z,39.20
2018-07-31T16:42:55.159Z,39.20
2018-07-31T16:45:22.018Z,38.70
2018-07-31T16:47:48.738Z,36.80
2018-07-31T16:50:15.445Z,36.20
2018-07-31T16:52:42.212Z,34.50
2018-07-31T16:55:09.361Z,33.90
2018-07-31T16:57:36.661Z,34.50
2018-07-31T17:00:04.659Z,35.10
2018-07-31T17:02:31.875Z,34.40
2018-07-31T17:04:59.092Z,33.90
2018-07-31T17:07:26.387Z,33.10
2018-07-31T17:09:53.092Z,32.80
2018-07-31T17:12:19.846Z,32.60
2018-07-31T17:14:46.580Z,32.70
2018-07-31T17:17:13.295Z,32.70
2018-07-31T17:19:40.018Z,33.20
2018-07-31T17:22:06.786Z,33.50
2018-07-31T17:24:33.502Z,33.90
2018-07-31T17:27:00.286Z,32.60
2018-07-31T17:29:27.458Z,32.20
2018-07-31T17:31:54.220Z,31.50
2018-07-31T17:34:21.494Z,30.60
2018-07-31T17:36:48.246Z,29.70
2018-07-31T17:39:15.020Z,29.40
2018-07-31T17:41:42.315Z,29.20
2018-07-31T17:44:09.622Z,29.10
2018-07-31T17:46:36.887Z,28.80
2018-07-31T17:49:03.665Z,28.60
2018-07-31T17:51:30.463Z,28.60
2018-07-31T17:53:57.245Z,28.30
2018-07-31T17:56:24.088Z,28.20
2018-07-31T17:58:50.811Z,28.10
2018-07-31T18:01:17.608Z,27.80
2018-07-31T18:03:44.404Z,27.80
2018-07-31T18:06:11.215Z,27.80
2018-07-31T18:08:37.991Z,27.40
2018-07-31T18:11:04.773Z,27.30
2018-07-31T18:13:31.563Z,27.10
2018-07-31T18:15:58.431Z,27.10
2018-07-31T18:18:25.684Z,26.80
2018-07-31T18:20:53.109Z,26.80
2018-07-31T18:23:20.395Z,26.70
2018-07-31T18:25:47.850Z,26.40
2018-07-31T18:28:15.446Z,26.30
2018-07-31T18:30:42.789Z,26.20
2018-07-31T18:33:10.091Z,26.10
2018-07-31T18:35:37.363Z,26.00
2018-07-31T18:38:04.751Z,26.10
2018-07-31T18:40:32.102Z,25.80
2018-07-31T18:42:59.331Z,25.70
2018-07-31T18:45:26.612Z,25.60
2018-07-31T18:47:54.066Z,25.50
2018-07-31T18:50:21.295Z,25.50
2018-07-31T18:52:48.659Z,25.40
2018-07-31T18:55:15.837Z,25.40
2018-07-31T18:57:43.099Z,25.30
2018-07-31T19:00:10.296Z,25.30
2018-07-31T19:02:37.827Z,25.20
2018-07-31T19:05:05.104Z,25.20
2018-07-31T19:07:32.407Z,25.10
2018-07-31T19:09:59.729Z,25.00
2018-07-31T19:12:26.967Z,24.90
2018-07-31T19:14:54.167Z,24.90
2018-07-31T19:17:21.826Z,24.80
2018-07-31T19:19:49.270Z,24.70
2018-07-31T19:22:16.636Z,24.70
2018-07-31T19:24:43.935Z,24.60
2018-07-31T19:27:11.310Z,24.60
2018-07-31T19:29:38.749Z,24.50
2018-07-31T19:32:06.070Z,24.50
2018-07-31T19:34:33.291Z,24.50
2018-07-31T19:37:00.567Z,24.40
2018-07-31T19:39:27.879Z,24.40
2018-07-31T19:41:55.324Z,24.30
2018-07-31T19:44:22.653Z,24.30
2018-07-31T19:46:50.066Z,24.20
2018-07-31T19:49:17.346Z,24.20
2018-07-31T19:51:44.903Z,24.10
2018-07-31T19:54:12.148Z,24.00
2018-07-31T19:56:39.354Z,24.00
2018-07-31T19:59:06.650Z,23.90
2018-07-31T20:01:33.912Z,23.90
2018-07-31T20:04:01.385Z,23.80
2018-07-31T20:06:29.743Z,23.70
2018-07-31T20:08:57.302Z,23.70
2018-07-31T20:11:24.765Z,23.60
2018-07-31T20:13:52.164Z,23.60
2018-07-31T20:16:19.520Z,23.50
2018-07-31T20:18:46.771Z,23.50
2018-07-31T20:21:14.054Z,23.50
2018-07-31T20:23:41.300Z,23.50
2018-07-31T20:26:08.502Z,23.40
2018-07-31T20:28:35.783Z,23.40
2018-07-31T20:31:03.639Z,23.30
2018-07-31T20:33:31.714Z,23.30
2018-07-31T20:35:59.022Z,23.20
2018-07-31T20:38:26.399Z,23.20
2018-07-31T20:40:53.895Z,23.10
2018-07-31T20:43:21.291Z,23.10
2018-07-31T20:45:48.483Z,23.10
2018-07-31T20:48:15.781Z,23.00
2018-07-31T20:50:43.025Z,22.90
2018-07-31T20:53:10.344Z,22.90
2018-07-31T20:55:37.836Z,22.90
2018-07-31T20:58:05.072Z,22.80
2018-07-31T21:02:59.935Z,22.80
2018-07-31T21:05:27.115Z,22.80
2018-07-31T21:07:54.367Z,22.70
2018-07-31T21:10:21.631Z,22.70
2018-07-31T21:12:48.899Z,22.70
2018-07-31T21:15:16.724Z,22.60
2018-07-31T21:17:44.344Z,22.60
2018-07-31T21:20:12.221Z,22.60
2018-07-31T21:22:39.503Z,22.50
2018-07-31T21:25:08.091Z,22.50
2018-07-31T21:27:35.504Z,22.40
2018-07-31T21:30:02.853Z,22.40
2018-07-31T21:32:30.116Z,22.40
2018-07-31T21:34:57.365Z,22.40
2018-07-31T21:37:24.667Z,22.40
2018-07-31T21:39:52.116Z,22.30
2018-07-31T21:42:19.379Z,22.30
2018-07-31T21:44:46.637Z,22.30
2018-07-31T21:47:13.984Z,22.30
2018-07-31T21:49:41.313Z,22.30
2018-07-31T21:52:08.607Z,22.20
2018-07-31T21:54:36.168Z,22.20
2018-07-31T21:57:03.431Z,22.20
2018-07-31T21:59:30.738Z,22.10
2018-07-31T22:01:58.195Z,22.10
2018-07-31T22:04:25.433Z,22.10
2018-07-31T22:06:52.702Z,22.10
2018-07-31T22:09:26.008Z,22.10
2018-07-31T22:11:53.250Z,22.00
2018-07-31T22:14:20.482Z,21.90
2018-07-31T22:16:47.787Z,21.90
2018-07-31T22:19:15.075Z,21.90
2018-07-31T22:21:42.559Z,21.90
2018-07-31T22:24:09.785Z,21.90
2018-07-31T22:26:36.995Z,21.80
2018-07-31T22:29:04.223Z,21.70
2018-07-31T22:31:31.472Z,21.70
2018-07-31T22:33:58.666Z,21.60
2018-07-31T22:36:25.940Z,21.50
2018-07-31T22:38:53.150Z,21.60
2018-07-31T22:41:20.455Z,21.50
2018-07-31T22:43:47.706Z,21.50
2018-07-31T22:46:14.954Z,21.40
2018-07-31T22:48:42.165Z,21.40
2018-07-31T22:51:09.459Z,21.40
2018-07-31T22:53:36.675Z,21.50
2018-07-31T22:56:03.968Z,21.40
2018-07-31T22:58:31.253Z,21.30
2018-07-31T23:01:56.543Z,21.20
2018-07-31T23:04:23.821Z,21.20
2018-07-31T23:06:51.051Z,21.10
2018-07-31T23:09:18.232Z,21.10
2018-07-31T23:11:45.635Z,21.00
2018-07-31T23:14:12.933Z,21.00
2018-07-31T23:16:40.188Z,21.00
2018-07-31T23:19:07.510Z,20.90
2018-07-31T23:24:02.226Z,20.90
2018-07-31T23:26:29.484Z,21.00
2018-07-31T23:28:56.698Z,21.00
2018-07-31T23:31:24.030Z,20.90
2018-07-31T23:33:51.403Z,20.90
2018-07-31T23:36:18.675Z,20.90
2018-07-31T23:38:46.096Z,20.90
2018-07-31T23:41:13.326Z,20.90
2018-07-31T23:43:40.705Z,20.90
2018-07-31T23:48:35.139Z,20.40
2018-07-31T23:51:02.327Z,19.80
2018-07-31T23:53:29.676Z,19.60
2018-07-31T23:55:56.915Z,19.60
2018-07-31T23:58:24.180Z,19.70
