createdAt,value
2018-02-24T00:12:46.833Z,42.4
2018-02-24T00:29:32.556Z,42.4
2018-02-24T00:46:19.290Z,42.4
2018-02-24T01:03:05.361Z,41.6
2018-02-24T01:19:51.375Z,41.6
2018-02-24T01:36:37.766Z,41.2
2018-02-24T01:53:23.929Z,41.2
2018-02-24T02:10:10.289Z,41.2
2018-02-24T02:26:55.880Z,41.2
2018-02-24T02:43:42.150Z,40.8
2018-02-24T03:00:27.529Z,40.8
2018-02-24T03:17:13.320Z,40.8
2018-02-24T03:33:59.505Z,40.0
2018-02-24T03:50:45.126Z,40.0
2018-02-24T04:07:30.913Z,40.0
2018-02-24T04:24:16.730Z,40.0
2018-02-24T04:41:02.119Z,39.6
2018-02-24T04:57:47.166Z,39.2
2018-02-24T05:14:33.355Z,38.4
2018-02-24T05:31:18.094Z,38.0
2018-02-24T05:48:03.794Z,38.0
2018-02-24T06:04:48.846Z,38.0
2018-02-24T06:21:33.586Z,38.0
2018-02-24T06:38:20.108Z,38.0
2018-02-24T06:55:04.643Z,38.0
2018-02-24T07:11:50.385Z,38.0
2018-02-24T07:28:36.280Z,38.0
2018-02-24T07:45:21.618Z,38.0
2018-02-24T08:02:07.101Z,38.4
2018-02-24T08:18:52.853Z,38.4
2018-02-24T08:35:39.584Z,38.4
2018-02-24T08:52:25.995Z,38.4
2018-02-24T09:09:12.433Z,38.4
2018-02-24T09:25:59.221Z,38.4
2018-02-24T09:42:45.760Z,38.4
2018-02-24T09:59:32.317Z,38.4
2018-02-24T10:16:19.749Z,38.4
2018-02-24T10:33:06.913Z,38.4
2018-02-24T10:49:54.107Z,38.8
2018-02-24T11:06:41.580Z,38.0
2018-02-24T11:23:29.151Z,38.8
2018-02-24T11:40:16.548Z,38.4
2018-02-24T11:57:04.356Z,38.4
2018-02-24T12:13:52.612Z,38.4
2018-02-24T12:30:40.413Z,38.0
2018-02-24T12:47:28.695Z,38.8
2018-02-24T13:04:16.063Z,38.8
2018-02-24T13:21:05.038Z,38.8
2018-02-24T13:37:51.439Z,38.8
2018-02-24T13:54:39.126Z,38.8
2018-02-24T14:11:26.662Z,38.8
2018-02-24T14:28:14.703Z,38.8
2018-02-24T14:45:02.538Z,38.8
2018-02-24T15:01:51.057Z,39.2
2018-02-24T15:18:38.298Z,39.6
2018-02-24T15:35:26.614Z,39.6
2018-02-24T15:52:14.068Z,39.6
2018-02-24T16:09:01.360Z,39.6
2018-02-24T16:25:48.980Z,39.6
2018-02-24T16:42:36.484Z,40.0
2018-02-24T16:59:24.560Z,40.0
2018-02-24T17:16:11.538Z,40.4
2018-02-24T17:32:58.706Z,40.4
2018-02-24T17:49:45.758Z,40.4
2018-02-24T18:06:33.243Z,40.0
2018-02-24T18:23:20.201Z,40.4
2018-02-24T18:40:08.065Z,42.0
2018-02-24T18:56:54.725Z,42.4
2018-02-24T19:13:42.008Z,43.6
2018-02-24T19:30:28.437Z,43.6
2018-02-24T19:47:15.196Z,44.0
2018-02-24T20:04:00.898Z,43.6
2018-02-24T20:20:47.445Z,43.6
2018-02-24T20:37:34.271Z,43.2
2018-02-24T20:54:19.709Z,43.2
2018-02-24T21:11:05.907Z,43.2
2018-02-24T21:27:52.444Z,42.8
2018-02-24T21:44:38.614Z,42.8
2018-02-24T22:01:24.798Z,42.8
2018-02-24T22:18:11.112Z,42.8
2018-02-24T22:34:57.307Z,42.8
2018-02-24T22:51:43.655Z,42.8
2018-02-24T23:08:29.832Z,42.8
2018-02-24T23:25:16.961Z,42.8
2018-02-24T23:42:02.377Z,43.2
2018-02-24T23:58:48.600Z,42.8
