createdAt,value
2022-08-20T00:02:07.774Z,97257.00
2022-08-20T00:05:10.790Z,97258.19
2022-08-20T00:08:13.541Z,97253.81
2022-08-20T00:11:19.632Z,97258.94
2022-08-20T00:14:21.125Z,97255.19
2022-08-20T00:17:24.113Z,97258.94
2022-08-20T00:20:34.044Z,97260.13
2022-08-20T00:23:43.897Z,97248.88
2022-08-20T00:26:46.785Z,97255.00
2022-08-20T00:29:54.098Z,97261.41
2022-08-20T00:33:01.056Z,97266.63
2022-08-20T00:36:06.665Z,97270.16
2022-08-20T00:39:08.246Z,97267.19
2022-08-20T00:42:10.238Z,97265.31
2022-08-20T00:45:12.238Z,97271.06
2022-08-20T00:48:14.333Z,97273.31
2022-08-20T00:51:39.791Z,97271.78
2022-08-20T00:54:49.583Z,97274.69
2022-08-20T00:58:01.332Z,97269.09
2022-08-20T01:01:05.316Z,97266.59
2022-08-20T01:04:07.314Z,97273.47
2022-08-20T01:07:11.342Z,97275.31
2022-08-20T01:10:19.455Z,97286.28
2022-08-20T01:13:24.157Z,97282.75
2022-08-20T01:16:30.082Z,97279.22
2022-08-20T01:19:36.641Z,97283.47
2022-08-20T01:23:03.530Z,97283.09
2022-08-20T01:26:14.460Z,97290.84
2022-08-20T01:29:22.398Z,97288.16
2022-08-20T01:32:24.079Z,97301.97
2022-08-20T01:35:26.230Z,97303.00
2022-08-20T01:38:29.723Z,97301.50
2022-08-20T01:41:54.787Z,97307.09
2022-08-20T01:44:56.316Z,97305.88
2022-08-20T01:47:58.670Z,97307.09
2022-08-20T01:51:06.906Z,97306.06
2022-08-20T01:54:09.023Z,97315.34
2022-08-20T01:57:18.884Z,97310.63
2022-08-20T02:00:22.243Z,97311.81
2022-08-20T02:03:23.881Z,97317.00
2022-08-20T02:06:26.772Z,97314.69
2022-08-20T02:09:33.551Z,97310.31
2022-08-20T02:12:35.342Z,97312.53
2022-08-20T02:15:39.781Z,97304.47
2022-08-20T02:18:44.980Z,97307.88
2022-08-20T02:21:51.011Z,97318.03
2022-08-20T02:24:52.853Z,97327.09
2022-08-20T02:27:56.063Z,97334.31
2022-08-20T02:30:57.697Z,97337.72
2022-08-20T02:34:22.218Z,97331.44
2022-08-20T02:37:20.793Z,97332.78
2022-08-20T02:40:30.435Z,97332.44
2022-08-20T02:43:32.743Z,97332.09
2022-08-20T02:46:35.251Z,97333.50
2022-08-20T02:49:36.838Z,97333.69
2022-08-20T02:52:38.468Z,97332.34
2022-08-20T02:55:39.984Z,97335.97
2022-08-20T02:58:42.626Z,97325.22
2022-08-20T03:01:44.763Z,97321.50
2022-08-20T03:04:46.589Z,97321.81
2022-08-20T03:07:53.581Z,97320.09
2022-08-20T03:10:55.386Z,97316.25
2022-08-20T03:13:57.075Z,97308.69
2022-08-20T03:16:59.514Z,97302.84
2022-08-20T03:20:01.193Z,97312.97
2022-08-20T03:23:02.907Z,97310.34
2022-08-20T03:26:07.101Z,97311.41
2022-08-20T03:29:08.830Z,97317.63
2022-08-20T03:32:10.361Z,97315.09
2022-08-20T03:35:15.850Z,97311.13
2022-08-20T03:38:20.738Z,97321.13
2022-08-20T03:41:34.265Z,97324.91
2022-08-20T03:44:36.301Z,97323.50
2022-08-20T03:47:40.180Z,97321.13
2022-08-20T03:50:42.420Z,97319.25
2022-08-20T03:53:44.008Z,97321.53
2022-08-20T03:56:45.524Z,97326.13
2022-08-20T03:59:47.150Z,97331.53
2022-08-20T04:02:57.084Z,97338.91
2022-08-20T04:05:59.194Z,97337.72
2022-08-20T04:09:01.026Z,97333.88
2022-08-20T04:12:02.760Z,97338.22
2022-08-20T04:15:04.876Z,97325.09
2022-08-20T04:18:10.226Z,97320.56
2022-08-20T04:21:11.922Z,97324.09
2022-08-20T04:24:22.673Z,97336.72
2022-08-20T04:27:33.808Z,97343.72
2022-08-20T04:30:35.459Z,97339.16
2022-08-20T04:33:36.999Z,97338.34
2022-08-20T04:36:38.455Z,97339.50
2022-08-20T04:39:41.715Z,97349.94
2022-08-20T04:42:43.596Z,97358.00
2022-08-20T04:45:47.008Z,97355.78
2022-08-20T04:48:50.467Z,97355.75
2022-08-20T04:51:56.010Z,97353.59
2022-08-20T04:54:57.480Z,97354.94
2022-08-20T04:58:04.740Z,97357.81
2022-08-20T05:01:09.458Z,97355.66
2022-08-20T05:04:11.224Z,97355.31
2022-08-20T05:07:14.714Z,97367.19
2022-08-20T05:10:18.870Z,97372.69
2022-08-20T05:13:25.261Z,97372.66
2022-08-20T05:16:28.949Z,97364.91
2022-08-20T05:19:33.830Z,97363.00
2022-08-20T05:22:38.658Z,97371.59
2022-08-20T05:25:43.103Z,97374.13
2022-08-20T05:28:52.772Z,97373.63
2022-08-20T05:31:59.770Z,97372.09
2022-08-20T05:35:09.690Z,97378.97
2022-08-20T05:38:14.308Z,97373.69
2022-08-20T05:41:28.672Z,97380.25
2022-08-20T05:44:31.419Z,97385.44
2022-08-20T05:47:35.401Z,97383.41
2022-08-20T05:50:46.232Z,97393.16
2022-08-20T05:53:47.929Z,97393.97
2022-08-20T05:56:50.444Z,97394.28
2022-08-20T05:59:52.988Z,97385.16
2022-08-20T06:03:13.833Z,97393.84
2022-08-20T06:06:18.171Z,97391.16
2022-08-20T06:09:37.645Z,97385.25
2022-08-20T06:12:39.538Z,97384.53
2022-08-20T06:15:41.197Z,97387.22
2022-08-20T06:18:42.750Z,97397.00
2022-08-20T06:21:44.220Z,97398.66
2022-08-20T06:24:46.160Z,97396.44
2022-08-20T06:27:47.771Z,97401.13
2022-08-20T06:30:49.291Z,97399.44
2022-08-20T06:33:50.877Z,97400.56
2022-08-20T06:36:52.569Z,97394.00
2022-08-20T06:39:55.030Z,97400.81
2022-08-20T06:42:57.871Z,97399.41
2022-08-20T06:46:00.520Z,97397.56
2022-08-20T06:49:04.565Z,97389.06
2022-08-20T06:52:06.207Z,97382.56
2022-08-20T06:55:10.488Z,97380.66
2022-08-20T06:58:30.431Z,97381.13
2022-08-20T07:01:35.573Z,97390.72
2022-08-20T07:04:37.394Z,97393.22
2022-08-20T07:07:39.500Z,97393.22
2022-08-20T07:10:42.755Z,97389.31
2022-08-20T07:13:45.300Z,97384.28
2022-08-20T07:16:47.234Z,97386.25
2022-08-20T07:19:48.838Z,97395.47
2022-08-20T07:22:50.534Z,97394.72
2022-08-20T07:25:53.382Z,97392.94
2022-08-20T07:28:54.930Z,97395.94
2022-08-20T07:32:15.083Z,97388.31
2022-08-20T07:35:18.456Z,97392.31
2022-08-20T07:38:24.742Z,97400.88
2022-08-20T07:41:26.186Z,97399.28
2022-08-20T07:44:30.882Z,97407.22
2022-08-20T07:47:35.509Z,97409.25
2022-08-20T07:50:37.746Z,97403.28
2022-08-20T07:53:41.025Z,97411.16
2022-08-20T07:56:42.621Z,97407.38
2022-08-20T07:59:45.290Z,97405.34
2022-08-20T08:02:47.785Z,97404.72
2022-08-20T08:05:53.769Z,97411.22
2022-08-20T08:08:55.790Z,97412.63
2022-08-20T08:11:59.009Z,97416.44
2022-08-20T08:15:00.645Z,97409.81
2022-08-20T08:18:07.910Z,97406.78
2022-08-20T08:21:12.871Z,97411.63
2022-08-20T08:24:19.920Z,97406.31
2022-08-20T08:27:23.362Z,97414.09
2022-08-20T08:30:25.453Z,97407.78
2022-08-20T08:33:33.378Z,97409.09
2022-08-20T08:36:34.953Z,97397.72
2022-08-20T08:39:36.589Z,97400.44
2022-08-20T08:42:44.702Z,97402.59
2022-08-20T08:45:51.944Z,97402.88
2022-08-20T08:48:57.822Z,97402.06
2022-08-20T08:52:01.727Z,97406.22
2022-08-20T08:55:09.910Z,97402.25
2022-08-20T08:58:16.840Z,97403.69
2022-08-20T09:01:54.879Z,97396.31
2022-08-20T09:04:45.024Z,97398.22
2022-08-20T09:07:53.122Z,97388.06
2022-08-20T09:11:02.071Z,97378.81
2022-08-20T09:14:03.575Z,97383.47
2022-08-20T09:17:06.038Z,97376.16
2022-08-20T09:20:09.416Z,97375.44
2022-08-20T09:23:10.913Z,97375.84
2022-08-20T09:26:13.603Z,97378.78
2022-08-20T09:29:15.207Z,97381.69
2022-08-20T09:32:19.426Z,97367.28
2022-08-20T09:35:22.714Z,97367.69
2022-08-20T09:38:24.222Z,97366.41
2022-08-20T09:41:25.698Z,97360.16
2022-08-20T09:44:27.170Z,97358.31
2022-08-20T09:47:30.520Z,97360.34
2022-08-20T09:50:35.669Z,97347.25
2022-08-20T09:53:37.246Z,97358.31
2022-08-20T09:56:38.821Z,97358.31
2022-08-20T09:59:40.348Z,97354.13
2022-08-20T10:02:42.823Z,97361.00
2022-08-20T10:05:44.454Z,97362.59
2022-08-20T10:08:46.245Z,97369.78
2022-08-20T10:11:48.043Z,97368.88
2022-08-20T10:14:49.939Z,97362.66
2022-08-20T10:17:51.500Z,97371.94
2022-08-20T10:20:53.127Z,97373.56
2022-08-20T10:23:54.691Z,97376.59
2022-08-20T10:26:58.554Z,97371.97
2022-08-20T10:30:00.419Z,97367.00
2022-08-20T10:33:01.984Z,97364.69
2022-08-20T10:36:13.025Z,97374.13
2022-08-20T10:39:15.398Z,97372.09
2022-08-20T10:42:17.035Z,97373.50
2022-08-20T10:45:19.143Z,97374.94
2022-08-20T10:48:21.683Z,97382.16
2022-08-20T10:51:23.520Z,97384.47
2022-08-20T10:54:34.369Z,97389.31
2022-08-20T10:57:39.456Z,97394.03
2022-08-20T11:00:41.660Z,97403.72
2022-08-20T11:03:43.229Z,97400.63
2022-08-20T11:06:44.766Z,97408.25
2022-08-20T11:09:50.291Z,97406.97
2022-08-20T11:12:52.175Z,97410.50
2022-08-20T11:15:53.709Z,97405.16
2022-08-20T11:18:55.285Z,97411.66
2022-08-20T11:21:56.792Z,97405.06
2022-08-20T11:24:58.262Z,97403.25
2022-08-20T11:28:00.385Z,97403.50
2022-08-20T11:31:02.487Z,97407.22
2022-08-20T11:34:04.131Z,97413.13
2022-08-20T11:37:05.615Z,97407.53
2022-08-20T11:40:09.144Z,97419.00
2022-08-20T11:43:16.420Z,97419.59
2022-08-20T11:46:21.879Z,97429.59
2022-08-20T11:49:25.816Z,97426.88
2022-08-20T11:52:29.157Z,97420.84
2022-08-20T11:55:32.540Z,97422.75
2022-08-20T11:58:34.138Z,97429.00
2022-08-20T12:01:35.739Z,97429.84
2022-08-20T12:04:37.372Z,97422.34
2022-08-20T12:07:39.363Z,97422.97
2022-08-20T12:10:40.921Z,97421.56
2022-08-20T12:13:48.204Z,97428.81
2022-08-20T12:16:50.658Z,97426.16
2022-08-20T12:19:54.178Z,97435.97
2022-08-20T12:22:55.899Z,97437.28
2022-08-20T12:25:57.627Z,97428.91
2022-08-20T12:29:00.803Z,97423.94
2022-08-20T12:32:02.479Z,97419.38
2022-08-20T12:35:07.096Z,97416.75
2022-08-20T12:38:08.782Z,97410.38
2022-08-20T12:41:10.607Z,97408.75
2022-08-20T12:44:13.366Z,97412.94
2022-08-20T12:47:21.074Z,97406.06
2022-08-20T12:50:29.670Z,97403.03
2022-08-20T12:53:32.876Z,97395.13
2022-08-20T12:56:39.483Z,97397.97
2022-08-20T12:59:41.172Z,97390.47
2022-08-20T13:02:42.628Z,97395.06
2022-08-20T13:05:44.453Z,97391.75
2022-08-20T13:08:46.991Z,97396.94
2022-08-20T13:11:49.160Z,97396.34
2022-08-20T13:14:50.637Z,97400.94
2022-08-20T13:17:54.760Z,97396.34
2022-08-20T13:20:56.244Z,97395.69
2022-08-20T13:23:57.756Z,97401.94
2022-08-20T13:27:14.003Z,97422.41
2022-08-20T13:30:19.208Z,97423.03
2022-08-20T13:33:20.865Z,97418.66
2022-08-20T13:36:22.762Z,97416.66
2022-08-20T13:39:24.307Z,97417.78
2022-08-20T13:42:27.060Z,97419.06
2022-08-20T13:45:28.606Z,97413.31
2022-08-20T13:48:30.186Z,97423.28
2022-08-20T13:51:31.939Z,97432.53
2022-08-20T13:54:34.471Z,97430.84
2022-08-20T13:57:36.876Z,97427.34
2022-08-20T14:00:43.633Z,97429.03
2022-08-20T14:03:46.465Z,97426.56
2022-08-20T14:06:48.802Z,97421.41
2022-08-20T14:10:01.425Z,97419.72
2022-08-20T14:13:03.879Z,97412.00
2022-08-20T14:16:05.616Z,97416.78
2022-08-20T14:19:23.592Z,97406.16
2022-08-20T14:22:32.534Z,97398.00
2022-08-20T14:25:34.541Z,97398.00
2022-08-20T14:28:36.117Z,97403.66
2022-08-20T14:31:37.671Z,97395.06
2022-08-20T14:34:41.992Z,97392.16
2022-08-20T14:37:47.286Z,97382.31
2022-08-20T14:40:50.871Z,97383.16
2022-08-20T14:43:52.405Z,97376.06
2022-08-20T14:46:53.874Z,97376.66
2022-08-20T14:49:57.819Z,97377.25
2022-08-20T14:53:00.459Z,97375.97
2022-08-20T14:56:02.110Z,97380.28
2022-08-20T14:59:03.880Z,97374.59
2022-08-20T15:02:07.730Z,97370.19
2022-08-20T15:05:09.888Z,97371.69
2022-08-20T15:08:12.013Z,97362.09
2022-08-20T15:11:14.802Z,97356.06
2022-08-20T15:14:18.431Z,97353.06
2022-08-20T15:17:27.257Z,97351.00
2022-08-20T15:20:31.482Z,97347.03
2022-08-20T15:23:33.045Z,97351.66
2022-08-20T15:26:34.730Z,97348.06
2022-08-20T15:29:36.241Z,97339.75
2022-08-20T15:32:37.789Z,97340.97
2022-08-20T15:35:39.539Z,97348.69
2022-08-20T15:38:41.050Z,97341.16
2022-08-20T15:41:42.501Z,97344.91
2022-08-20T15:44:45.038Z,97338.13
2022-08-20T15:48:06.154Z,97335.38
2022-08-20T15:51:16.972Z,97331.13
2022-08-20T15:54:23.682Z,97336.78
2022-08-20T15:57:40.857Z,97333.25
2022-08-20T16:01:24.802Z,97341.97
2022-08-20T16:04:49.043Z,97344.53
2022-08-20T16:07:58.179Z,97343.47
2022-08-20T16:11:05.498Z,97351.00
2022-08-20T16:14:21.134Z,97349.53
2022-08-20T16:17:40.858Z,97358.91
2022-08-20T16:20:50.126Z,97350.25
2022-08-20T16:23:51.622Z,97354.94
2022-08-20T16:27:23.930Z,97359.56
2022-08-20T16:30:36.350Z,97359.06
2022-08-20T16:33:58.983Z,97357.22
2022-08-20T16:37:10.119Z,97354.56
2022-08-20T16:40:30.436Z,97359.38
2022-08-20T16:43:39.884Z,97359.03
2022-08-20T16:46:50.178Z,97360.34
2022-08-20T16:50:11.293Z,97364.50
2022-08-20T16:53:19.415Z,97361.53
2022-08-20T16:56:41.641Z,97368.06
2022-08-20T17:00:15.387Z,97363.13
2022-08-20T17:03:33.509Z,97367.25
2022-08-20T17:06:47.457Z,97356.78
2022-08-20T17:09:50.342Z,97355.31
2022-08-20T17:12:59.289Z,97358.69
2022-08-20T17:16:07.973Z,97361.66
2022-08-20T17:19:31.405Z,97358.13
2022-08-20T17:22:42.347Z,97364.97
2022-08-20T17:26:05.118Z,97366.69
2022-08-20T17:29:18.628Z,97369.38
2022-08-20T17:32:26.189Z,97365.41
2022-08-20T17:35:41.353Z,97362.09
2022-08-20T17:38:48.629Z,97368.28
2022-08-20T17:42:03.061Z,97371.78
2022-08-20T17:45:26.172Z,97370.03
2022-08-20T17:48:33.342Z,97360.56
2022-08-20T17:51:45.792Z,97370.72
2022-08-20T17:54:48.857Z,97372.88
2022-08-20T17:57:56.749Z,97368.91
2022-08-20T18:00:59.414Z,97379.22
2022-08-20T18:04:01.021Z,97386.00
2022-08-20T18:07:18.194Z,97380.25
2022-08-20T18:10:23.443Z,97379.94
2022-08-20T18:13:50.170Z,97387.97
2022-08-20T18:16:54.637Z,97386.63
2022-08-20T18:20:11.408Z,97395.53
2022-08-20T18:23:19.086Z,97386.56
2022-08-20T18:26:32.651Z,97391.06
2022-08-20T18:29:36.845Z,97399.59
2022-08-20T18:32:39.122Z,97400.50
2022-08-20T18:35:45.570Z,97409.72
2022-08-20T18:38:58.645Z,97408.81
2022-08-20T18:42:01.834Z,97407.28
2022-08-20T18:45:04.533Z,97407.84
2022-08-20T18:48:06.730Z,97408.44
2022-08-20T18:51:10.533Z,97415.78
2022-08-20T18:54:23.038Z,97413.91
2022-08-20T18:57:26.101Z,97411.56
2022-08-20T19:00:34.180Z,97419.66
2022-08-20T19:03:35.860Z,97408.78
2022-08-20T19:06:57.986Z,97417.72
2022-08-20T19:10:07.546Z,97418.44
2022-08-20T19:13:24.387Z,97419.66
2022-08-20T19:16:33.956Z,97417.25
2022-08-20T19:19:36.955Z,97419.38
2022-08-20T19:22:39.577Z,97427.56
2022-08-20T19:25:54.323Z,97431.81
2022-08-20T19:28:58.694Z,97430.06
2022-08-20T19:32:04.565Z,97428.75
2022-08-20T19:35:07.257Z,97423.19
2022-08-20T19:38:15.089Z,97429.59
2022-08-20T19:41:31.344Z,97424.94
2022-08-20T19:45:05.698Z,97426.00
2022-08-20T19:48:28.940Z,97420.25
2022-08-20T19:51:36.861Z,97433.59
2022-08-20T19:54:49.853Z,97438.22
2022-08-20T19:57:52.754Z,97432.59
2022-08-20T20:00:55.423Z,97440.13
2022-08-20T20:04:02.607Z,97438.78
2022-08-20T20:07:07.591Z,97430.81
2022-08-20T20:10:10.712Z,97426.75
2022-08-20T20:13:13.885Z,97437.38
2022-08-20T20:16:18.844Z,97436.34
2022-08-20T20:19:26.779Z,97437.03
2022-08-20T20:22:33.842Z,97438.44
2022-08-20T20:25:35.492Z,97433.91
2022-08-20T20:28:45.142Z,97426.38
2022-08-20T20:31:54.245Z,97434.69
2022-08-20T20:34:58.188Z,97432.81
2022-08-20T20:38:10.913Z,97428.91
2022-08-20T20:41:19.011Z,97432.28
2022-08-20T20:44:23.190Z,97431.50
2022-08-20T20:47:27.123Z,97435.41
2022-08-20T20:50:34.950Z,97437.22
2022-08-20T20:53:53.051Z,97433.16
2022-08-20T20:57:00.140Z,97427.00
2022-08-20T21:00:01.569Z,97427.13
2022-08-20T21:03:04.764Z,97434.56
2022-08-20T21:06:06.470Z,97427.50
2022-08-20T21:09:08.331Z,97427.53
2022-08-20T21:12:11.013Z,97419.47
2022-08-20T21:15:14.637Z,97424.91
2022-08-20T21:18:16.050Z,97434.16
2022-08-20T21:21:17.658Z,97433.63
2022-08-20T21:24:19.220Z,97435.22
2022-08-20T21:27:22.105Z,97432.41
2022-08-20T21:30:24.140Z,97444.81
2022-08-20T21:33:25.527Z,97452.84
2022-08-20T21:36:26.955Z,97442.13
2022-08-20T21:39:28.366Z,97435.56
2022-08-20T21:42:29.938Z,97448.84
2022-08-20T21:45:31.417Z,97452.88
2022-08-20T21:48:33.123Z,97445.00
2022-08-20T21:51:35.901Z,97452.31
2022-08-20T21:54:40.272Z,97455.00
2022-08-20T21:57:42.416Z,97452.78
2022-08-20T22:00:49.790Z,97461.03
2022-08-20T22:03:51.888Z,97450.94
2022-08-20T22:06:53.822Z,97468.66
2022-08-20T22:09:55.228Z,97464.50
2022-08-20T22:12:56.868Z,97465.31
2022-08-20T22:16:03.825Z,97466.47
2022-08-20T22:19:06.384Z,97459.56
2022-08-20T22:22:10.560Z,97468.34
2022-08-20T22:25:12.200Z,97476.78
2022-08-20T22:28:14.828Z,97478.56
2022-08-20T22:31:18.535Z,97473.81
2022-08-20T22:34:20.425Z,97475.66
2022-08-20T22:37:22.334Z,97475.38
2022-08-20T22:40:23.889Z,97470.16
2022-08-20T22:43:25.526Z,97471.41
2022-08-20T22:46:28.410Z,97469.94
2022-08-20T22:49:32.186Z,97483.25
2022-08-20T22:52:35.590Z,97471.03
2022-08-20T22:55:38.398Z,97477.91
2022-08-20T22:58:40.574Z,97481.72
2022-08-20T23:01:47.888Z,97471.84
2022-08-20T23:04:49.415Z,97475.25
2022-08-20T23:07:55.509Z,97466.06
2022-08-20T23:10:56.901Z,97476.75
2022-08-20T23:13:58.336Z,97475.28
2022-08-20T23:17:13.085Z,97464.81
2022-08-20T23:20:16.981Z,97477.44
2022-08-20T23:23:19.004Z,97482.06
2022-08-20T23:26:21.653Z,97473.94
2022-08-20T23:29:25.430Z,97468.88
2022-08-20T23:32:27.441Z,97476.69
2022-08-20T23:35:29.876Z,97478.59
2022-08-20T23:38:35.065Z,97478.44
2022-08-20T23:41:36.630Z,97482.13
2022-08-20T23:44:46.745Z,97473.72
2022-08-20T23:47:48.339Z,97461.84
2022-08-20T23:50:49.730Z,97461.25
2022-08-20T23:53:51.093Z,97465.56
2022-08-20T23:56:56.933Z,97467.66
2022-08-20T23:59:58.656Z,97455.47
