createdAt,value
2024-03-25T00:00:13.165Z,3.93
2024-03-25T00:00:43.822Z,3.73
2024-03-25T00:01:14.411Z,3.77
2024-03-25T00:01:45.683Z,4.20
2024-03-25T00:02:16.397Z,4.20
2024-03-25T00:02:47.329Z,4.27
2024-03-25T00:03:18.343Z,3.97
2024-03-25T00:03:48.987Z,4.17
2024-03-25T00:04:22.713Z,3.97
2024-03-25T00:04:53.318Z,3.70
2024-03-25T00:05:25.632Z,3.83
2024-03-25T00:05:57.373Z,3.53
2024-03-25T00:06:33.372Z,3.43
2024-03-25T00:07:04.985Z,3.77
2024-03-25T00:07:38.450Z,3.33
2024-03-25T00:08:09.098Z,3.67
2024-03-25T00:08:39.680Z,3.73
2024-03-25T00:09:14.048Z,3.83
2024-03-25T00:09:45.619Z,3.77
2024-03-25T00:10:16.208Z,3.30
2024-03-25T00:10:46.778Z,3.53
2024-03-25T00:11:22.330Z,3.87
2024-03-25T00:11:54.334Z,4.23
2024-03-25T00:12:27.697Z,3.80
2024-03-25T00:12:58.264Z,3.23
2024-03-25T00:13:28.823Z,3.43
2024-03-25T00:13:59.826Z,3.90
2024-03-25T00:14:32.063Z,3.67
2024-03-25T00:15:02.947Z,3.47
2024-03-25T00:15:34.788Z,3.67
2024-03-25T00:16:06.607Z,3.80
2024-03-25T00:16:37.230Z,3.50
2024-03-25T00:17:11.282Z,3.23
2024-03-25T00:17:42.346Z,3.47
2024-03-25T00:18:12.982Z,3.73
2024-03-25T00:18:43.570Z,3.93
2024-03-25T00:19:14.279Z,3.97
2024-03-25T00:19:50.511Z,3.97
2024-03-25T00:20:21.666Z,3.77
2024-03-25T00:20:52.845Z,4.27
2024-03-25T00:21:24.496Z,4.33
2024-03-25T00:21:55.064Z,3.57
2024-03-25T00:22:25.755Z,3.40
2024-03-25T00:22:56.826Z,4.00
2024-03-25T00:23:28.567Z,3.70
2024-03-25T00:24:00.847Z,3.87
2024-03-25T00:24:31.848Z,3.77
2024-03-25T00:25:03.944Z,4.10
2024-03-25T00:25:36.907Z,3.60
2024-03-25T00:26:07.944Z,3.87
2024-03-25T00:26:38.510Z,3.23
2024-03-25T00:27:09.068Z,3.53
2024-03-25T00:27:39.634Z,3.77
2024-03-25T00:28:10.191Z,3.87
2024-03-25T00:28:40.753Z,4.00
2024-03-25T00:29:11.296Z,3.57
2024-03-25T00:29:41.859Z,3.43
2024-03-25T00:30:12.486Z,3.53
2024-03-25T00:30:43.072Z,3.23
2024-03-25T00:31:13.635Z,3.10
2024-03-25T00:31:44.200Z,3.70
2024-03-25T00:32:16.323Z,3.57
2024-03-25T00:32:46.873Z,3.83
2024-03-25T00:33:17.560Z,3.50
2024-03-25T00:33:48.132Z,4.07
2024-03-25T00:34:18.701Z,3.83
2024-03-25T00:34:49.250Z,3.30
2024-03-25T00:35:20.873Z,3.40
2024-03-25T00:35:51.705Z,3.43
2024-03-25T00:36:22.828Z,3.27
2024-03-25T00:36:53.381Z,3.10
2024-03-25T00:37:24.251Z,3.47
2024-03-25T00:37:54.889Z,3.33
2024-03-25T00:38:25.486Z,3.07
2024-03-25T00:38:56.059Z,3.10
2024-03-25T00:39:27.379Z,3.63
2024-03-25T00:39:57.947Z,3.63
2024-03-25T00:40:28.509Z,3.40
2024-03-25T00:41:00.075Z,3.20
2024-03-25T00:41:30.648Z,2.90
2024-03-25T00:42:01.393Z,2.97
2024-03-25T00:42:31.949Z,3.30
2024-03-25T00:43:02.619Z,3.37
2024-03-25T00:43:33.406Z,3.40
2024-03-25T00:44:04.019Z,3.30
2024-03-25T00:44:35.029Z,2.93
2024-03-25T00:45:07.780Z,3.03
2024-03-25T00:45:38.498Z,2.70
2024-03-25T00:46:09.094Z,3.07
2024-03-25T00:46:41.651Z,3.43
2024-03-25T00:47:12.812Z,3.20
2024-03-25T00:47:44.657Z,2.93
2024-03-25T00:48:15.220Z,3.20
2024-03-25T00:48:45.777Z,3.13
2024-03-25T00:49:16.342Z,3.20
2024-03-25T00:49:46.899Z,3.30
2024-03-25T00:50:17.524Z,3.27
2024-03-25T00:50:48.089Z,3.23
2024-03-25T00:51:18.646Z,2.87
2024-03-25T00:51:50.175Z,3.00
2024-03-25T00:52:20.782Z,2.80
2024-03-25T00:52:51.324Z,3.00
2024-03-25T00:53:22.372Z,3.07
2024-03-25T00:53:52.946Z,2.80
2024-03-25T00:54:23.590Z,3.10
2024-03-25T00:54:54.172Z,2.87
2024-03-25T00:55:28.615Z,3.00
2024-03-25T00:55:59.174Z,3.07
2024-03-25T00:56:30.776Z,2.83
2024-03-25T00:57:01.333Z,2.93
2024-03-25T00:57:32.862Z,3.07
2024-03-25T00:58:04.048Z,3.00
2024-03-25T00:58:34.592Z,3.20
2024-03-25T00:59:06.350Z,3.13
2024-03-25T00:59:37.332Z,3.23
2024-03-25T01:00:09.182Z,3.13
2024-03-25T01:00:39.750Z,2.87
2024-03-25T01:01:10.326Z,3.07
2024-03-25T01:01:40.911Z,2.87
2024-03-25T01:02:11.463Z,2.80
2024-03-25T01:02:42.244Z,2.70
2024-03-25T01:03:12.801Z,2.80
2024-03-25T01:03:43.367Z,3.27
2024-03-25T01:04:13.925Z,3.17
2024-03-25T01:04:44.496Z,3.20
2024-03-25T01:05:15.189Z,2.87
2024-03-25T01:05:45.753Z,2.70
2024-03-25T01:06:16.309Z,2.80
2024-03-25T01:06:46.996Z,2.90
2024-03-25T01:07:17.796Z,2.87
2024-03-25T01:07:49.051Z,3.07
2024-03-25T01:08:20.028Z,3.87
2024-03-25T01:08:50.944Z,3.53
2024-03-25T01:09:22.053Z,3.20
2024-03-25T01:09:52.606Z,3.43
2024-03-25T01:10:23.175Z,3.10
2024-03-25T01:10:53.750Z,2.90
2024-03-25T01:11:24.365Z,3.10
2024-03-25T01:11:54.932Z,3.10
2024-03-25T01:12:25.760Z,2.93
2024-03-25T01:12:57.484Z,3.17
2024-03-25T01:13:28.046Z,3.30
2024-03-25T01:13:58.723Z,3.13
2024-03-25T01:14:29.279Z,3.20
2024-03-25T01:14:59.831Z,2.97
2024-03-25T01:15:30.381Z,3.17
2024-03-25T01:16:01.257Z,3.10
2024-03-25T01:16:32.466Z,2.93
2024-03-25T01:17:03.128Z,3.13
2024-03-25T01:17:33.684Z,3.37
2024-03-25T01:18:04.315Z,3.50
2024-03-25T01:18:36.028Z,3.27
2024-03-25T01:19:06.741Z,2.87
2024-03-25T01:19:37.296Z,2.73
2024-03-25T01:20:09.130Z,2.93
2024-03-25T01:20:39.687Z,2.87
2024-03-25T01:21:10.254Z,2.90
2024-03-25T01:21:40.812Z,2.97
2024-03-25T01:22:11.380Z,2.73
2024-03-25T01:22:41.922Z,2.67
2024-03-25T01:23:12.480Z,2.90
2024-03-25T01:23:43.039Z,2.93
2024-03-25T01:24:14.760Z,2.87
2024-03-25T01:24:45.421Z,2.83
2024-03-25T01:25:15.980Z,2.80
2024-03-25T01:25:47.579Z,2.70
2024-03-25T01:26:18.142Z,2.63
2024-03-25T01:26:48.755Z,2.87
2024-03-25T01:27:19.333Z,2.93
2024-03-25T01:27:49.887Z,2.47
2024-03-25T01:28:20.453Z,3.00
2024-03-25T01:28:51.017Z,3.20
2024-03-25T01:29:21.984Z,3.07
2024-03-25T01:29:52.568Z,2.97
2024-03-25T01:30:23.114Z,2.60
2024-03-25T01:30:54.018Z,2.40
2024-03-25T01:31:24.591Z,2.63
2024-03-25T01:31:55.184Z,2.83
2024-03-25T01:32:25.745Z,2.77
2024-03-25T01:32:56.354Z,2.47
2024-03-25T01:33:26.911Z,2.73
2024-03-25T01:33:57.469Z,2.83
2024-03-25T01:34:28.021Z,2.70
2024-03-25T01:34:58.600Z,2.90
2024-03-25T01:35:29.204Z,2.77
2024-03-25T01:35:59.824Z,2.77
2024-03-25T01:36:31.797Z,3.13
2024-03-25T01:37:03.758Z,2.93
2024-03-25T01:37:34.317Z,2.77
2024-03-25T01:38:04.919Z,2.80
2024-03-25T01:38:35.481Z,3.10
2024-03-25T01:39:06.047Z,2.70
2024-03-25T01:39:37.435Z,2.70
2024-03-25T01:40:10.266Z,2.83
2024-03-25T01:40:42.920Z,2.77
2024-03-25T01:41:16.240Z,2.77
2024-03-25T01:41:46.987Z,2.77
2024-03-25T01:42:17.548Z,2.67
2024-03-25T01:43:01.200Z,2.73
2024-03-25T01:43:31.756Z,2.63
2024-03-25T01:44:02.317Z,2.90
2024-03-25T01:44:32.930Z,2.90
2024-03-25T01:45:03.740Z,2.57
2024-03-25T01:45:34.966Z,2.77
2024-03-25T01:46:06.075Z,2.77
2024-03-25T01:46:36.971Z,2.53
2024-03-25T01:47:07.546Z,2.77
2024-03-25T01:47:39.670Z,2.47
2024-03-25T01:48:11.062Z,2.70
2024-03-25T01:48:42.363Z,2.97
2024-03-25T01:49:14.010Z,3.17
2024-03-25T01:49:44.589Z,2.77
2024-03-25T01:50:16.160Z,2.43
2024-03-25T01:50:46.717Z,2.77
2024-03-25T01:51:18.672Z,2.70
2024-03-25T01:51:49.422Z,2.30
2024-03-25T01:52:22.481Z,2.33
2024-03-25T01:52:53.871Z,2.80
2024-03-25T01:53:26.718Z,2.83
2024-03-25T01:53:59.171Z,2.77
2024-03-25T01:54:31.809Z,2.70
2024-03-25T01:55:03.759Z,2.63
2024-03-25T01:55:35.304Z,2.50
2024-03-25T01:56:06.358Z,2.80
2024-03-25T01:56:38.473Z,2.77
2024-03-25T01:57:09.614Z,2.63
2024-03-25T01:57:40.281Z,2.67
2024-03-25T01:58:11.228Z,2.90
2024-03-25T01:58:42.611Z,2.73
2024-03-25T01:59:16.576Z,2.30
2024-03-25T01:59:47.476Z,2.27
2024-03-25T02:00:21.046Z,2.20
2024-03-25T02:00:53.264Z,2.53
2024-03-25T02:01:24.237Z,3.13
2024-03-25T02:01:55.579Z,2.97
2024-03-25T02:02:29.506Z,2.67
2024-03-25T02:03:00.169Z,2.90
2024-03-25T02:03:31.130Z,2.90
2024-03-25T02:04:02.711Z,2.63
2024-03-25T02:04:33.964Z,2.63
2024-03-25T02:05:06.294Z,3.03
2024-03-25T02:05:38.174Z,2.77
2024-03-25T02:06:17.297Z,2.57
2024-03-25T02:06:49.487Z,2.90
2024-03-25T02:07:20.705Z,2.70
2024-03-25T02:07:55.965Z,2.97
2024-03-25T02:08:28.386Z,3.00
2024-03-25T02:09:01.253Z,2.57
2024-03-25T02:09:33.199Z,2.60
2024-03-25T02:10:05.974Z,3.00
2024-03-25T02:10:38.127Z,2.77
2024-03-25T02:11:10.739Z,2.77
2024-03-25T02:11:42.055Z,2.77
2024-03-25T02:12:14.320Z,2.63
2024-03-25T02:12:46.063Z,2.50
2024-03-25T02:13:17.393Z,2.77
2024-03-25T02:13:47.975Z,2.57
2024-03-25T02:14:21.563Z,2.93
2024-03-25T02:14:53.177Z,3.10
2024-03-25T02:15:27.712Z,2.67
2024-03-25T02:16:00.732Z,2.70
2024-03-25T02:16:31.306Z,2.67
2024-03-25T02:17:02.993Z,2.53
2024-03-25T02:17:33.564Z,2.43
2024-03-25T02:18:04.252Z,2.83
2024-03-25T02:18:35.984Z,2.73
2024-03-25T02:19:08.935Z,2.43
2024-03-25T02:19:42.424Z,2.87
2024-03-25T02:20:15.836Z,2.97
2024-03-25T02:20:46.812Z,2.90
2024-03-25T02:21:18.390Z,2.73
2024-03-25T02:21:48.997Z,2.73
2024-03-25T02:22:19.645Z,2.63
2024-03-25T02:22:50.667Z,3.07
2024-03-25T02:23:23.249Z,2.67
2024-03-25T02:23:57.013Z,2.80
2024-03-25T02:24:30.273Z,2.43
2024-03-25T02:25:01.744Z,2.93
2024-03-25T02:25:33.146Z,2.97
2024-03-25T02:26:03.801Z,2.80
2024-03-25T02:26:34.508Z,3.03
2024-03-25T02:27:08.391Z,3.20
2024-03-25T02:27:39.404Z,3.07
2024-03-25T02:28:09.976Z,2.93
2024-03-25T02:28:40.548Z,3.30
2024-03-25T02:29:11.113Z,2.97
2024-03-25T02:29:41.691Z,3.00
2024-03-25T02:30:14.594Z,2.97
2024-03-25T02:30:47.232Z,2.93
2024-03-25T02:31:18.845Z,2.60
2024-03-25T02:31:51.471Z,3.07
2024-03-25T02:32:22.169Z,2.97
2024-03-25T02:32:54.076Z,3.03
2024-03-25T02:33:24.646Z,3.33
2024-03-25T02:33:56.386Z,2.73
2024-03-25T02:34:27.476Z,2.73
2024-03-25T02:34:58.645Z,3.00
2024-03-25T02:35:30.030Z,2.83
2024-03-25T02:36:01.514Z,2.80
2024-03-25T02:36:32.507Z,2.87
2024-03-25T02:37:04.560Z,2.83
2024-03-25T02:37:36.181Z,3.00
2024-03-25T02:38:07.106Z,2.90
2024-03-25T02:38:37.940Z,3.20
2024-03-25T02:39:11.092Z,3.10
2024-03-25T02:39:44.052Z,3.17
2024-03-25T02:40:15.080Z,3.03
2024-03-25T02:40:46.675Z,2.93
2024-03-25T02:41:17.448Z,2.87
2024-03-25T02:41:48.053Z,3.03
2024-03-25T02:42:20.791Z,2.70
2024-03-25T02:42:51.553Z,3.23
2024-03-25T02:43:23.215Z,3.13
2024-03-25T02:43:54.799Z,2.97
2024-03-25T02:44:25.542Z,2.83
2024-03-25T02:44:56.411Z,2.80
2024-03-25T02:45:27.732Z,2.93
2024-03-25T02:46:01.510Z,2.93
2024-03-25T02:46:33.839Z,2.70
2024-03-25T02:47:06.523Z,2.93
2024-03-25T02:47:37.077Z,3.40
2024-03-25T02:48:09.607Z,2.83
2024-03-25T02:48:40.190Z,2.73
2024-03-25T02:49:10.741Z,2.90
2024-03-25T02:49:43.238Z,2.90
2024-03-25T02:50:14.810Z,3.00
2024-03-25T02:50:47.999Z,3.03
2024-03-25T02:51:18.572Z,2.83
2024-03-25T02:51:49.612Z,2.97
2024-03-25T02:52:20.702Z,3.23
2024-03-25T02:52:52.423Z,2.97
2024-03-25T02:53:23.009Z,2.97
2024-03-25T02:53:53.580Z,2.90
2024-03-25T02:54:24.127Z,3.10
2024-03-25T02:54:54.690Z,3.03
2024-03-25T02:55:25.248Z,2.70
2024-03-25T02:55:56.835Z,3.07
2024-03-25T02:56:27.437Z,3.50
2024-03-25T02:56:58.005Z,3.40
2024-03-25T02:57:28.571Z,3.33
2024-03-25T02:57:59.169Z,3.37
2024-03-25T02:58:29.746Z,3.07
2024-03-25T02:59:00.408Z,3.13
2024-03-25T02:59:30.992Z,3.10
2024-03-25T03:00:02.330Z,3.30
2024-03-25T03:00:34.024Z,3.07
2024-03-25T03:01:07.377Z,3.07
2024-03-25T03:01:39.400Z,3.10
2024-03-25T03:02:10.362Z,3.20
2024-03-25T03:02:40.930Z,3.07
2024-03-25T03:03:11.521Z,2.77
2024-03-25T03:03:44.338Z,3.47
2024-03-25T03:04:14.900Z,3.73
2024-03-25T03:04:45.475Z,3.27
2024-03-25T03:05:16.575Z,3.53
2024-03-25T03:05:47.124Z,3.23
2024-03-25T03:06:18.901Z,3.47
2024-03-25T03:06:49.491Z,3.33
2024-03-25T03:07:21.579Z,3.13
2024-03-25T03:07:52.729Z,3.07
2024-03-25T03:08:23.288Z,3.27
2024-03-25T03:08:54.893Z,2.93
2024-03-25T03:09:25.898Z,3.97
2024-03-25T03:09:56.482Z,3.53
2024-03-25T03:10:27.061Z,3.30
2024-03-25T03:10:58.657Z,3.37
2024-03-25T03:11:32.837Z,3.77
2024-03-25T03:12:03.545Z,5.13
2024-03-25T03:12:35.163Z,6.33
2024-03-25T03:13:06.109Z,5.13
2024-03-25T03:13:41.283Z,3.73
2024-03-25T03:14:11.887Z,4.00
2024-03-25T03:14:43.398Z,3.73
2024-03-25T03:15:16.432Z,4.40
2024-03-25T03:15:48.134Z,4.00
2024-03-25T03:16:18.715Z,3.83
2024-03-25T03:16:55.753Z,3.47
2024-03-25T03:17:27.608Z,3.53
2024-03-25T03:17:58.197Z,3.73
2024-03-25T03:18:28.786Z,4.10
2024-03-25T03:19:00.435Z,4.17
2024-03-25T03:19:33.081Z,3.83
2024-03-25T03:20:11.496Z,3.77
2024-03-25T03:20:42.660Z,9.33
2024-03-25T03:21:13.261Z,6.00
2024-03-25T03:21:43.821Z,9.07
2024-03-25T03:22:15.108Z,10.23
2024-03-25T03:22:45.668Z,10.77
2024-03-25T03:23:22.212Z,6.83
2024-03-25T03:23:53.978Z,5.67
2024-03-25T03:24:24.528Z,5.23
2024-03-25T03:24:56.149Z,4.33
2024-03-25T03:25:26.738Z,4.27
2024-03-25T03:25:59.675Z,3.87
2024-03-25T03:26:30.358Z,4.23
2024-03-25T03:27:01.102Z,4.33
2024-03-25T03:27:32.228Z,3.90
2024-03-25T03:28:02.904Z,5.70
2024-03-25T03:28:33.953Z,6.27
2024-03-25T03:29:07.185Z,5.37
2024-03-25T03:29:37.737Z,8.73
2024-03-25T03:30:10.323Z,5.10
2024-03-25T03:30:41.341Z,4.17
2024-03-25T03:31:11.895Z,4.90
2024-03-25T03:31:43.299Z,5.40
2024-03-25T03:32:13.872Z,5.03
2024-03-25T03:32:44.426Z,4.77
2024-03-25T03:33:15.993Z,4.27
2024-03-25T03:33:46.544Z,3.93
2024-03-25T03:34:18.133Z,4.43
2024-03-25T03:34:48.719Z,3.83
2024-03-25T03:35:20.966Z,3.90
2024-03-25T03:35:53.001Z,3.87
2024-03-25T03:36:23.560Z,4.20
2024-03-25T03:36:54.140Z,4.17
2024-03-25T03:37:24.719Z,4.80
2024-03-25T03:37:55.264Z,4.53
2024-03-25T03:38:25.835Z,4.00
2024-03-25T03:38:57.727Z,3.70
2024-03-25T03:39:28.283Z,4.13
2024-03-25T03:39:58.949Z,4.20
2024-03-25T03:40:32.862Z,4.43
2024-03-25T03:41:03.672Z,4.47
2024-03-25T03:41:34.250Z,4.30
2024-03-25T03:42:04.847Z,4.23
2024-03-25T03:42:35.532Z,3.70
2024-03-25T03:43:07.185Z,3.80
2024-03-25T03:43:37.744Z,3.87
2024-03-25T03:44:09.704Z,4.13
2024-03-25T03:44:40.285Z,4.10
2024-03-25T03:45:12.600Z,4.00
2024-03-25T03:45:43.492Z,4.03
2024-03-25T03:46:14.077Z,4.00
2024-03-25T03:46:44.639Z,4.27
2024-03-25T03:47:17.939Z,4.43
2024-03-25T03:47:49.700Z,3.83
2024-03-25T03:48:21.810Z,3.77
2024-03-25T03:48:54.420Z,4.03
2024-03-25T03:49:24.982Z,4.17
2024-03-25T03:49:55.563Z,4.03
2024-03-25T03:50:27.156Z,4.17
2024-03-25T03:50:57.765Z,4.10
2024-03-25T03:51:28.757Z,4.07
2024-03-25T03:52:02.413Z,4.00
2024-03-25T03:52:33.188Z,4.17
2024-03-25T03:53:05.410Z,4.70
2024-03-25T03:53:35.966Z,4.67
2024-03-25T03:54:06.528Z,4.63
2024-03-25T03:54:37.222Z,5.03
2024-03-25T03:55:09.206Z,4.47
2024-03-25T03:55:39.786Z,4.03
2024-03-25T03:56:11.023Z,4.33
2024-03-25T03:56:42.804Z,3.93
2024-03-25T03:57:13.414Z,4.27
2024-03-25T03:57:43.972Z,4.50
2024-03-25T03:58:14.557Z,4.37
2024-03-25T03:58:45.126Z,4.57
2024-03-25T03:59:15.680Z,4.70
2024-03-25T03:59:46.234Z,4.90
2024-03-25T04:00:18.079Z,4.87
2024-03-25T04:00:49.138Z,5.10
2024-03-25T04:01:19.764Z,4.63
2024-03-25T04:01:50.766Z,4.57
2024-03-25T04:02:21.359Z,4.57
2024-03-25T04:02:51.928Z,4.63
2024-03-25T04:03:22.523Z,4.53
2024-03-25T04:03:53.096Z,4.77
2024-03-25T04:04:27.076Z,4.50
2024-03-25T04:04:57.654Z,4.87
2024-03-25T04:05:28.934Z,5.23
2024-03-25T04:05:59.497Z,5.07
2024-03-25T04:06:32.183Z,5.20
2024-03-25T04:07:02.776Z,5.27
2024-03-25T04:07:33.774Z,5.13
2024-03-25T04:08:04.582Z,4.70
2024-03-25T04:08:36.151Z,4.70
2024-03-25T04:09:07.120Z,5.40
2024-03-25T04:09:39.332Z,4.77
2024-03-25T04:10:11.209Z,4.90
2024-03-25T04:10:42.337Z,5.17
2024-03-25T04:11:14.706Z,4.97
2024-03-25T04:11:45.575Z,4.87
2024-03-25T04:12:20.473Z,5.10
2024-03-25T04:12:52.020Z,5.50
2024-03-25T04:13:24.274Z,5.30
2024-03-25T04:13:55.752Z,4.80
2024-03-25T04:14:26.518Z,5.33
2024-03-25T04:14:58.280Z,5.07
2024-03-25T04:15:29.855Z,5.37
2024-03-25T04:16:03.713Z,5.40
2024-03-25T04:16:34.320Z,5.57
2024-03-25T04:17:06.659Z,5.77
2024-03-25T04:17:37.735Z,5.60
2024-03-25T04:18:08.395Z,5.37
2024-03-25T04:18:41.460Z,4.77
2024-03-25T04:19:14.279Z,4.63
2024-03-25T04:19:45.258Z,4.63
2024-03-25T04:20:16.112Z,4.63
2024-03-25T04:20:47.159Z,5.07
2024-03-25T04:21:17.727Z,4.87
2024-03-25T04:21:48.291Z,4.60
2024-03-25T04:22:18.854Z,5.03
2024-03-25T04:22:49.448Z,4.80
2024-03-25T04:23:22.559Z,4.63
2024-03-25T04:23:53.904Z,5.57
2024-03-25T04:24:28.253Z,4.80
2024-03-25T04:24:58.811Z,4.97
2024-03-25T04:25:29.399Z,4.83
2024-03-25T04:26:01.287Z,4.47
2024-03-25T04:26:32.009Z,4.73
2024-03-25T04:27:02.703Z,4.73
2024-03-25T04:27:33.294Z,5.07
2024-03-25T04:28:04.981Z,4.87
2024-03-25T04:28:35.542Z,5.10
2024-03-25T04:29:07.278Z,4.43
2024-03-25T04:29:39.253Z,4.37
2024-03-25T04:30:11.440Z,4.93
2024-03-25T04:30:42.714Z,5.00
2024-03-25T04:31:13.298Z,4.87
2024-03-25T04:31:43.864Z,4.60
2024-03-25T04:32:14.425Z,5.00
2024-03-25T04:32:45.178Z,5.20
2024-03-25T04:33:17.542Z,5.07
2024-03-25T04:33:48.107Z,4.67
2024-03-25T04:34:20.798Z,4.93
2024-03-25T04:34:53.977Z,5.57
2024-03-25T04:35:24.984Z,5.53
2024-03-25T04:35:55.604Z,4.70
2024-03-25T04:36:26.709Z,4.37
2024-03-25T04:36:58.316Z,4.90
2024-03-25T04:37:29.753Z,4.53
2024-03-25T04:38:00.447Z,4.67
2024-03-25T04:38:31.033Z,4.80
2024-03-25T04:39:02.093Z,5.17
2024-03-25T04:39:32.674Z,4.80
2024-03-25T04:40:03.368Z,4.67
2024-03-25T04:40:33.972Z,4.73
2024-03-25T04:41:07.084Z,4.97
2024-03-25T04:41:37.632Z,4.83
2024-03-25T04:42:08.198Z,4.67
2024-03-25T04:42:40.713Z,4.87
2024-03-25T04:43:11.285Z,5.17
2024-03-25T04:43:41.863Z,5.00
2024-03-25T04:44:12.441Z,4.93
2024-03-25T04:44:46.499Z,5.13
2024-03-25T04:45:18.376Z,4.83
2024-03-25T04:45:49.297Z,5.40
2024-03-25T04:46:20.893Z,5.23
2024-03-25T04:46:51.777Z,5.03
2024-03-25T04:47:23.404Z,4.73
2024-03-25T04:47:56.649Z,4.30
2024-03-25T04:48:27.211Z,5.07
2024-03-25T04:48:57.767Z,5.10
2024-03-25T04:49:28.368Z,4.80
2024-03-25T04:49:58.936Z,4.70
2024-03-25T04:50:30.504Z,5.17
2024-03-25T04:51:01.072Z,5.23
2024-03-25T04:51:31.882Z,5.47
2024-03-25T04:52:03.267Z,5.73
2024-03-25T04:52:33.872Z,5.27
2024-03-25T04:53:04.459Z,5.47
2024-03-25T04:53:35.055Z,5.43
2024-03-25T04:54:10.973Z,4.87
2024-03-25T04:54:41.533Z,4.67
2024-03-25T04:55:13.092Z,4.67
2024-03-25T04:55:44.105Z,5.17
2024-03-25T04:56:14.668Z,4.70
2024-03-25T04:56:45.653Z,4.30
2024-03-25T04:57:16.210Z,4.87
2024-03-25T04:57:46.802Z,4.60
2024-03-25T04:58:17.360Z,5.10
2024-03-25T04:58:47.924Z,4.33
2024-03-25T04:59:18.484Z,4.30
2024-03-25T04:59:49.028Z,4.47
2024-03-25T05:00:19.646Z,4.47
2024-03-25T05:00:50.197Z,4.80
2024-03-25T05:01:21.781Z,4.83
2024-03-25T05:01:53.566Z,4.27
2024-03-25T05:02:25.149Z,4.23
2024-03-25T05:02:55.805Z,4.20
2024-03-25T05:03:26.354Z,3.83
2024-03-25T05:03:57.466Z,4.03
2024-03-25T05:04:28.134Z,4.27
2024-03-25T05:04:58.726Z,4.50
2024-03-25T05:05:29.539Z,4.77
2024-03-25T05:06:00.115Z,18.63
2024-03-25T05:06:33.563Z,17.60
2024-03-25T05:07:04.494Z,27.37
2024-03-25T05:07:36.040Z,51.37
2024-03-25T05:08:07.769Z,44.03
2024-03-25T05:08:38.335Z,61.07
2024-03-25T05:09:08.909Z,84.40
2024-03-25T05:09:39.677Z,70.03
2024-03-25T05:10:10.490Z,63.83
2024-03-25T05:10:41.508Z,69.47
2024-03-25T05:11:12.559Z,17.10
2024-03-25T05:11:44.922Z,55.90
2024-03-25T05:12:15.814Z,54.83
2024-03-25T05:12:48.209Z,42.93
2024-03-25T05:13:18.894Z,18.20
2024-03-25T05:13:49.460Z,13.83
2024-03-25T05:14:21.533Z,8.93
2024-03-25T05:14:52.124Z,7.80
2024-03-25T05:15:22.723Z,5.73
2024-03-25T05:15:53.345Z,5.00
2024-03-25T05:16:24.029Z,4.57
2024-03-25T05:16:55.607Z,4.60
2024-03-25T05:17:26.181Z,5.17
2024-03-25T05:17:56.785Z,5.20
2024-03-25T05:18:27.342Z,4.87
2024-03-25T05:18:58.266Z,5.13
2024-03-25T05:19:29.271Z,5.23
2024-03-25T05:20:01.152Z,5.60
2024-03-25T05:20:33.983Z,4.97
2024-03-25T05:21:04.685Z,4.43
2024-03-25T05:21:35.249Z,4.47
2024-03-25T05:22:05.797Z,4.17
2024-03-25T05:22:36.371Z,4.43
2024-03-25T05:23:07.410Z,4.73
2024-03-25T05:23:37.967Z,4.37
2024-03-25T05:24:08.538Z,4.50
2024-03-25T05:24:39.086Z,4.07
2024-03-25T05:25:09.789Z,4.33
2024-03-25T05:25:40.349Z,4.37
2024-03-25T05:26:10.923Z,5.00
2024-03-25T05:26:41.488Z,23.20
2024-03-25T05:27:12.060Z,89.43
2024-03-25T05:27:42.616Z,55.70
2024-03-25T05:28:13.671Z,87.73
2024-03-25T05:28:44.251Z,76.80
2024-03-25T05:29:15.850Z,62.83
2024-03-25T05:29:46.434Z,72.17
2024-03-25T05:30:17.003Z,53.23
2024-03-25T05:30:47.577Z,140.77
2024-03-25T05:31:18.140Z,162.70
2024-03-25T05:31:58.882Z,139.53
2024-03-25T05:32:29.471Z,22.97
2024-03-25T05:33:00.066Z,14.90
2024-03-25T05:33:32.024Z,8.67
2024-03-25T05:34:09.015Z,6.10
2024-03-25T05:34:40.603Z,5.53
2024-03-25T05:35:11.856Z,4.53
2024-03-25T05:35:46.696Z,4.73
2024-03-25T05:36:17.248Z,4.63
2024-03-25T05:36:49.194Z,4.80
2024-03-25T05:37:22.378Z,4.77
2024-03-25T05:37:53.912Z,4.07
2024-03-25T05:38:25.018Z,4.47
2024-03-25T05:38:57.150Z,4.57
2024-03-25T05:39:27.746Z,4.23
2024-03-25T05:39:59.787Z,4.37
2024-03-25T05:40:31.625Z,4.97
2024-03-25T05:41:02.228Z,4.60
2024-03-25T05:41:32.813Z,5.13
2024-03-25T05:42:04.109Z,5.00
2024-03-25T05:42:35.077Z,5.33
2024-03-25T05:43:05.651Z,5.00
2024-03-25T05:43:36.709Z,5.40
2024-03-25T05:44:07.511Z,5.23
2024-03-25T05:44:38.143Z,5.03
2024-03-25T05:45:09.601Z,5.10
2024-03-25T05:45:40.592Z,5.13
2024-03-25T05:46:11.739Z,5.33
2024-03-25T05:46:43.909Z,4.43
2024-03-25T05:47:14.556Z,5.73
2024-03-25T05:47:46.092Z,6.23
2024-03-25T05:48:16.654Z,5.30
2024-03-25T05:48:47.230Z,4.87
2024-03-25T05:49:22.585Z,5.07
2024-03-25T05:49:53.587Z,4.57
2024-03-25T05:50:24.144Z,4.17
2024-03-25T05:51:01.926Z,4.67
2024-03-25T05:51:35.747Z,4.17
2024-03-25T05:52:06.324Z,4.50
2024-03-25T05:52:37.245Z,4.53
2024-03-25T05:53:08.496Z,4.43
2024-03-25T05:53:39.070Z,4.40
2024-03-25T05:54:09.644Z,4.73
2024-03-25T05:54:40.657Z,4.17
2024-03-25T05:55:12.375Z,4.30
2024-03-25T05:55:42.946Z,4.23
2024-03-25T05:56:13.515Z,4.40
2024-03-25T05:56:45.205Z,4.43
2024-03-25T05:57:15.789Z,4.07
2024-03-25T05:57:46.366Z,4.60
2024-03-25T05:58:17.942Z,4.57
2024-03-25T05:58:48.527Z,4.57
2024-03-25T05:59:19.126Z,5.07
2024-03-25T05:59:49.766Z,5.00
2024-03-25T06:00:20.922Z,4.57
2024-03-25T06:00:52.040Z,4.43
2024-03-25T06:01:22.891Z,4.77
2024-03-25T06:01:53.434Z,4.87
2024-03-25T06:02:24.286Z,4.93
2024-03-25T06:02:54.839Z,4.80
2024-03-25T06:03:26.534Z,5.17
2024-03-25T06:03:57.790Z,5.10
2024-03-25T06:04:28.356Z,5.93
2024-03-25T06:04:58.939Z,6.97
2024-03-25T06:05:30.954Z,7.77
2024-03-25T06:06:04.299Z,8.40
2024-03-25T06:06:36.104Z,8.23
2024-03-25T06:07:08.311Z,8.40
2024-03-25T06:07:39.878Z,7.17
2024-03-25T06:08:18.459Z,7.43
2024-03-25T06:08:50.672Z,7.23
2024-03-25T06:09:21.467Z,6.87
2024-03-25T06:09:53.511Z,6.77
2024-03-25T06:10:24.097Z,6.60
2024-03-25T06:10:54.953Z,6.63
2024-03-25T06:11:28.192Z,6.63
2024-03-25T06:11:58.751Z,7.10
2024-03-25T06:12:29.318Z,6.37
2024-03-25T06:13:00.082Z,6.17
2024-03-25T06:13:31.924Z,17.20
2024-03-25T06:14:02.615Z,28.77
2024-03-25T06:14:33.370Z,22.00
2024-03-25T06:15:04.233Z,16.17
2024-03-25T06:15:34.796Z,13.53
2024-03-25T06:16:05.521Z,10.50
2024-03-25T06:16:36.087Z,8.00
2024-03-25T06:17:06.672Z,6.87
2024-03-25T06:17:37.254Z,6.33
2024-03-25T06:18:07.858Z,6.53
2024-03-25T06:18:38.421Z,5.27
2024-03-25T06:19:08.986Z,4.93
2024-03-25T06:19:40.508Z,5.13
2024-03-25T06:20:11.136Z,4.83
2024-03-25T06:20:41.834Z,4.47
2024-03-25T06:21:13.271Z,4.43
2024-03-25T06:21:45.402Z,4.20
2024-03-25T06:22:15.973Z,4.47
2024-03-25T06:22:46.683Z,4.87
2024-03-25T06:23:24.550Z,5.93
2024-03-25T06:23:55.539Z,6.60
2024-03-25T06:24:26.556Z,6.93
2024-03-25T06:24:57.103Z,6.33
2024-03-25T06:25:28.129Z,6.40
2024-03-25T06:25:58.711Z,5.70
2024-03-25T06:26:29.288Z,5.53
2024-03-25T06:26:59.843Z,5.40
2024-03-25T06:27:31.816Z,5.40
2024-03-25T06:28:02.433Z,4.97
2024-03-25T06:28:32.992Z,4.90
2024-03-25T06:29:04.710Z,4.73
2024-03-25T06:29:35.629Z,5.17
2024-03-25T06:30:45.796Z,5.70
2024-03-25T06:31:34.737Z,5.30
2024-03-25T06:32:24.006Z,4.73
2024-03-25T06:33:13.141Z,4.97
2024-03-25T06:34:02.644Z,5.10
2024-03-25T06:34:33.343Z,4.50
2024-03-25T06:35:05.899Z,4.50
2024-03-25T06:35:36.939Z,4.57
2024-03-25T06:36:08.544Z,4.97
2024-03-25T06:36:39.129Z,5.60
2024-03-25T06:37:09.698Z,5.47
2024-03-25T06:37:40.260Z,5.30
2024-03-25T06:38:11.531Z,5.03
2024-03-25T06:38:42.114Z,5.43
2024-03-25T06:39:12.675Z,6.07
2024-03-25T06:39:43.238Z,6.10
2024-03-25T06:40:13.907Z,6.23
2024-03-25T06:40:45.680Z,5.97
2024-03-25T06:41:16.580Z,5.43
2024-03-25T06:41:47.158Z,4.93
2024-03-25T06:42:17.907Z,5.33
2024-03-25T06:42:48.610Z,5.60
2024-03-25T06:43:19.167Z,5.60
2024-03-25T06:43:49.722Z,5.70
2024-03-25T06:44:20.689Z,5.87
2024-03-25T06:44:51.282Z,5.57
2024-03-25T06:45:21.859Z,6.10
2024-03-25T06:45:53.947Z,5.87
2024-03-25T06:46:24.519Z,5.97
2024-03-25T06:46:57.295Z,5.90
2024-03-25T06:47:28.301Z,5.93
2024-03-25T06:48:02.002Z,6.43
2024-03-25T06:48:35.902Z,6.03
2024-03-25T06:49:11.554Z,5.97
2024-03-25T06:49:42.220Z,5.57
2024-03-25T06:50:12.799Z,5.67
2024-03-25T06:50:53.226Z,6.40
2024-03-25T06:51:25.702Z,5.73
2024-03-25T06:51:57.149Z,5.53
2024-03-25T06:52:28.392Z,5.97
2024-03-25T06:52:58.950Z,6.17
2024-03-25T06:53:29.541Z,6.27
2024-03-25T06:54:00.100Z,6.37
2024-03-25T06:54:30.713Z,5.87
2024-03-25T06:55:01.276Z,5.87
2024-03-25T06:55:31.832Z,6.03
2024-03-25T06:56:02.493Z,6.03
2024-03-25T06:56:33.615Z,6.37
2024-03-25T06:57:04.396Z,5.77
2024-03-25T06:57:34.947Z,5.70
2024-03-25T06:58:07.110Z,6.13
2024-03-25T06:58:37.685Z,6.03