createdAt,value
2022-08-12T00:01:12.604Z,53212.84
2022-08-12T00:04:00.280Z,53216.81
2022-08-12T00:06:47.893Z,53198.91
2022-08-12T00:09:34.028Z,53192.94
2022-08-12T00:12:20.349Z,53198.91
2022-08-12T00:15:08.056Z,53212.84
2022-08-12T00:17:54.237Z,53185.00
2022-08-12T00:20:42.397Z,53222.78
2022-08-12T00:23:29.649Z,53220.78
2022-08-12T00:26:23.041Z,53242.66
2022-08-12T00:29:11.164Z,53212.84
2022-08-12T00:31:57.993Z,53194.94
2022-08-12T00:34:48.448Z,53208.84
2022-08-12T00:37:38.547Z,53230.72
2022-08-12T00:40:26.491Z,53202.91
2022-08-12T00:42:55.102Z,53208.84
2022-08-12T00:45:24.195Z,53218.81
2022-08-12T00:47:55.461Z,53244.63
2022-08-12T00:50:24.248Z,53236.69
2022-08-12T00:52:54.463Z,53230.72
2022-08-12T00:55:23.992Z,53214.81
2022-08-12T00:57:52.682Z,53256.56
2022-08-12T01:00:23.720Z,53240.66
2022-08-12T01:02:55.754Z,53226.75
2022-08-12T01:05:44.540Z,53240.66
2022-08-12T01:08:43.465Z,53260.53
2022-08-12T01:11:32.994Z,53244.63
2022-08-12T01:14:03.726Z,53276.44
2022-08-12T01:16:32.866Z,53252.59
2022-08-12T01:19:03.879Z,53260.53
2022-08-12T01:21:55.544Z,53248.63
2022-08-12T01:24:50.369Z,53270.47
2022-08-12T01:27:21.235Z,53248.63
2022-08-12T01:29:53.573Z,53272.47
2022-08-12T01:32:24.008Z,53248.63
2022-08-12T01:34:59.099Z,53258.56
2022-08-12T01:37:28.467Z,53254.59
2022-08-12T01:40:34.777Z,53284.41
2022-08-12T01:42:52.154Z,53266.50
2022-08-12T01:45:24.846Z,53300.31
2022-08-12T01:48:16.365Z,53280.41
2022-08-12T01:51:00.356Z,53284.41
2022-08-12T01:53:50.309Z,53276.44
2022-08-12T01:56:26.014Z,53298.31
2022-08-12T01:59:16.440Z,53254.59
2022-08-12T02:01:47.993Z,53286.38
2022-08-12T02:04:43.237Z,53266.50
2022-08-12T02:07:37.133Z,53288.38
2022-08-12T02:10:51.058Z,53302.28
2022-08-12T02:13:41.690Z,53284.41
2022-08-12T02:16:22.881Z,53288.38
2022-08-12T02:19:22.409Z,53282.41
2022-08-12T02:22:12.758Z,53292.34
2022-08-12T02:24:45.830Z,53324.16
2022-08-12T02:27:15.369Z,53268.50
2022-08-12T02:29:45.280Z,53284.41
2022-08-12T02:32:15.679Z,53280.41
2022-08-12T02:34:45.937Z,53304.28
2022-08-12T02:37:17.042Z,53292.34
2022-08-12T02:39:49.968Z,53302.28
2022-08-12T02:42:23.579Z,53294.34
2022-08-12T02:44:56.943Z,53292.34
2022-08-12T02:47:58.663Z,53292.34
2022-08-12T02:50:22.566Z,53296.31
2022-08-12T02:52:52.588Z,53290.38
2022-08-12T02:55:28.383Z,53308.25
2022-08-12T02:58:12.534Z,53292.34
2022-08-12T03:00:45.618Z,53294.34
2022-08-12T03:03:16.204Z,53282.41
2022-08-12T03:05:55.982Z,53300.31
2022-08-12T03:08:32.970Z,53292.34
2022-08-12T03:11:11.983Z,53300.31
2022-08-12T03:13:47.172Z,53278.44
2022-08-12T03:16:17.551Z,53296.31
2022-08-12T03:18:47.039Z,53288.38
2022-08-12T03:21:55.462Z,53304.28
2022-08-12T03:24:09.303Z,53300.31
2022-08-12T03:26:38.910Z,53288.38
2022-08-12T03:29:08.628Z,53324.16
2022-08-12T03:31:38.714Z,53320.19
2022-08-12T03:34:09.700Z,53338.06
2022-08-12T03:36:40.155Z,53336.09
2022-08-12T03:39:36.353Z,53308.25
2022-08-12T03:42:33.609Z,53298.31
2022-08-12T03:45:51.920Z,53308.25
2022-08-12T03:48:39.861Z,53296.31
2022-08-12T03:51:26.819Z,53324.16
2022-08-12T03:54:12.998Z,53290.38
2022-08-12T03:56:59.243Z,53296.31
2022-08-12T03:59:45.511Z,53314.22
2022-08-12T04:02:15.789Z,53316.22
2022-08-12T04:04:49.463Z,53306.28
2022-08-12T04:07:18.701Z,53302.28
2022-08-12T04:09:48.047Z,53318.19
2022-08-12T04:12:34.383Z,53292.34
2022-08-12T04:15:04.219Z,53316.22
2022-08-12T04:17:33.321Z,53326.16
2022-08-12T04:20:03.219Z,53334.09
2022-08-12T04:22:32.177Z,53328.13
2022-08-12T04:25:02.641Z,53284.41
2022-08-12T04:27:32.804Z,53292.34
2022-08-12T04:30:29.422Z,53316.22
2022-08-12T04:32:52.323Z,53292.34
2022-08-12T04:35:24.361Z,53300.31
2022-08-12T04:37:59.480Z,53316.22
2022-08-12T04:40:36.571Z,53320.19
2022-08-12T04:43:05.284Z,53284.41
2022-08-12T04:45:35.329Z,53310.25
2022-08-12T04:48:03.713Z,53300.31
2022-08-12T04:50:36.849Z,53312.22
2022-08-12T04:53:08.689Z,53324.16
2022-08-12T04:55:39.163Z,53290.38
2022-08-12T04:58:08.153Z,53326.16
2022-08-12T05:00:40.721Z,53308.25
2022-08-12T05:03:09.178Z,53312.22
2022-08-12T05:05:41.727Z,53308.25
2022-08-12T05:08:13.215Z,53316.22
2022-08-12T05:10:41.627Z,53282.41
2022-08-12T05:13:14.507Z,53280.41
2022-08-12T05:16:02.442Z,53260.53
2022-08-12T05:18:36.591Z,53288.38
2022-08-12T05:21:10.174Z,53272.47
2022-08-12T05:23:39.866Z,53296.31
2022-08-12T05:26:08.772Z,53272.47
2022-08-12T05:28:37.895Z,53272.47
2022-08-12T05:31:08.319Z,53298.31
2022-08-12T05:33:40.458Z,53264.53
2022-08-12T05:36:12.712Z,53274.47
2022-08-12T05:39:00.649Z,53272.47
2022-08-12T05:41:31.464Z,53284.41
2022-08-12T05:44:01.736Z,53284.41
2022-08-12T05:46:32.252Z,53260.53
2022-08-12T05:49:00.874Z,53256.56
2022-08-12T05:51:40.830Z,53254.59
2022-08-12T05:54:11.874Z,53244.63
2022-08-12T05:56:41.981Z,53226.75
2022-08-12T05:59:12.489Z,53212.84
2022-08-12T06:02:10.551Z,53238.69
2022-08-12T06:04:32.447Z,53240.66
2022-08-12T06:07:59.407Z,53208.84
2022-08-12T06:09:51.724Z,53208.84
2022-08-12T06:12:23.850Z,53194.94
2022-08-12T06:14:55.135Z,53169.09
2022-08-12T06:17:23.748Z,53204.88
2022-08-12T06:20:26.161Z,53177.06
2022-08-12T06:22:46.289Z,53216.81
2022-08-12T06:25:21.687Z,53177.06
2022-08-12T06:28:07.669Z,53188.97
2022-08-12T06:30:39.028Z,53157.19
2022-08-12T06:33:22.134Z,53185.00
2022-08-12T06:35:57.271Z,53163.13
2022-08-12T06:38:30.705Z,53169.09
2022-08-12T06:41:18.692Z,53137.28
2022-08-12T06:44:05.156Z,53163.13
2022-08-12T06:46:39.003Z,53157.19
2022-08-12T06:49:08.891Z,53145.25
2022-08-12T06:51:37.630Z,53165.13
2022-08-12T06:54:07.864Z,53149.22
2022-08-12T06:59:25.442Z,53161.16
2022-08-12T07:01:55.068Z,53133.31
2022-08-12T07:04:36.240Z,53129.34
2022-08-12T07:07:07.363Z,53123.38
2022-08-12T07:10:04.583Z,53127.34
2022-08-12T07:12:28.338Z,53113.44
2022-08-12T07:14:58.131Z,53123.38
2022-08-12T07:17:36.709Z,53117.41
2022-08-12T07:20:06.950Z,53135.31
2022-08-12T07:22:35.667Z,53147.22
2022-08-12T07:25:23.895Z,53097.53
2022-08-12T07:27:55.391Z,53121.41
2022-08-12T07:30:24.284Z,53109.47
2022-08-12T07:32:53.208Z,53111.44
2022-08-12T07:35:22.964Z,53113.44
2022-08-12T07:37:53.300Z,53117.41
2022-08-12T07:40:23.276Z,53103.50
2022-08-12T07:42:53.106Z,53127.34
2022-08-12T07:45:22.009Z,53089.59
2022-08-12T07:47:51.330Z,53087.59
2022-08-12T07:50:23.711Z,53105.50
2022-08-12T07:52:52.849Z,53121.41
2022-08-12T07:55:22.700Z,53085.63
2022-08-12T07:57:56.022Z,53097.53
2022-08-12T08:00:25.380Z,53089.59
2022-08-12T08:02:55.247Z,53071.69
2022-08-12T08:05:26.191Z,53061.75
2022-08-12T08:07:55.782Z,53095.56
2022-08-12T08:10:26.462Z,53085.63
2022-08-12T08:12:54.540Z,53083.63
2022-08-12T08:15:44.608Z,53105.50
2022-08-12T08:18:25.702Z,53081.63
2022-08-12T08:20:57.725Z,53081.63
2022-08-12T08:23:56.247Z,53101.50
2022-08-12T08:26:29.055Z,53089.59
2022-08-12T08:29:08.040Z,53089.59
2022-08-12T08:31:36.753Z,53091.56
2022-08-12T08:34:47.290Z,53077.66
2022-08-12T08:36:55.629Z,53053.81
2022-08-12T08:39:27.583Z,53067.72
2022-08-12T08:42:19.878Z,53073.69
2022-08-12T08:44:57.790Z,53085.63
2022-08-12T08:47:27.709Z,53081.63
2022-08-12T08:50:01.395Z,53073.69
2022-08-12T08:52:39.458Z,53081.63
2022-08-12T08:55:10.719Z,53061.75
2022-08-12T08:57:43.864Z,53085.63
2022-08-12T09:00:18.715Z,53089.59
2022-08-12T09:02:49.386Z,53049.84
2022-08-12T09:05:43.120Z,53081.63
2022-08-12T09:08:26.582Z,53067.72
2022-08-12T09:10:59.884Z,53089.59
2022-08-12T09:16:20.121Z,53051.81
2022-08-12T09:18:52.512Z,53081.63
2022-08-12T09:21:23.137Z,53081.63
2022-08-12T09:23:59.275Z,53057.78
2022-08-12T09:26:38.333Z,53085.63
2022-08-12T09:29:20.380Z,53067.72
2022-08-12T09:32:31.496Z,53061.75
2022-08-12T09:34:58.658Z,53057.78
2022-08-12T09:37:28.418Z,53065.72
2022-08-12T09:40:57.214Z,53109.47
2022-08-12T09:43:25.567Z,53069.72
2022-08-12T09:46:06.942Z,53109.47
2022-08-12T09:48:56.565Z,53045.84
2022-08-12T09:51:37.565Z,53071.69
2022-08-12T09:54:34.363Z,53063.75
2022-08-12T09:58:07.739Z,53089.59
2022-08-12T10:00:13.525Z,53065.72
2022-08-12T10:03:00.390Z,53049.84
2022-08-12T10:06:27.181Z,53063.75
2022-08-12T10:08:22.748Z,53073.69
2022-08-12T10:11:19.994Z,53073.69
2022-08-12T10:13:51.184Z,53053.81
2022-08-12T10:16:23.124Z,53073.69
2022-08-12T10:18:55.700Z,53075.66
2022-08-12T10:21:36.463Z,53067.72
2022-08-12T10:24:08.615Z,53083.63
2022-08-12T10:26:56.954Z,53071.69
2022-08-12T10:30:03.378Z,53065.72
2022-08-12T10:32:45.278Z,53047.84
2022-08-12T10:35:17.516Z,53073.69
2022-08-12T10:38:33.217Z,53075.66
2022-08-12T10:40:56.811Z,53083.63
2022-08-12T10:43:55.527Z,53059.78
2022-08-12T10:46:31.234Z,53053.81
2022-08-12T10:49:05.360Z,53095.56
2022-08-12T10:52:03.420Z,53073.69
2022-08-12T10:54:27.483Z,53069.72
2022-08-12T10:56:58.000Z,53089.59
2022-08-12T11:00:01.466Z,53097.53
2022-08-12T11:04:18.851Z,53089.59
2022-08-12T11:07:02.589Z,53085.63
2022-08-12T11:08:36.640Z,53119.41
2022-08-12T11:10:45.759Z,53099.53
2022-08-12T11:13:14.340Z,53061.75
2022-08-12T11:16:03.908Z,53089.59
2022-08-12T11:18:31.169Z,53081.63
2022-08-12T11:21:01.101Z,53087.59
2022-08-12T11:23:37.626Z,53101.50
2022-08-12T11:26:08.184Z,53049.84
2022-08-12T11:28:38.632Z,53081.63
2022-08-12T11:31:12.192Z,53095.56
2022-08-12T11:34:06.372Z,53073.69
2022-08-12T11:36:32.712Z,53111.44
2022-08-12T11:39:12.413Z,53081.63
2022-08-12T11:41:43.052Z,53093.56
2022-08-12T11:44:36.225Z,53065.72
2022-08-12T11:47:01.083Z,53087.59
2022-08-12T11:49:32.775Z,53085.63
2022-08-12T11:52:17.506Z,53089.59
2022-08-12T11:54:55.990Z,53061.75
2022-08-12T11:58:08.122Z,53073.69
2022-08-12T12:03:04.459Z,53089.59
2022-08-12T12:05:39.599Z,53113.44
2022-08-12T12:08:39.054Z,53105.50
2022-08-12T12:11:15.179Z,53109.47
2022-08-12T12:14:07.929Z,53141.28
2022-08-12T12:16:33.338Z,53137.28
2022-08-12T12:19:06.657Z,53139.28
2022-08-12T12:21:47.507Z,53145.25
2022-08-12T12:24:21.118Z,53153.19
2022-08-12T12:27:00.046Z,53165.13
2022-08-12T12:30:18.783Z,53169.09
2022-08-12T12:32:19.518Z,53169.09
2022-08-12T12:35:14.238Z,53206.88
2022-08-12T12:38:03.373Z,53181.03
2022-08-12T12:40:35.167Z,53224.75
2022-08-12T12:43:10.560Z,53210.84
2022-08-12T12:45:44.336Z,53210.84
2022-08-12T12:48:16.188Z,53220.78
2022-08-12T12:50:51.333Z,53228.75
2022-08-12T12:54:06.358Z,53224.75
2022-08-12T12:56:17.101Z,53204.88
2022-08-12T12:58:49.501Z,53218.81
2022-08-12T13:01:26.959Z,53230.72
2022-08-12T13:04:02.659Z,53212.84
2022-08-12T13:06:32.487Z,53216.81
2022-08-12T13:09:03.896Z,53234.69
2022-08-12T13:11:41.375Z,53200.91
2022-08-12T13:14:29.284Z,53226.75
2022-08-12T13:17:02.674Z,53256.56
2022-08-12T13:19:37.829Z,53210.84
2022-08-12T13:22:19.308Z,53208.84
2022-08-12T13:24:52.166Z,53242.66
2022-08-12T13:27:34.632Z,53232.72
2022-08-12T13:30:12.482Z,53246.63
2022-08-12T13:32:56.587Z,53244.63
2022-08-12T13:36:03.007Z,53262.53
2022-08-12T13:38:15.390Z,53240.66
2022-08-12T13:40:58.515Z,53220.78
2022-08-12T13:43:40.308Z,53224.75
2022-08-12T13:46:14.697Z,53220.78
2022-08-12T13:48:45.857Z,53232.72
2022-08-12T13:51:15.024Z,53252.59
2022-08-12T13:53:57.851Z,53246.63
2022-08-12T13:56:34.785Z,53220.78
2022-08-12T13:59:07.853Z,53228.75
2022-08-12T14:01:40.495Z,53216.81
2022-08-12T14:04:11.702Z,53258.56
2022-08-12T14:06:40.919Z,53244.63
2022-08-12T14:09:17.849Z,53260.53
2022-08-12T14:11:58.455Z,53232.72
2022-08-12T14:14:31.776Z,53188.97
2022-08-12T14:17:09.974Z,53208.84
2022-08-12T14:20:00.639Z,53228.75
2022-08-12T14:22:32.105Z,53230.72
2022-08-12T14:25:01.824Z,53210.84
2022-08-12T14:28:02.880Z,53208.84
2022-08-12T14:30:29.447Z,53181.03
2022-08-12T14:33:03.562Z,53147.22
2022-08-12T14:35:41.254Z,53202.91
2022-08-12T14:38:25.981Z,53159.16
2022-08-12T14:40:58.497Z,53175.06
2022-08-12T14:43:31.396Z,53167.13
2022-08-12T14:46:02.583Z,53129.34
2022-08-12T14:48:33.353Z,53173.06
2022-08-12T14:52:38.905Z,53149.22
2022-08-12T14:55:24.814Z,53161.16
2022-08-12T14:59:57.274Z,53117.41
2022-08-12T15:02:29.768Z,53117.41
2022-08-12T15:05:03.865Z,53165.13
2022-08-12T15:07:33.852Z,53137.28
2022-08-12T15:10:32.209Z,53133.31
2022-08-12T15:13:07.303Z,53133.31
2022-08-12T15:15:44.157Z,53119.41
2022-08-12T15:18:21.593Z,53141.28
2022-08-12T15:20:54.571Z,53127.34
2022-08-12T15:23:24.229Z,53121.41
2022-08-12T15:26:03.697Z,53121.41
2022-08-12T15:28:34.744Z,53119.41
2022-08-12T15:31:21.202Z,53105.50
2022-08-12T15:33:57.336Z,53105.50
2022-08-12T15:36:54.299Z,53123.38
2022-08-12T15:39:17.742Z,53145.25
2022-08-12T15:41:49.963Z,53131.34
2022-08-12T15:44:38.272Z,53109.47
2022-08-12T15:47:09.849Z,53133.31
2022-08-12T15:49:54.946Z,53137.28
2022-08-12T15:52:30.921Z,53105.50
2022-08-12T15:55:06.560Z,53107.47
2022-08-12T15:57:53.204Z,53109.47
2022-08-12T16:00:32.845Z,53091.56
2022-08-12T16:03:05.370Z,53135.31
2022-08-12T16:06:17.139Z,53089.59
2022-08-12T16:08:27.943Z,53065.72
2022-08-12T16:10:57.051Z,53095.56
2022-08-12T16:13:34.205Z,53081.63
2022-08-12T16:16:22.655Z,53117.41
2022-08-12T16:18:59.630Z,53107.47
2022-08-12T16:21:52.947Z,53101.50
2022-08-12T16:24:22.339Z,53087.59
2022-08-12T16:26:54.104Z,53089.59
2022-08-12T16:29:49.359Z,53097.53
2022-08-12T16:32:19.365Z,53081.63
2022-08-12T16:34:56.042Z,53103.50
2022-08-12T16:37:32.364Z,53053.81
2022-08-12T16:40:04.876Z,53079.66
2022-08-12T16:42:39.230Z,53061.75
2022-08-12T16:45:14.171Z,53051.81
2022-08-12T16:47:58.310Z,53049.84
2022-08-12T16:50:30.561Z,53069.72
2022-08-12T16:53:03.258Z,53081.63
2022-08-12T16:55:42.495Z,53063.75
2022-08-12T16:58:18.748Z,53073.69
2022-08-12T17:00:57.274Z,53069.72
2022-08-12T17:03:29.147Z,53085.63
2022-08-12T17:05:59.279Z,53049.84
2022-08-12T17:08:29.182Z,53051.81
2022-08-12T17:10:59.978Z,53075.66
2022-08-12T17:13:28.716Z,53045.84
2022-08-12T17:16:05.809Z,53063.75
2022-08-12T17:18:42.978Z,53043.88
2022-08-12T17:21:19.586Z,53053.81
2022-08-12T17:23:53.769Z,53069.72
2022-08-12T17:26:30.778Z,53081.63
2022-08-12T17:29:01.269Z,53057.78
2022-08-12T17:32:00.266Z,53051.81
2022-08-12T17:34:33.392Z,53051.81
2022-08-12T17:37:05.456Z,53045.84
2022-08-12T17:40:12.313Z,53002.13
2022-08-12T17:42:33.040Z,53006.09
2022-08-12T17:45:17.758Z,53053.81
2022-08-12T17:47:56.185Z,53039.91
2022-08-12T17:50:33.446Z,53008.09
2022-08-12T17:53:03.244Z,53014.06
2022-08-12T17:55:40.193Z,53006.09
2022-08-12T17:58:14.440Z,52992.19
2022-08-12T18:00:45.774Z,53027.97
2022-08-12T18:03:57.527Z,53006.09
2022-08-12T18:06:14.205Z,53027.97
2022-08-12T18:08:54.591Z,53024.00
2022-08-12T18:12:05.548Z,52958.41
2022-08-12T18:14:37.293Z,53008.09
2022-08-12T18:17:09.685Z,52976.28
2022-08-12T18:20:05.337Z,52998.16
2022-08-12T18:22:30.806Z,52994.16
2022-08-12T18:25:04.274Z,52970.31
2022-08-12T18:27:46.610Z,52998.16
2022-08-12T18:30:28.988Z,52974.28
2022-08-12T18:33:03.748Z,53018.03
2022-08-12T18:35:47.504Z,53002.13
2022-08-12T18:38:24.605Z,53014.06
2022-08-12T18:41:22.464Z,52974.28
2022-08-12T18:44:00.129Z,53018.03
2022-08-12T18:46:54.130Z,53006.09
2022-08-12T18:49:30.622Z,53006.09
2022-08-12T18:52:04.328Z,52998.16
2022-08-12T18:54:36.436Z,53014.06
2022-08-12T18:57:19.914Z,52994.16
2022-08-12T19:00:06.396Z,52996.16
2022-08-12T19:02:40.685Z,53002.13
2022-08-12T19:05:11.975Z,53018.03
2022-08-12T19:07:57.863Z,53022.00
2022-08-12T19:10:32.703Z,53024.00
2022-08-12T19:13:23.456Z,53016.03
2022-08-12T19:15:57.864Z,53033.94
2022-08-12T19:18:34.634Z,53006.09
2022-08-12T19:21:11.967Z,53033.94
2022-08-12T19:24:06.757Z,53039.91
2022-08-12T19:26:36.086Z,53002.13
2022-08-12T19:29:05.335Z,53029.94
2022-08-12T19:31:55.353Z,53049.84
2022-08-12T19:37:38.562Z,53045.84
2022-08-12T19:40:31.121Z,53041.88
2022-08-12T19:43:17.984Z,53073.69
2022-08-12T19:45:51.610Z,53053.81
2022-08-12T19:48:22.039Z,53057.78
2022-08-12T19:50:53.924Z,53027.97
2022-08-12T19:53:24.328Z,53083.63
2022-08-12T19:55:54.326Z,53065.72
2022-08-12T19:58:24.172Z,53097.53
2022-08-12T20:00:54.605Z,53073.69
2022-08-12T20:03:38.817Z,53081.63
2022-08-12T20:06:16.029Z,53081.63
2022-08-12T20:08:56.141Z,53097.53
2022-08-12T20:12:11.726Z,53085.63
2022-08-12T20:14:19.187Z,53069.72
2022-08-12T20:17:01.843Z,53087.59
2022-08-12T20:20:01.251Z,53097.53
2022-08-12T20:22:29.372Z,53089.59
2022-08-12T20:25:01.022Z,53101.50
2022-08-12T20:28:02.656Z,53101.50
2022-08-12T20:30:35.177Z,53087.59
2022-08-12T20:33:18.260Z,53101.50
2022-08-12T20:36:13.574Z,53091.56
2022-08-12T20:38:45.924Z,53085.63
2022-08-12T20:41:17.548Z,53123.38
2022-08-12T20:43:54.867Z,53081.63
2022-08-12T20:46:28.149Z,53101.50
2022-08-12T20:48:57.565Z,53113.44
2022-08-12T20:51:40.525Z,53131.34
2022-08-12T20:54:19.639Z,53085.63
2022-08-12T20:56:49.402Z,53133.31
2022-08-12T20:59:20.360Z,53121.41
2022-08-12T21:01:54.188Z,53121.41
2022-08-12T21:04:40.695Z,53111.44
2022-08-12T21:07:14.365Z,53125.38
2022-08-12T21:09:48.763Z,53107.47
2022-08-12T21:12:27.957Z,53111.44
2022-08-12T21:15:16.955Z,53109.47
2022-08-12T21:18:10.451Z,53119.41
2022-08-12T21:20:44.667Z,53143.25
2022-08-12T21:23:13.874Z,53127.34
2022-08-12T21:25:45.802Z,53157.19
2022-08-12T21:28:15.013Z,53151.22
2022-08-12T21:31:11.527Z,53125.38
2022-08-12T21:34:06.639Z,53121.41
2022-08-12T21:36:35.903Z,53121.41
2022-08-12T21:39:18.711Z,53145.25
2022-08-12T21:41:52.560Z,53131.34
2022-08-12T21:44:24.135Z,53137.28
2022-08-12T21:47:21.037Z,53125.38
2022-08-12T21:50:02.575Z,53141.28
2022-08-12T21:52:34.584Z,53153.19
2022-08-12T21:55:20.238Z,53141.28
2022-08-12T21:57:54.577Z,53129.34
2022-08-12T22:00:36.754Z,53137.28
2022-08-12T22:04:03.844Z,53137.28
2022-08-12T22:06:31.135Z,53135.31
2022-08-12T22:09:15.189Z,53157.19
2022-08-12T22:11:56.199Z,53127.34
2022-08-12T22:14:28.090Z,53141.28
2022-08-12T22:16:58.031Z,53145.25
2022-08-12T22:19:27.251Z,53161.16
2022-08-12T22:21:58.676Z,53147.22
2022-08-12T22:24:32.648Z,53147.22
2022-08-12T22:27:14.616Z,53185.00
2022-08-12T22:30:09.859Z,53159.16
2022-08-12T22:32:49.646Z,53143.25
2022-08-12T22:35:56.639Z,53161.16
2022-08-12T22:38:26.483Z,53141.28
2022-08-12T22:41:00.694Z,53139.28
2022-08-12T22:44:00.266Z,53131.34
2022-08-12T22:46:53.104Z,53175.06
2022-08-12T22:49:26.155Z,53167.13
2022-08-12T22:52:13.132Z,53185.00
2022-08-12T22:54:59.961Z,53159.16
2022-08-12T22:57:49.049Z,53157.19
2022-08-12T23:00:24.368Z,53137.28
2022-08-12T23:03:00.608Z,53192.94
2022-08-12T23:05:57.074Z,53165.13
2022-08-12T23:08:29.851Z,53175.06
2022-08-12T23:11:00.972Z,53194.94
2022-08-12T23:13:56.094Z,53165.13
2022-08-12T23:16:31.174Z,53192.94
2022-08-12T23:19:11.048Z,53185.00
2022-08-12T23:22:05.128Z,53175.06
2022-08-12T23:24:55.748Z,53185.00
2022-08-12T23:27:51.526Z,53192.94
2022-08-12T23:30:31.636Z,53181.03
2022-08-12T23:33:19.777Z,53167.13
2022-08-12T23:35:59.131Z,53187.00
2022-08-12T23:38:33.250Z,53194.94
2022-08-12T23:41:03.365Z,53153.19
2022-08-12T23:43:39.868Z,53187.00
2022-08-12T23:46:10.903Z,53167.13
2022-08-12T23:48:40.015Z,53224.75
2022-08-12T23:51:22.465Z,53153.19
2022-08-12T23:54:02.867Z,53204.88
2022-08-12T23:56:33.916Z,53204.88
2022-08-12T23:59:04.065Z,53200.91
