createdAt,value
2018-07-07T00:01:36.624Z,29.40
2018-07-07T00:06:57.425Z,30.73
2018-07-07T00:09:25.540Z,27.35
2018-07-07T00:11:53.629Z,25.72
2018-07-07T00:14:21.716Z,29.00
2018-07-07T00:16:49.812Z,30.35
2018-07-07T00:19:18.493Z,38.33
2018-07-07T00:21:47.273Z,31.10
2018-07-07T00:24:15.391Z,29.48
2018-07-07T00:26:43.688Z,34.15
2018-07-07T00:32:04.579Z,29.67
2018-07-07T00:34:32.676Z,25.93
2018-07-07T00:37:01.641Z,28.77
2018-07-07T00:39:29.836Z,30.07
2018-07-07T00:41:57.939Z,25.20
2018-07-07T00:44:26.288Z,25.20
2018-07-07T00:46:55.100Z,28.75
2018-07-07T00:49:23.176Z,30.23
2018-07-07T00:52:08.973Z,30.63
2018-07-07T00:54:37.112Z,35.33
2018-07-07T00:57:05.576Z,28.37
2018-07-07T00:59:33.690Z,34.87
2018-07-07T01:02:02.162Z,37.40
2018-07-07T01:04:43.355Z,27.37
2018-07-07T01:12:27.331Z,27.13
2018-07-07T05:15:18.955Z,17.10
2018-07-07T05:17:48.059Z,17.90
2018-07-07T05:20:16.188Z,19.02
2018-07-07T05:22:44.285Z,17.60
2018-07-07T05:25:12.408Z,18.90
2018-07-07T05:27:40.513Z,19.42
2018-07-07T05:30:09.013Z,20.83
2018-07-07T05:32:37.144Z,25.07
2018-07-07T05:35:05.520Z,29.93
2018-07-07T05:40:50.565Z,27.37
2018-07-07T05:43:18.665Z,16.73
2018-07-07T05:45:46.775Z,15.40
2018-07-07T05:48:14.869Z,16.47
2018-07-07T05:50:42.953Z,20.57
2018-07-07T05:53:11.060Z,18.20
2018-07-07T05:55:40.259Z,19.43
2018-07-07T05:58:08.355Z,14.20
2018-07-07T06:00:36.462Z,15.43
2018-07-07T06:03:04.677Z,13.90
2018-07-07T06:05:32.769Z,15.80
2018-07-07T06:08:01.078Z,16.50
2018-07-07T06:10:29.171Z,20.70
2018-07-07T06:12:57.320Z,17.30
2018-07-07T06:15:25.440Z,20.17
2018-07-07T06:17:53.695Z,26.62
2018-07-07T06:20:21.801Z,28.80
2018-07-07T06:22:49.992Z,18.40
2018-07-07T06:25:18.105Z,13.70
2018-07-07T06:27:46.208Z,19.20
2018-07-07T06:30:14.295Z,22.13
2018-07-07T06:32:42.408Z,17.80
2018-07-07T06:35:10.719Z,19.70
2018-07-07T06:37:38.889Z,19.40
2018-07-07T06:40:07.014Z,20.77
2018-07-07T06:42:35.112Z,20.40
2018-07-07T06:45:03.318Z,16.13
2018-07-07T06:47:31.536Z,15.93
2018-07-07T06:49:59.648Z,14.60
2018-07-07T06:52:27.768Z,14.30
2018-07-07T06:54:56.136Z,20.00
2018-07-07T06:57:24.436Z,15.43
2018-07-07T06:59:52.549Z,15.53
2018-07-07T07:02:21.560Z,15.03
2018-07-07T07:04:49.653Z,16.60
2018-07-07T07:07:17.745Z,15.07
2018-07-07T07:09:45.847Z,14.07
2018-07-07T07:12:13.940Z,15.13
2018-07-07T07:14:42.037Z,16.07
2018-07-07T07:17:10.144Z,16.63
2018-07-07T07:19:38.596Z,16.02
2018-07-07T07:22:06.753Z,17.40
2018-07-07T07:24:34.881Z,21.13
2018-07-07T07:27:03.017Z,15.50
2018-07-07T07:29:31.142Z,17.30
2018-07-07T07:31:59.816Z,16.00
2018-07-07T07:34:27.915Z,21.35
2018-07-07T07:36:56.543Z,18.60
2018-07-07T07:39:24.606Z,15.00
2018-07-07T07:41:53.352Z,18.60
2018-07-07T07:44:21.458Z,18.50
2018-07-07T07:46:49.629Z,17.50
2018-07-07T07:49:17.716Z,15.57
2018-07-07T07:51:45.828Z,18.70
2018-07-07T07:54:14.250Z,16.73
2018-07-07T07:56:42.344Z,18.33
2018-07-07T07:59:10.437Z,17.12
2018-07-07T08:01:38.604Z,17.98
2018-07-07T08:04:06.703Z,14.43
2018-07-07T08:06:35.458Z,16.53
2018-07-07T08:09:03.845Z,13.38
2018-07-07T08:11:32.791Z,16.00
2018-07-07T08:14:01.018Z,14.35
2018-07-07T08:16:29.114Z,13.63
2018-07-07T08:18:57.301Z,16.13
2018-07-07T08:21:25.433Z,16.57
2018-07-07T08:23:53.538Z,16.10
2018-07-07T08:26:22.203Z,14.90
2018-07-07T08:28:50.292Z,17.33
2018-07-07T08:31:18.416Z,14.37
2018-07-07T08:33:46.551Z,16.30
2018-07-07T08:36:14.658Z,14.13
2018-07-07T08:38:42.765Z,15.00
2018-07-07T08:41:13.642Z,15.00
2018-07-07T08:43:42.512Z,13.50
2018-07-07T08:46:10.625Z,12.83
2018-07-07T08:48:38.769Z,12.97
2018-07-07T08:51:06.978Z,21.13
2018-07-07T08:53:35.106Z,12.60
2018-07-07T08:56:03.441Z,9.80
2018-07-07T08:58:31.557Z,9.23
2018-07-07T09:00:59.651Z,7.80
2018-07-07T09:03:27.759Z,8.17
2018-07-07T09:05:55.895Z,9.03
2018-07-07T09:08:24.075Z,9.90
2018-07-07T09:10:52.228Z,9.43
2018-07-07T09:13:20.329Z,11.73
2018-07-07T09:15:48.424Z,11.20
2018-07-07T09:18:16.516Z,9.27
2018-07-07T09:20:44.620Z,9.90
2018-07-07T09:23:12.728Z,7.63
2018-07-07T09:25:40.849Z,8.73
2018-07-07T09:28:10.669Z,7.20
2018-07-07T09:30:38.776Z,7.47
2018-07-07T09:33:06.880Z,8.57
2018-07-07T09:35:34.984Z,8.40
2018-07-07T09:38:03.121Z,10.83
2018-07-07T09:40:31.230Z,9.00
2018-07-07T09:42:59.628Z,9.43
2018-07-07T09:45:27.956Z,9.80
2018-07-07T09:47:56.197Z,10.53
2018-07-07T09:50:24.334Z,13.77
2018-07-07T09:52:52.443Z,9.77
2018-07-07T09:55:20.587Z,10.10
2018-07-07T09:57:48.702Z,13.03
2018-07-07T10:00:17.430Z,12.03
2018-07-07T10:02:47.089Z,10.27
2018-07-07T10:05:15.211Z,15.30
2018-07-07T10:07:43.404Z,11.18
2018-07-07T10:10:11.592Z,11.43
2018-07-07T10:12:39.808Z,12.47
2018-07-07T10:15:07.969Z,15.13
2018-07-07T10:17:36.081Z,12.60
2018-07-07T10:20:04.375Z,11.03
2018-07-07T10:22:32.489Z,10.93
2018-07-07T10:25:00.933Z,11.57
2018-07-07T10:27:29.275Z,12.10
2018-07-07T10:29:57.555Z,11.03
2018-07-07T10:32:25.650Z,10.10
2018-07-07T10:34:53.756Z,10.80
2018-07-07T10:37:22.222Z,10.67
2018-07-07T10:39:50.312Z,9.90
2018-07-07T10:42:18.440Z,10.47
2018-07-07T10:44:46.553Z,9.93
2018-07-07T10:47:14.651Z,10.13
2018-07-07T10:49:42.954Z,9.47
2018-07-07T10:52:11.248Z,10.53
2018-07-07T10:54:39.364Z,11.25
2018-07-07T10:57:07.494Z,12.18
2018-07-07T10:59:35.640Z,10.15
2018-07-07T11:02:03.770Z,11.00
2018-07-07T11:04:31.881Z,10.60
2018-07-07T11:07:00.010Z,10.73
2018-07-07T11:09:29.381Z,9.33
2018-07-07T11:11:57.585Z,10.77
2018-07-07T11:14:25.778Z,9.87
2018-07-07T11:16:53.897Z,9.83
2018-07-07T11:19:22.019Z,12.33
2018-07-07T11:21:50.123Z,11.38
2018-07-07T11:24:18.227Z,10.93
2018-07-07T11:26:46.353Z,11.87
2018-07-07T11:29:14.671Z,12.27
2018-07-07T11:31:42.788Z,13.07
2018-07-07T11:34:11.556Z,9.18
2018-07-07T11:36:40.427Z,10.98
2018-07-07T11:39:08.560Z,10.30
2018-07-07T11:41:36.705Z,16.93
2018-07-07T11:44:04.786Z,11.37
2018-07-07T11:46:32.932Z,12.53
2018-07-07T11:49:01.065Z,11.12
2018-07-07T11:51:29.170Z,12.53
2018-07-07T11:53:57.297Z,11.67
2018-07-07T11:56:25.421Z,11.47
2018-07-07T11:58:53.884Z,11.90
2018-07-07T12:01:22.019Z,10.73
2018-07-07T12:03:50.114Z,11.97
2018-07-07T12:06:18.191Z,11.10
2018-07-07T12:08:46.297Z,10.60
2018-07-07T12:11:14.473Z,10.70
2018-07-07T12:13:42.564Z,10.63
2018-07-07T12:16:10.676Z,11.00
2018-07-07T12:18:38.783Z,9.83
2018-07-07T12:21:07.252Z,13.48
2018-07-07T12:23:35.368Z,10.87
2018-07-07T12:26:03.732Z,13.00
2018-07-07T12:28:31.838Z,10.60
2018-07-07T12:30:59.940Z,10.53
2018-07-07T12:33:28.042Z,10.67
2018-07-07T12:35:56.236Z,12.03
2018-07-07T12:38:24.372Z,10.10
2018-07-07T12:40:52.559Z,10.55
2018-07-07T12:43:20.584Z,10.63
2018-07-07T12:45:48.738Z,10.77
2018-07-07T12:48:17.552Z,10.37
2018-07-07T12:50:45.650Z,9.37
2018-07-07T12:53:14.227Z,10.98
2018-07-07T12:55:43.316Z,11.03
2018-07-07T12:58:12.297Z,11.80
2018-07-07T13:00:40.368Z,10.05
2018-07-07T13:03:08.617Z,9.17
2018-07-07T13:05:36.721Z,9.47
2018-07-07T13:08:04.840Z,8.33
2018-07-07T13:10:32.937Z,7.63
2018-07-07T13:13:01.042Z,8.17
2018-07-07T13:15:29.123Z,8.47
2018-07-07T13:17:58.037Z,10.40
2018-07-07T13:20:26.107Z,8.50
2018-07-07T13:22:54.249Z,8.20
2018-07-07T13:25:22.404Z,8.33
2018-07-07T13:27:50.512Z,7.92
2018-07-07T13:30:18.648Z,7.83
2018-07-07T13:32:46.794Z,9.80
2018-07-07T13:35:14.899Z,10.80
2018-07-07T13:37:43.353Z,9.90
2018-07-07T13:40:11.728Z,10.80
2018-07-07T13:42:39.808Z,9.63
2018-07-07T13:45:08.134Z,8.90
2018-07-07T13:47:36.216Z,9.00
2018-07-07T13:50:04.332Z,9.65
2018-07-07T13:52:32.429Z,9.87
2018-07-07T13:55:00.546Z,8.80
2018-07-07T13:57:28.643Z,7.80
2018-07-07T13:59:56.798Z,8.47
2018-07-07T14:02:25.002Z,7.93
2018-07-07T14:04:53.041Z,9.43
2018-07-07T14:07:21.135Z,8.37
2018-07-07T14:09:49.246Z,8.30
2018-07-07T14:12:17.388Z,7.53
2018-07-07T14:14:45.478Z,7.03
2018-07-07T14:17:13.650Z,7.23
2018-07-07T14:19:41.827Z,7.03
2018-07-07T14:22:09.980Z,8.27
2018-07-07T14:24:38.372Z,7.83
2018-07-07T14:27:06.460Z,6.07
2018-07-07T14:29:34.574Z,6.67
2018-07-07T14:32:02.655Z,7.53
2018-07-07T14:34:30.755Z,6.63
2018-07-07T14:36:58.823Z,6.77
2018-07-07T14:39:31.608Z,8.67
2018-07-07T14:42:17.575Z,8.13
2018-07-07T14:44:45.688Z,6.53
2018-07-07T14:47:13.777Z,7.77
2018-07-07T14:49:41.887Z,10.00
2018-07-07T14:52:09.977Z,8.83
2018-07-07T14:54:38.097Z,7.83
2018-07-07T14:57:06.298Z,9.30
2018-07-07T14:59:34.416Z,8.85
2018-07-07T15:02:02.485Z,8.97
2018-07-07T15:04:30.636Z,7.67
2018-07-07T15:06:58.780Z,9.63
2018-07-07T15:09:26.865Z,7.27
2018-07-07T15:11:59.153Z,8.33
2018-07-07T15:14:27.246Z,6.57
2018-07-07T15:16:55.382Z,6.50
2018-07-07T15:19:23.473Z,8.10
2018-07-07T15:21:51.565Z,9.17
2018-07-07T15:24:19.720Z,8.43
2018-07-07T15:26:47.804Z,8.73
2018-07-07T15:29:15.970Z,8.07
2018-07-07T15:31:44.060Z,7.60
2018-07-07T15:34:12.139Z,8.77
2018-07-07T15:36:40.617Z,8.95
2018-07-07T15:39:08.692Z,9.17
2018-07-07T15:41:36.875Z,9.50
2018-07-07T15:44:04.961Z,8.97
2018-07-07T15:46:33.045Z,9.27
2018-07-07T15:49:01.119Z,8.53
2018-07-07T15:51:29.261Z,9.27
2018-07-07T15:53:57.624Z,8.80
2018-07-07T15:56:25.712Z,9.07
2018-07-07T15:58:53.784Z,7.87
2018-07-07T16:01:21.869Z,9.00
2018-07-07T16:03:49.948Z,8.17
2018-07-07T16:06:18.224Z,9.50
2018-07-07T16:08:46.305Z,8.20
2018-07-07T16:11:14.403Z,8.47
2018-07-07T16:13:42.587Z,9.97
2018-07-07T16:16:10.730Z,9.70
2018-07-07T16:18:38.832Z,10.03
2018-07-07T16:21:07.048Z,9.57
2018-07-07T16:23:35.120Z,8.90
2018-07-07T16:26:03.432Z,10.13
2018-07-07T16:28:31.547Z,10.27
2018-07-07T16:30:59.608Z,8.97
2018-07-07T16:33:37.793Z,12.23
2018-07-07T16:36:09.058Z,9.93
2018-07-07T16:38:37.202Z,9.03
2018-07-07T16:41:06.334Z,11.83
2018-07-07T16:46:13.895Z,10.53
2018-07-07T16:48:42.961Z,9.43
2018-07-07T16:51:11.057Z,10.53
2018-07-07T16:53:39.995Z,10.60
2018-07-07T16:56:08.091Z,10.50
2018-07-07T16:58:41.928Z,11.57
2018-07-07T17:01:10.064Z,9.80
2018-07-07T17:03:38.222Z,10.73
2018-07-07T17:06:06.276Z,9.47
2018-07-07T17:08:35.053Z,10.37
2018-07-07T17:11:03.261Z,10.27
2018-07-07T17:13:31.372Z,8.53
2018-07-07T17:15:59.544Z,10.97
2018-07-07T17:18:27.655Z,10.23
2018-07-07T17:20:56.133Z,9.40
2018-07-07T17:23:24.421Z,10.93
2018-07-07T17:25:53.668Z,9.40
2018-07-07T17:28:22.773Z,11.00
2018-07-07T17:30:50.901Z,10.57
2018-07-07T17:33:18.981Z,10.15
2018-07-07T17:35:47.057Z,10.23
2018-07-07T17:38:15.900Z,10.37
2018-07-07T17:40:44.770Z,9.55
2018-07-07T17:43:12.885Z,10.23
2018-07-07T17:45:40.969Z,9.17
2018-07-07T17:48:09.076Z,11.80
2018-07-07T17:50:37.156Z,9.47
2018-07-07T17:53:05.335Z,9.43
2018-07-07T17:55:33.509Z,9.30
2018-07-07T17:58:01.909Z,11.00
2018-07-07T18:00:29.998Z,10.23
2018-07-07T18:02:58.074Z,10.50
2018-07-07T18:05:26.149Z,11.03
2018-07-07T18:07:54.241Z,13.18
2018-07-07T18:10:22.399Z,9.80
2018-07-07T18:12:50.919Z,10.60
2018-07-07T18:15:19.022Z,10.37
2018-07-07T18:17:47.114Z,11.40
2018-07-07T18:20:16.298Z,11.48
2018-07-07T18:22:44.508Z,11.03
2018-07-07T18:25:12.931Z,11.80
2018-07-07T18:27:41.080Z,9.80
2018-07-07T18:30:09.333Z,12.33
2018-07-07T18:32:37.490Z,14.03
2018-07-07T18:35:05.591Z,11.10
2018-07-07T18:37:33.752Z,11.80
2018-07-07T18:40:02.028Z,10.72
2018-07-07T18:42:37.158Z,9.13
2018-07-07T18:45:05.331Z,9.07
2018-07-07T18:47:33.430Z,9.90
2018-07-07T18:50:01.522Z,8.20
2018-07-07T18:52:30.052Z,9.27
2018-07-07T18:54:58.338Z,10.23
2018-07-07T18:57:33.160Z,9.98
2018-07-07T19:00:01.305Z,11.20
2018-07-07T19:02:29.767Z,11.33
2018-07-07T19:04:58.044Z,10.48
2018-07-07T19:07:26.464Z,12.83
2018-07-07T19:09:54.549Z,11.93
2018-07-07T19:12:22.643Z,11.90
2018-07-07T19:14:50.724Z,14.73
2018-07-07T19:17:18.900Z,11.63
2018-07-07T19:19:47.112Z,11.33
2018-07-07T19:22:20.553Z,11.20
2018-07-07T19:24:54.000Z,10.17
2018-07-07T19:27:22.468Z,11.47
2018-07-07T19:29:50.557Z,11.43
2018-07-07T19:32:24.472Z,14.30
2018-07-07T19:34:57.961Z,11.60
2018-07-07T19:37:26.040Z,10.77
2018-07-07T19:39:54.165Z,12.77
2018-07-07T19:42:22.237Z,12.43
2018-07-07T19:44:50.372Z,13.40
2018-07-07T19:47:19.487Z,11.65
2018-07-07T19:49:47.736Z,11.13
2018-07-07T19:52:15.840Z,11.73
2018-07-07T19:54:43.963Z,12.20
2018-07-07T19:57:12.170Z,12.03
2018-07-07T19:59:40.359Z,12.03
2018-07-07T20:02:08.422Z,10.83
2018-07-07T20:04:36.529Z,12.10
2018-07-07T20:07:04.751Z,12.20
2018-07-07T20:09:32.851Z,12.87
2018-07-07T20:12:00.956Z,13.93
2018-07-07T20:14:29.036Z,15.03
2018-07-07T20:17:01.585Z,15.50
2018-07-07T20:20:43.796Z,18.83
2018-07-07T20:23:14.010Z,15.13
2018-07-07T20:25:42.224Z,14.97
2018-07-07T20:28:16.240Z,13.27
2018-07-07T20:30:44.325Z,13.80
2018-07-07T20:33:13.029Z,14.93
2018-07-07T20:35:41.219Z,13.00
2018-07-07T20:38:09.591Z,13.03
2018-07-07T20:40:37.676Z,16.80
2018-07-07T20:43:05.774Z,15.93
2018-07-07T20:45:33.859Z,15.75
2018-07-07T20:48:02.217Z,15.80
2018-07-07T20:50:30.340Z,15.67
2018-07-07T20:52:58.437Z,15.70
2018-07-07T20:55:26.545Z,14.83
2018-07-07T20:57:54.632Z,16.57
2018-07-07T21:00:22.758Z,16.27
2018-07-07T21:02:51.226Z,16.57
2018-07-07T21:05:19.356Z,17.60
2018-07-07T21:07:47.456Z,15.30
2018-07-07T21:10:16.204Z,15.70
2018-07-07T21:12:48.013Z,16.80
2018-07-07T21:15:16.112Z,15.17
2018-07-07T21:17:44.825Z,14.77
2018-07-07T21:20:13.424Z,17.00
2018-07-07T21:22:41.792Z,18.00
2018-07-07T21:25:10.348Z,17.80
2018-07-07T21:27:39.123Z,17.48
2018-07-07T21:30:07.228Z,19.97
2018-07-07T21:32:36.024Z,18.50
2018-07-07T21:35:04.153Z,16.83
2018-07-07T21:37:32.244Z,17.73
2018-07-07T21:40:00.344Z,17.10
2018-07-07T21:42:28.458Z,16.30
2018-07-07T21:44:56.655Z,14.53
2018-07-07T21:47:24.778Z,15.97
2018-07-07T21:49:53.062Z,15.00
2018-07-07T21:52:21.218Z,16.43
2018-07-07T21:54:49.364Z,13.83
2018-07-07T21:57:23.045Z,16.10
2018-07-07T22:02:53.466Z,14.43
2018-07-07T22:05:27.252Z,13.43
2018-07-07T22:07:56.050Z,14.67
2018-07-07T22:10:24.201Z,12.82
2018-07-07T22:12:52.337Z,12.80
2018-07-07T22:15:21.598Z,13.70
2018-07-07T22:17:49.724Z,10.87
2018-07-07T22:20:28.759Z,10.63
2018-07-07T22:22:56.895Z,11.63
2018-07-07T22:25:26.019Z,10.82
2018-07-07T22:27:54.333Z,11.00
2018-07-07T22:30:24.785Z,11.07
2018-07-07T22:32:57.060Z,12.37
2018-07-07T22:35:31.357Z,10.90
2018-07-07T22:37:59.559Z,10.18
2018-07-07T22:40:27.656Z,9.30
2018-07-07T22:42:56.081Z,9.10
2018-07-07T22:45:24.170Z,9.40
2018-07-07T22:47:52.289Z,9.90
2018-07-07T22:50:20.401Z,11.70
2018-07-07T22:52:49.165Z,9.70
2018-07-07T22:55:17.473Z,10.75
2018-07-07T22:57:45.581Z,9.57
2018-07-07T23:00:13.686Z,9.77
2018-07-07T23:02:42.148Z,10.50
2018-07-07T23:05:10.291Z,10.10
2018-07-07T23:07:38.460Z,9.30
2018-07-07T23:10:07.108Z,9.10
2018-07-07T23:12:35.229Z,11.60
2018-07-07T23:15:04.235Z,14.17
2018-07-07T23:17:32.324Z,10.20
2018-07-07T23:20:00.595Z,9.70
2018-07-07T23:22:39.781Z,8.87
2018-07-07T23:25:08.055Z,8.80
2018-07-07T23:27:36.233Z,24.43
2018-07-07T23:30:04.371Z,8.77
2018-07-07T23:32:33.002Z,11.93
2018-07-07T23:35:01.112Z,8.50
2018-07-07T23:37:29.354Z,10.10
2018-07-07T23:39:58.009Z,13.53
2018-07-07T23:42:27.318Z,8.87
2018-07-07T23:44:55.587Z,8.70
2018-07-07T23:47:23.677Z,9.48
2018-07-07T23:49:52.411Z,7.00
2018-07-07T23:52:21.068Z,6.53
2018-07-07T23:54:49.197Z,5.55
2018-07-07T23:57:17.907Z,5.50
2018-07-07T23:59:46.262Z,5.80
